displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,191b,,,,"Dimitri Bortnianski",,PETERSBURG,st_petersburg_bortnianski,534512171561653,English,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,407b,,,Grant,Bortniansky,,"ST. PETERSBURGH",st_petersburg_bortnianski,534512171561653,English,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,409,,,Terstegen,"D. Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"All things are of God","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,63,"All things are of God",,Moore,Bortniansky,,"ST. PETERSBURGH",st_petersburg_bortnianski,534512171561653,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,64,,,Addison,Bortniansky,,"ST. PETERSBURGH",st_petersburg_bortnianski,534512171561653,English,,
"O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,174,,,"Charles Wesley","D. S. Bortnianski",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"The Church Hymnary",CH1902a,234a,,,,"D. Bortnianski",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,74,,,,,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Thou Hidden Father's Love","Thou hidden Father's love, whose height",thou_hidden_fathers_love_whose_height,"Hymns of Grace and Truth",HoGT1903,179,"Thou Hidden Father's Love",,"Gerhardt Ter Steegen",Bortnianski,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou hidden love of God, Whose height","Thou hidden love of God, Whose height",thou_hidden_love_of_god_whose_height,"Church Hymns: with tunes (New ed.)",CH1903,347,,,,"D. Bortnianski, 1752-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O Light, Whose beams illumine all","O Light, Whose beams illumine all",o_light_whose_beams_illumine_all,"Church Hymns: with tunes (New ed.)",CH1903,497,,,,"D. Bortnianski, 1752-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,70,"Jesus, Master, Whose I Am",,"F. R. Havergal","Dimitri Bortniansky",,"[Jesus, Master, whose I am]",st_petersburg_bortnianski,534512171561653,English,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,83,"Ich bete an die Macht der Liebe",,,Bortniansky,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,95,"Ich bete an die Macht der Liebe",,"Gerhard Tersteegen",Bortniansky,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Zum Anfang","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,22,"Zum Anfang",,Tersteegen,"D. Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,134,,,"Robert Grant","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"When gath'ring clouds around I view","When gath'ring clouds around I view",when_gathering_clouds_around_i_view,"Hymns of Worship and Service",HoWS1905,349,,,"R. Grant","D. S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"God is love! I know, I see","Love for all! and can it be?",love_for_all_and_can_it_be,"Worship Song: with accompanying tunes",WSAT1905,501,,"God is love! I know, I see","S. Longfellow","D. Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"O quickly come, dread Judge of all","O quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"Church Hymns and Tunes",CHT1907,210,,,"Rev. Laurence Tuttiett","D. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"What do the holy Angels see","What do the holy Angels see",what_do_the_holy_angels_see,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,121,,,,Bortnianski,,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,552,,,"Miss F. R. Havergal",,,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"No Change of Time Shall Ever Shock","No change of times shall ever shock",no_change_of_times_shall_ever_shock,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a107,"No Change of Time Shall Ever Shock",,,"D. Bortnianski",,KIRKE,st_petersburg_bortnianski,534512171561653,English,,
"The Day's Work","Welcome morning, bright and blue",welcome_morning_bright_and_blue,"The Fellowship Hymn Book",FHB1908,102,"The Day's Work",,"W. G. Tarrant","D. Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Sun of Righteousness","Jesus, Sun of Righteousness",jesus_sun_of_righteousness,"Evangelical Lutheran hymnal: with music",ELHW1908,298,,,"Christian Knorr, Baron von Rosenroth; Jane Borthwick","Demetrius Bortniansky",,"WELLS (Ich bete an die Macht der Liebe)",st_petersburg_bortnianski,534512171561653,English,,
"For Us","O Love!  how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,334,"For Us",,Anon.,,,RUSSIA,st_petersburg_bortnianski,534512171561653,English,,Russian
"Come, Let Us Sing","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,454,"Come, Let Us Sing",,"J. Montgomery",,,RUSSIA,st_petersburg_bortnianski,534512171561653,English,,Russian
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,552,,,"Miss F. R. Havergal",,,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Es jauchzen dir die kleinen Kinder","Es jauchzen dir die kleinen Kinder",es_jauchzen_dir_die_kleinen_kinder,"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend",SSH1909,22,,,"A. Knapp",,,"[Es jauchzen dir die kleinen Kinder]",st_petersburg_bortnianski,534512171561653,German,,
"When gath'ring clouds around I view","When gath'ring clouds around I view",when_gathering_clouds_around_i_view,"Hymns of Worship and Service: (12th ed.)",HoWS1909,349,,,"R. Grant","D. S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,53,,,"Walter Scott","Dmitri S. Bortnyanski",,SCOTT,st_petersburg_bortnianski,534512171561653,English,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,69,,,,"Demetrius Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Arglwydd Iesu, 'r Bugail mwyn!","Arglwydd Iesu, 'r Bugail mwyn!",arglwydd_iesu_r_bugail_mwyn,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,102,,,,"D. Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,Welsh,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,143b,"Rock of Ages",,"A. M. Toplady","D. Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,315,,,"Gerhard Tersteegen, 1697-1769","Demetrius Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Gute Botschaft",GB1911,15,,,"G. Tersteegen","D. Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"""Till He come!"" Oh, let the words","""Till He come!"" Oh, let the words",till_he_come_o_let_the_words,"The Song Companion to the Scriptures",SCS1911,403,,,"Bishop E. H. Bickersteth","D. Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Hymns of the Church: new and old",HCNO1912,8,,,"William Shrubsole","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Now blessed daylight fills the sky","Now blessed daylight fills the sky",now_blessed_daylight_fills,"The Students' Hymnal",SH1912,13,,,,"D. S. Bortniansky",,DAYLIGHT,st_petersburg_bortnianski,534512171561653,English,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,121,,,"G. Tersteegen","D. Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Acceptable Worship","The mighty God, Jehovah, speaks",the_mighty_god_and_sovereign_lord,"The Psalter: with responsive readings",PS1912,137,"Acceptable Worship",,,Bortniansky,8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Ack Herre Jesus, var oss nära!","Ack Herre Jesus, var oss nära",ack_herre_jesus_var_oss_nra,"Lutherförbundets Sångbok",LSAS1913,S141,"Ack Herre Jesus, var oss nära!",,"Lina Sandell","D. Bortniansky",9.8.9.8.9.9,"[Ack Herre Jesus, var oss nära]",st_petersburg_bortnianski,534512171561653,Swedish,,
"يا سامعا صوت الدعا","يا سامعا صوت الدعا",ya_samian_sawta_aldua,"مزامير وتسابيح وأغاني روحية",MTAR1913,167,,,,,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Arabic,,
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Lutheran Hymnary",LHPN1913,172,,"Rejoice, rejoice, Emmanuel [Immanuel]","Anon. ","D. S. Bortniansky, 1752—1828",,"[O come, O come, Immanuel]",st_petersburg_bortnianski,534512171561653,,,
"O quickly come, just Judge of all","O quickly come, just Judge of all",come_quickly_come_dread_judge_of_all,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,238,,,"Lawrence Tuttiett","Dmitri S. Bortniansky, 1752-1828",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"We saw thee not when thou didst come","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Hymns of the United Church",HUCD1916,40,,,"J. H. Gurney, 1802-1862","D. S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,83,,,,,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Dir will ich danken bis zum Grabe","Dir will ich danken bis zum Grabe",dir_will_ich_danken_bis_zum_grabe,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,145,,,,,,"[Dir will ich danken bis zum Grabe]",st_petersburg_bortnianski,534512171561653,German,,
"I sing the praise of love unbounded","I sing the praise of love unbounded",i_sing_the_praise_of_love_unbounded,"The Evangelical Hymnal",EH1917,23,,,"Rev. R. A. John","Dimitri S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,74,,,"Joseph Grigg, 1728 (?)-1768","D. Bortnianski, 1751-1828",,RUSSIA,st_petersburg_bortnianski,534512171561653,English,,
"O come, O come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Concordia: a collection of hymns and spiritual songs",CCHS1916,61,"O come, O come, Immanuel","Rejoice, rejoice, Immanuel","J. M. Neale","D. S. Bortniansky, 1752-1828",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Anon., Latin ca. 12th Century",
"Graig yr Oesoedd! cuddia fi (Rock of Ages, cleft for me)","Graig yr Oesoedd! cuddia fi (Rock of Ages, cleft for me)",graig_yr_oesoedd_cuddia_fi,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,87,,,"Alafon; A. M. Toplady","D. Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,"English; Welsh",,
"A szeretet hatalmát áldom","A szeretet hatalmát áldom",a_szeretet_hatatlmat_aldom,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,283,,,,"Bortniansky D.",,"[A szeretet hatalmát áldom]",st_petersburg_bortnianski,534512171561653,Hungarian,,
"Jesus, Master, Whose I am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"The Book of Praise",BoP1918,556,,,"Frances Ridley Havergal, 1836-1879","Dimitri Bortnianski, 1759- c. 1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Neue Zions-Lieder",NZL1919,118,"Ich bete an die Macht der Liebe",,"G. Tersteegen","D. Bortniansky",,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Victorious Life Hymns",VLH1919,229,"Jesus, Master, Whose I Am",,"F. R. Havergal","D. Bortniansky",,"[Jesus, Master, whose I am]",st_petersburg_bortnianski,534512171561653,,,
"I sing the praise of love unbounded","I sing the praise of love unbounded",i_sing_the_praise_of_love_unbounded,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,39,,,"R. A. John","Dimitri S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,465,,,"Edward Mote","Dimitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Till He Come","""Till He come!"" Oh, let the words",till_he_come_o_let_the_words,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,554b,"Till He Come",,"E. H. Bickersteth",,,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,596,,,"Gerhard Tersteegen; John Wesley","Dimiri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Christ the Lord Is Risen Today!","Christ the Lord is risen today!",christ_the_lord_is_risen_today_wesley,"Songs and Music",SaM1922,280,"Christ the Lord Is Risen Today!",,,,,"[Christ the Lord is risen today!]",st_petersburg_bortnianski,534512171561653,English,,
"We Saw Thee Not When Thou Didst Come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Greatest Hymns",GH1924,55,"We Saw Thee Not When Thou Didst Come",,"J. H. Gurney, 1802-1862","d. S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"We saw thee not when thou didst come","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Hymns of the United Church",HoUC1926,40,,,"J. H. Gurney, 1802-1862","D. S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal and Order of Service",HOoS1926,7,"O Come, O Come, Immanuel","Rejoice! rejoice! Immanuel","John Mason Neale","Dimitri Bortniansky, (1752-1828)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Latin Antiphons, XI Century.",
"When, Streaming From the Eastern Skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"The New Church Hymnal",NCH1926,15,"When, Streaming From the Eastern Skies",,"W. Shrubsole","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Christian Song",CS1926,76,,,"Folliott S. Pierpoint","Dimitri Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Se Saw Thee Not","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,200,"Se Saw Thee Not",,"J. H. Gurney","D. S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O might of love, Christ's revelation","O might of love, Christ's revelation",o_might_of_love_christs_revelation,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,294a,,,,,,"[O might of love, Christ's revelation]",st_petersburg_bortnianski,534512171561653,English,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,294b,,,,,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"O Saviour, Bless Us Ere We Go","O Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal and Order of Service",HOoS1926,361,"O Saviour, Bless Us Ere We Go","Through life's long day and death's dark night","Frederick William Faber","Dimirti Bortniansky, (1752-1828)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Hymnal for Church and Home",HCH11927,77,"O Come, O Come, Immanuel",,,"D. S. Bortniansky",,"[O come, O come, Immanuel]",st_petersburg_bortnianski,534512171561653,English,"Anon, Latin, ca. 12th Century.",
"The mighty God, Jehovah, speaks","The mighty God, Jehovah, speaks",the_mighty_god_and_sovereign_lord,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,94,,,,Bortniansky,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,280,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt","Dimitri S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O Saviour, Bless Us Ere We Go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,78,"O Saviour, Bless Us Ere We Go","Through life's long day and death's dark night","Frederick William Faber","Dmitri Bortniansky, 1752-1828",,"[Sweet Saviour, bless us ere we go]",st_petersburg_bortnianski,534512171561653,English,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,81,"O Come, O Come, Immanuel","Rejoice! Rejoice","John Mason Neale","Dmitri Bortniansky, 1752-1828",,"[O come, O come, Immanuel]",st_petersburg_bortnianski,534512171561653,English,"Latin Antippons, XI Century",
"When, Streaming From the Eastern Skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"The New Christian Hymnal",NCH1929,47,"When, Streaming From the Eastern Skies",,"W. Shrubsole","Dimitri S. Bortniansky, 1752-1828",8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,554512171561653,English,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The New Christian Hymnal",NCH1929,57,"O Come, O Come, Immanuel","Rejoice!  rejoice!  Immanuel","John M. Neale","Dimitri Bortniansky","8.8.8.8 with refrain","ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Latin, 11th century",
"O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!",o_god_of_good_the_unfathomed_sea,"The Hymnary of the United Church of Canada",UCC1930,11,"O God, of good the unfathomed Sea!",,"Johann Scheffler, 1624-1677; John Wesley, 1703-1791","Dmitri Stefanovitch Bortnianski, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O Love Divine, All Else Transcending","O Love divine, all else transcending",o_power_of_love_all_else_transcending,"American Lutheran Hymnal",ALH1930,225,"O Love Divine, All Else Transcending",,"H. Brueckner; G. Tersteegen","D. Bortniansky",7.8.8.7.9.7,BORTNIANSKY,st_petersburg_bortnianski,534512171561653,English,,"German chorale: Ich bete an die Macht der Liebe"
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The Hymnary of the United Church of Canada",UCC1930,284,"Thou hidden Source of calm repose",,"Charles Wesley, 1707-1788","Dmitri Stepanovitch Bortnianski, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnary of the United Church of Canada",UCC1930,307,"Thou hidden Love of God, whose height",,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-1791","Dmitri Stepanovitch Bortnianski, 1742-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"O Lord of Hosts, who didst upraise","O Lord of Hosts, who didst upraise",o_lord_of_hosts_who_didst_upraise,"The Hymnary of the United Church of Canada",UCC1930,412,"O Lord of Hosts, who didst upraise",,"Arthur Christopher Benson, 1862-1925","Dmitri Stepanovitch Bortnianski, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Sun Of Righteousness","Jesus, Sun of Righteousness",jesus_sun_of_righteousness,"American Lutheran Hymnal",ALH1930,564,"Jesus, Sun Of Righteousness",,"Jane Borthwick; Chr. Knorr, Baron von Rosenroth","Demetrius Bortniansky",,WELLS,st_petersburg_bortnianski,534512171561653,English,,"German chorale: Ich bete an die Macht der Liebe"
"Weary souls that wander wide","Weary souls that wander wide",weary_souls_that_wander_wide,"The Methodist Hymn-Book with Tunes",Meth1933,319,,,"Charles Wesley, 1707-88","D. S. Bortnianski, 1752-1825",7.7.7.7.7.7,WELLSPRING,st_petersburg_bortnianski,534512171561653,English,,
"Father, Son and Holy Ghost","Father, Son and Holy Ghost",father_son_and_holy_ghost_one_in_three,"The Methodist Hymn-Book with Tunes",Meth1933,574,"Father, Son and Holy Ghost",,"Charles Wesley, 1707-88","D. S. Bortnianski, 1752-1825",7.7.7.7.7.7,WELLSPRING,st_petersburg_bortnianski,534512171561653,English,,
"The Mighty God, Jehovah, Speaks","The mighty God, Jehovah, speaks",the_mighty_god_and_sovereign_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,98,"The Mighty God, Jehovah, Speaks",,,"Dimitri Bortniansky, 1752-1828",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O Come Before the Lord, Our King","O come before the Lord, our King",o_come_before_the_lord_our_king,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,193,"O Come Before the Lord, Our King",,,"Dimitri Bortniansky, 1752-1828",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,342,"O Come, O Come, Immanuel","Rejoice! Rejoice! Immanuel","John Mason Neale","Dimitri Bortniansky, 1752-1828","8.8.8.8 with refrain","ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Latin, 11th Century",
"O Master of the Waking World","O Master of the waking world",o_master_of_the_waking_world,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,393,"O Master of the Waking World",,"Frank Mason North","Dmitri Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
