hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Northfield Hymnal #4","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,NH41927,d317,,,"Frances Ridley Havergal",,,,,,,,
"The Parish School Hymnal","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,PSH1926,11,,,"Frances R. Havergal","William H. Monk",,BEVERLY,beverley_monk,551543215433215,English,,
"The People's Praise Book or Carmina Sanctorum","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,PPBC1889,d636,,,"Frances Ridley Havergal",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,PBPT1897,85,,,"F. R. Havergal","Charles Vincent",8.7.8.8.7.7.7.7.7,SOUTHWICK,southwick_vincent,53216665176376523444,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,PBP1915,85,,,"F. R. Havergal",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,SHWT1892,87,,,,"W. H. Monk, Mus. D.",,ADVENT,beverley_monk,551543215433215,English,,
"The Song Companion to the Scriptures","Thou art coming! Thou art coming!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,SCS1911,83,,"Thou art coming! Thou art coming!","Frances R. Havergal","James McGranahan",,"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","The Coming Lord","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,SSH1880,42,"The Coming Lord",,,,,"[Thou art coming, O my Saviour]",blessed_jesus_hear_thy_children_schubert,17766554655351721217,English,,
"The Voice of Thanksgiving No. 5","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,VoT51946,362,,,"Frances R. Havergal",,,GWALIA,gwalia,34543212334325,English,,"Welsh Hymn Melody"
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Coming King","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,YMCA1910,314,"The Coming King",,"F. R. Havergal","W. H. Monk",,BEVERLEY,beverley_monk,551543215433215,English,,
"Trinity Hymnal","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,TH1961,235,,,"Frances R. Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Trinity Hymnal (Rev. ed.)","Thou Art Coming, O My Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,TH1990,326,"Thou Art Coming, O My Savior",,"Frances R. Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Twenty Hymns","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,20H1919,12,,,,"James C. Knox",,"[Thou art coming, O my Saviour!]",advent_knox,5133366251612232234,English,,
"Victorious Life Hymns","Thou Art Coming!","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,VLH1919,64,"Thou Art Coming!",,"Frances R. Havergal","James McGranahan",,"[Thou art coming, O my Saviour]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,,,
"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings","Thou Art Coming","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,WoM1901,28,"Thou Art Coming","Thou art coming!","Frances R. Havergal","Chas. Edw. Pollock",,"[Thou art coming, O my Savior]",thou_art_coming_o_my_savior_pollock,1355655311221235566,English,,
