hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sacred Lute","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,SL1855,d268,,,"George Crabbe",,,,,,,,
"The Saints' Harp","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,SH1870,d677,,,"George Crabbe",,,,,,,,
"The Service of Praise","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,SoP1875,d246,,,"George Crabbe",,,,,,,,
"The Social Harp. Rev.","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,SHR1854,d300,,,"George Crabbe",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,SHCR1849,d249,,,"George Crabbe",,,,,,,,
"The Standard Hymnal: for General Use","Pilgrim, burden'd with thy sin","Pilgrim, burden'd with thy sin",pilgrim_burdened_with_thy_sin_come_the,SHGU1896,71,,,"G. Crabbe","J. Blumenthal",,"[Pilgrim, burden'd with thy sin]",blumenthal_blumenthal,33335431122432333354,English,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Pilgrim, burden'd with thy sin","Pilgrim, burden'd with thy sin",pilgrim_burdened_with_thy_sin_come_the,VSB1841,121b,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Pilgrim, burdened with thy sin, Come the way to Zion's gate","Pilgrim, burdened with thy sin, Come the way to Zion's gate",pilgrim_burdened_with_thy_sin_come_the,VoP1873,838,,,Crabbe,,,,,,,,
"Village Hymns","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,VH1852,270,,,"George Crabbe",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,VHSW1824,270,,,"George Crabbe",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,VHSW1840,270,,,,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Pilgrim, burden'd with thy sin","Pilgrim, burden'd with thy sin",pilgrim_burdened_with_thy_sin_come_the,VHSW1826,270,,,,,,,,,,,
