firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Mennonite Hymn Book",MHB1927,d316,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal Of the opening year","Onward then, and fear not, Children of the day",standing_at_the_portal,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,326,,"Onward then, and fear not, Children of the day","Frances Ridley Havergal","Henry Smart",,"ONWARD, THEN, AND FEAR NOT",sion_smart,553215112535532,English,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"The American Hymnal for Chapel Service",AHCS1925,d334,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d339,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d347,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,358,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal Of the opening year","Onward then, and fear not",standing_at_the_portal,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,358,,"Onward then, and fear not","F. R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Standing at the portal Of the opening year","Standing at the portal Of the opening year",standing_at_the_portal,"Hymns of the Living Church",HoLC1910,366,,,"Frances Ridley Havergal","Edward John Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Sunday School Hymnal",SSH1901,d373,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Hymns of the Christian Life",HoCL1937,d373,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal of the opening year","Onward then, and fear not, children of the day",standing_at_the_portal,"Hymns of the Christian Life",HoCL1928,d375,,"Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Hymnal, Church of the Brethren",HCoB1925,d376,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"The Church Hymnal",CH1915c,d381,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Christian Worship and Praise",CWP1939,d390,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"The St. Alban Hymnal",SAH1921,d394,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d420,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal of the opening year","Onward then, and fear not, children of the day",standing_at_the_portal,"The Praise Hymnary: a collection of sacred song",PH1898,433,,"Onward then, and fear not, children of the day","Frances R. Havergal",,,"OPENING YEAR",hark_hark_my_soul_angelic_songs_swiss,33231533323544432671,,,"French Air"
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"The Hymnal",H1973,d436,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"Standing at the portal of the opening year","Onward then, and fear not, children of the day",standing_at_the_portal,"The Hymnal of Praise",HoP1913,441,,"Onward then, and fear not, children of the day","Frances R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Sacred Songs for Church and Home",SSCH1923,d442,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Christian Hymnal",CH1924,d442,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal Of the opening year","Onward then, and fear not, Children of the day!",standing_at_the_portal,"Hymns of Worship and Service (15th ed.)",HWS11907,445,,"Onward then, and fear not, Children of the day!","F. R. Havergal",,,,,,English,,
"Standing at the portal Of the opening year","Onward then, and fear not, children of the day!",standing_at_the_portal,"Hymns of Worship and Service",HoWS1905,445,,"Onward then, and fear not, children of the day!","F. R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Standing at the portal Of the opening year","Onward then, and fear not, children of the day!",standing_at_the_portal,"Hymns of Worship and Service: (12th ed.)",HoWS1909,445,,"Onward then, and fear not, children of the day!","F. R. Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Standing at the portal Of the opening year","Onward then, and fear not",standing_at_the_portal,"The Pilgrim Hymnal",PH1904,454,,"Onward then, and fear not","Frances R. Havergal","F. J. Haydn (1732-1809); John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"The Churches of God Hymnal.",CoGH1953,d480,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d492,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d506,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"Standing at the portal Of the opening year","Onward then, and fear not, Children of the day",standing_at_the_portal,"Songs of the Christian Life",SoCL1912,520,,"Onward then, and fear not, Children of the day","Frances R. Havergal","E. Bunnett",,"NEW YEAR MORN",new_year_morn_bunnett,51671525314354325,English,,
"Standing at the portal of the opening year","Onward then, and fear not, children of the day",standing_at_the_portal,"Book of Common Praise",BoCP1915,d522,,"Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"The American Hymnal",AH1919,d531,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal of the opening year","Onward then, and fear not, children of the day",standing_at_the_portal,"The Book of Common Praise",BoCP1940,d539,,"Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"The Friends' Hymnal",FHCH1905,d558,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"Standing at the portal Of the opening year","Standing at the Portal",standing_at_the_portal,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,577,"Standing at the Portal","Onward then, and fear not, Children of the day!","Frances Ridley Havergal","E. J. Hopkins",,DEVA,deva_hopkins,32345561765,English,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Hymns of the Christian Life. Rev. ed.",HCLR1978,579,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,579,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal of the opening year","I, the Lord, am with Thee",standing_at_the_portal,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,585,"I, the Lord, am with Thee","Onward then, and fear not, children of the day","Frances R. Havergal","F. Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Gloria in Excelsis",GE1905,d627,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal of the opening year","Standing at the portal of the opening year",standing_at_the_portal,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,646,,,"Frances R. Havergal","Arthur H. Mann",6.5.6.5.6.5.6.5.6.5.6.5,"THE NEW YEAR",valour_mann,151217123432333,English,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d676,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal Of the opening year","Onward then, and fear not, Children of the day!",standing_at_the_portal,"In Excelsis: hymns with tunes for Christian worship",IEH1897,739,,"Onward then, and fear not, Children of the day!","F. R. Havergal",,,,,,English,,
"Standing at the portal of the opening year","Onward then, and fear not, children of the day",standing_at_the_portal,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,878,,"Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,,,
"Standing at the portal of the opening year","New Year's hymn",standing_at_the_portal,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1164,"New Year's hymn","Onward then, and fear not, children of the day","Frances Ridley Havergal",,,,,,English,,
"Standing at the portal of the opning year","Onward then, and fear not, children of the day!",standing_at_the_portal,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,190,,"Onward then, and fear not, children of the day!",,,,,,,English,,
"Standing at the portal of the op'ning year","Onward, Children of the Day",standing_at_the_portal,"New Onward and Upward",NOU1909,199,"Onward, Children of the Day","Onward, then, and upward",,"J. D. Brunk",,"[Standing at the portal of the opening year]",standing_at_the_portal_of_the_brunk,12343171232434654325,English,,
"Standing at the portal of the op'ning year","Onward, Children of the Day",standing_at_the_portal,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,199,"Onward, Children of the Day","Onward, then, and upward",,"J. D. Brunk",,"[Standing at the portal of the op'ning year]",standing_at_the_portal_of_the_brunk,12343171232434654325,English,,
"Standing at the portal of the op'ning year","Onward, then, and fear not",standing_at_the_portal,"In Excelsis for School and Chapel",IESC1900,228,,"Onward, then, and fear not","F. R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"Standing at the portal of the op'ning year","The Opening Year",standing_at_the_portal,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,250,"The Opening Year","Onward then, and fear not, children of the day!","Frances R. Havergal",,,"[Standing at the portal of the op'ning year]",hark_hark_my_soul_angelic_songs_swiss,33323153332354444326,English,,"French Air"
"Standing at the portal of the op'ning year","Onward, then, and fear not, children of the day",standing_at_the_portal,"Hymns of Worship and Service: for the Sunday School",HWSS1908,257,,"Onward, then, and fear not, children of the day","F. R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"Standing at the portal of the op'ning year","Onward, then, and fear not, children of the day",standing_at_the_portal,"Hymns of Worship and Service: for the Sunday School",HWSS1913,257,,"Onward, then, and fear not, children of the day","F. R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"Standing at the portal of the op'ning year","Onward then, and fear not, children of the day",standing_at_the_portal,"Hymns of the Centuries: Sunday School Edition",HCSS1913,277,,"Onward then, and fear not, children of the day","Frances R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"Standing at the portal of the op'ning year","Onward then, and fear not, children of the day",standing_at_the_portal,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,277,,"Onward then, and fear not, children of the day","Frances R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"Standing at the portal Of the op'ning year","Onward then, and fear not! Children of the day!",standing_at_the_portal,"Hymns and Tunes for Schools",HT4S1908,280,,"Onward then, and fear not! Children of the day!","F. R. Havergal","F. J. Haydn; Rev. J. B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Standing at the portal of the op'ning year","Onward then, and fear not, children of the day",standing_at_the_portal,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,434,,"Onward then, and fear not, children of the day","Frances R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"Standing at the portal of the op'ning year","Onward then, and fear not, children of the day",standing_at_the_portal,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,434,,"Onward then, and fear not, children of the day","Frances R. Havergal","F. A. Mann",,"NEW YEAR",new_year_mann,56532153212,English,,
"Standing at the portal Of the op'ning year","Standing At the Portal",standing_at_the_portal,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,589,"Standing At the Portal","Onward then, and fear not, Children of the day","Frances R. Havergal",,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,"Arr. from F. Joseph Haydn"
"Standing at the portal Of the op'ning year","Standing At the Portal",standing_at_the_portal,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,589,"Standing At the Portal","Onward then, and fear not, Children of the day","Frances R. Havergal",,,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,"Arr. from F. Joseph Haydn"
