displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Are Angels Hovering Round","There are angels ho'vring round",there_are_angels_hovering_round,"The World Revival Songs and Hymns",WRSH1906,246,"There Are Angels Hovering Round",,,,,"[There are angels ho'vring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There Are Angels","There are angels hov'ring round",there_are_angels_hovering_round,"The Gospel Trumpeter: Number Three",GT31907,164,"There Are Angels",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,175,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Holiness to the Lord",HL1908,d184,"Angels hovering round",,,,,,,,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Ideal Song and Hymn Book",ISHB1909,135,"Angels Hovering Round",,Anon.,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Songs of the Century No. 2",SoC21910,d157,,,,,,,,,,,
"Angels Hovering Round","There are angels hov’ring round",there_are_angels_hovering_round,"Alexander's Gospel Songs No. 2",AGS21910,163,"Angels Hovering Round",,,,,"[There are angels hov’ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There are angels hovering round!","There are angels hovering round!",there_are_angels_hovering_round,"Salvation Army Songs",SAS1911,72,,,,,,,,,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Gospel Message No. 1",GM11911,90,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,"Old Melody"
"Angels Hovering Round","There are angels hov’ring round",there_are_angels_hovering_round,"Great Revival Hymns",GRH1911,241,"Angels Hovering Round",,Anon.,Unknown,,"[There are angels hov’ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Greatest Hymns for use in the Churches",GH4C1911,d289,"Angels hovering round",,,,,,,,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Alexander's Male Choir",AMC1912,55,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,"Old Melody"
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Gospel Message No. 1.  Special ed.",GM1S1912,d111,"Angels hovering round",,,,,,,,,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d160,"Angels hovering round",,,,,,,,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Songs of Conquest",SoC1912,252,"Angels Hovering Round",,Anon.,Unknown,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering 'Round","There are angels hov’ring round",there_are_angels_hovering_round,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,296,"Angels Hovering 'Round",,Anon.,Unknown,,"[There are angels hov’ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There Are Angels Hovering Round","There are angels hov’ring round",there_are_angels_hovering_round,"The Voice of Thanksgiving",VoT11913,135,"There Are Angels Hovering Round",,,,,"[There are angels hov’ring round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"Angels Hovering Round","There are angels hov'ring 'round",there_are_angels_hovering_round,"Voices of Victory",VoV1913,233,"Angels Hovering Round",,,,,"[There are angels hov'ring 'round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering 'Round","There are angels hov'ring round",there_are_angels_hovering_round,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,258,"Angels Hovering 'Round",,Anon.,Unknown,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The World Evangel",WE1913,269,"Angels hovering round",,Anon.,Unknown,,"[There are angels hovering round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"A Messenger for Jesus",M4J1913,d288,"Angels hovering round",,,,,,,,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Songs of Power. Rev.",SoPR1914,d203,"Angels hovering round",,,,,,,,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"World-Wide Revival Hymns: Unto the Lord",WRH1914,272,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Heart and Life Songs",HLS1915,d127,"Angels hovering round",,,,,,,,English,,
"There are Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,131,"There are Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There Are Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Great Tabernacle Hymns",GTH1916,95,"There Are Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hoovering Around","There are angels hov'ring round",there_are_angels_hovering_round,"National Jubilee Melodies",NJM1916,113,"Angels Hoovering Around",,,"Phil. V. S. Lindsley",,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,139,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,"Old Melody, arr."
"There are angels hovering around There are angels hovering around","There are angels hovering around There are angels hovering around",there_are_angels_hovering_round,"Sweetest Praises",SP1916,d226,,,,,,,,,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Songs of Salvation and Service.",SoSS1916,d249,"Angels hovering round",,,,,,,,,,
"Angels Hovering Round","There are angels hovering round",there_are_angels_hovering_round,"Songs of the Assembly: No. 1",SoA11916,266,"Angels Hovering Round",,,,,"[There are angels hovering round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,"Old Melody"
"There Are Angels Hovering Round","There are angels hov’ring round",there_are_angels_hovering_round,"The Voice of Thanksgiving No. 2",VoT21916,299,"There Are Angels Hovering Round",,,,,"[There are angels hov’ring round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Herald of Praise",HoP1917,Y42,"Angels hovering round",,Anon.,Unknown,,"[There are angels hovering round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Songs of Peace and Power",SoPP1917,d218,"Angels hovering round",,,,,,,,English,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Down at the Cross",DC1917,d304,"Angels hovering round",,,,,,,,English,,
"Angels Hovering 'Round","There are angels hov'ring round",there_are_angels_hovering_round,"Treasury of Song",ToS1917,353,"Angels Hovering 'Round",,Anon.,Unknown,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Northfield Hymnal No. 3",NH31918,31,"Angels Hovering Round",,,,,"[There are angels hov’ring round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"There Are Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"The Tabernacle Hymns",TH1918,97,"There Are Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"There Are Angels Hov'ring Round","There are angels hov'ring round",there_are_angels_hovering_round,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,302,"There Are Angels Hov'ring Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hov'ring round","There are angels hovering round",there_are_angels_hovering_round,"The Kingdom of Praise",KoP1920,142,"Angels hov'ring round",,,"I. H. Meredith",,"[There are angels hovering round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Songs of Salvation and Service. Revised",SSSR1920,291,"Angels hovering round",,Anon.,Unknown,,"[There are angels hovering round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,131,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There Are Angels Hovering Round","There are angels hov’ring round",there_are_angels_hovering_round,"Tabernacle Hymns: No. 2",TH21921,159,"There Are Angels Hovering Round",,,,,"[There are angels hov’ring round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"Angels Hovering Round","There are angels hov'ring round",there_are_angels_hovering_round,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,420,"Angels Hovering Round",,,,,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels Hovering Round","There are angels hov'ring 'round",there_are_angels_hovering_round,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,307,"Angels Hovering Round",,,,,"[There are angels hov'ring 'round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"Angels hovering around","There are angels hovering round",there_are_angels_hovering_round,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d122,"Angels hovering around",,,,,,,,,,
"Angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Wonderful Jesus and Other Songs",WJOS1927,203,"Angels hovering round",,,Unknown,,"[There are angels hovering round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d239,,,,,,,,,,,
"Angels Hovering 'Round","There are angels hov'ring 'round",there_are_angels_hovering_round,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,270,"Angels Hovering 'Round",,Anon.,,,"[There are angels hov'ring 'round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,"Old Melody"
"There are Angels Hov'ring Round","There are angels hov'ring round",there_are_angels_hovering_round,"Special Radio Selections",SRS1943,99,"There are Angels Hov'ring Round",,Anon.,"J. R. Baxter, Jr.",,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There are Angels Hov'ring Round","There are angels hov'ring round",there_are_angels_hovering_round,"Jubilee Spirituals",JS1945,83,"There are Angels Hov'ring Round",,Anon.,"J. R. Baxter, Jr.",,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Sentimental Songs: fpr radio and general use",SS1946,83,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Shining Path: for singing schools, conventions, etc.",SP1946,83,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Harmony Gems",HG1947,d111,,,,,,,,,English,,
"There are Angels Hov'ring Round","There are angels hov'ring round",there_are_angels_hovering_round,"Chords of Love",CoL1949,81,"There are Angels Hov'ring Round",,,"J. R. Baxter, Jr.",,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There are Angels Hov'ring 'Round","There are angels hov'ring round",there_are_angels_hovering_round,"Songs for All: for radio and general use",S4A1950,87,"There are Angels Hov'ring 'Round",,,"J. R. Baxter, Jr.",,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Choice Specials",CS1950,d128,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d316,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"The Junior Evangelist",JE1954,d35,,,,,,,,,,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Higher Ground: our first 1954 book for singing schools, conventions,etc.",HG1954,135,,,,,,,,,English,,
"There are Angels Hov'ring 'Round","There are angels hov'ring 'round",there_are_angels_hovering_round,"Heaven's Banner",HB1955,101,"There are Angels Hov'ring 'Round",,Anon.,"J. R. Baxter, Jr.",,"[There are angels hov'ring 'round]",there_are_angels_hovering_round,55U111111233332D55U1,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Gospel Banner",GB1955,d115,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d133,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Dawning Light",DL1960,d99,,,,,,,,,English,,
"There are angels hovering round","There are angels hovering round",there_are_angels_hovering_round,"Precious Abiding Peace",PAP1960,d117,,,,,,,,,,,
"There Are Angels Hov'ring 'Round","There are angels hov'ring 'round",there_are_angels_hovering_round,"Worship in Song: A Friends Hymnal",WinS1996,203,"There Are Angels Hov'ring 'Round",,"Philip P. Bliss","Philip P. Bliss; Joel Hayden",,"[There are angels hov'ring round]",there_are_angels_hovering_round,55U111111233332D55U1,,,
