tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST HELEN",st_helen_martin,"George Clement Martin, 1844-1916","B Flat Major",111D36532116556755,8.7.8.7.8.7,,29
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1813-1893","g minor",551233323454322,8.7.8.7.8.7,,112
GRAFTON,grafton_12313,,"E Flat Major",123132345355443,8.7.8.7.8.7,"Caspar Ett's Cantica Sacra, 1840",34
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Petrie <I>Collection of Irish Melody</i>",189
MANOAH,manoah_greatorex,"fr. Rossini","A Flat Major",12321776623432117532,,,641
"NUNC DIMITTIS",nunc_dimittis_bourgeois,"Claude Goudimel (1514-1572)","F Major",56543243122115565435,6.6.7.6.6.7,,52
"ST THOMAS  ",st_thomas_williams,,"F Major",51132123454343253125,6.6.8.6,"Aaron Williams' ""New Universal Psalmodist"" (1770)",972
"REX GLORIAE",rex_gloriae_smart,"Henry T. Smart, 1813-79; Henry V. Gerike, b. 1948","G Major",151234325123432,"8.7.8.7 D",,101
"SERVANT SONG",the_servant_song_gillard,"Richard Gillard, 1953-","E Flat Major",123543211235432,8.7.8.7,,49
"GLORIA, GLORIA",gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier, b. 1923","F Major",323421236623453,,,48
"ILLSLEY (BISHOP)",illsley_bishop,"John Bishop, 1665-1737","F Major",1151234321115123,8.8.8.8,,50
"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,"Johann Crüger, 1598-1662","D Major",134554343122113,7.6.7.6.7.6.7.6,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",30
"[Closer to thee, my Father, draw me]",closer_to_thee_tenney,"J. H. Tenney",,11233443116616577122,,,29
"MUFF FIELD",muff_field_jones,"Ivor Jones, b. 1934","F Major",55U1325D55U132D5U543,5.6.9.6.6.9,,1
"[Sanctus, sanctus, sanctus]",sanctus_sanctus_sanctus_berthier,"Jacques Berthier, 1923-1994","F Major",1122314325543231,,,1
"[Father, we adore you]",maranatha_coelho,"Terrye Coelho, b. 1952; Colin Hand","G Major",1221713344323,,,43
"[I have work enough to do]",i_have_work_enough_to_do_lorenz,"E. S. Lorenz",,12354323216513243235,,,9
"GATHER US IN",gather_us_in_haugen,"Marty Haugen (1950-)","D Major",,Irregular,,36
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius, c. 1560-1616","C Major",176556711125176,"8.8.8 with alleluias",,140
"ONE BREAD, ONE BODY",one_bread_one_body_foley,"John B. Foley, 20th cent.; Gary Alan Smith, 1947-","G Major or modal",1121D55543U124321321,,,37
"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius, c. 1570-1615","E Flat Major",13234536543235671765,7.6.7.6,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)",309
ELBERFORD,allein_gott_in_der_hoh_decius,"N. Decius, 1490?-1541","F Major",134543233323421,,,210
"PASS IT ON",pass_it_on_kaiser,"Kurt F. Kaiser, 1934-","D Major",53234531716522532345,Irregular,,33
AUSTRIA,austrian_hymn_haydn,"F. J. Haydn","F Major or modal",123243271654323,,,704
FIELD,field_laufer,"Calvin W. Laufer","G Major",5123543231,10.10.10.10,,18
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750","D Major",153156655671766,,,348
HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","D Major",551655321511356,8.8.8.8,"English traditional melody",43
GLENFINLAS,glenfinlas_finlay,"Kenneth George Finlay, 1882-1974","F Major",512321651235565,6.5.6.5,,37
"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_lowry,"Robert Lowry",,11156715222721115671,,,2
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major",323432312233234,11.10.11.10.11.10,,280
RIMINGTON,rimington_duckworth,"Francis Duckworth, 1862-1941","F Major",32153221336531422243,8.8.8.8,,30
MELCOMBE,melcombe_webbe,"Samuel Webbe, 1740-1816","D Major",554321655176554,8.8.8.8,,373
"ST CAHTERINE'S COURT",st_catherines_court_strutt,"Richard Strutt, 1848-1927","D Flat Major",,12.11.12.11,,8
AZMON,azmon_glaser,"Carl G. Glaser, 1784-1829; Dr. Lowell Mason, 1792-1872","A Major",511223212334325,,,959
CUEQUITA,gloria_gloria_gloria_sosa,"Pablo Sosa, b. 1947","F Major",53535322221235353532,,,24
"[This is a day of new beginnings]",this_is_a_day_of_new_beginnings_true,"Lori True, b. 1961","G Major",315651231571646,,,4
"CONDITOR ALME SIDERUM",conditor_alme_siderum,,"E Flat Major",3135564556454323,8.8.8.8,"Sarum plainsong, c. 9th cent. mode IV",97
"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,"Bob Dufford, SJ, 1943-; Theophane Hytrek, 1915-1992","G Major",345555553455565,,,21
"CHRISTE QUI LUX",christe_der_du_bist_tag_und_licht,"Andrew Moore ","G Major or modal",13171232133337132244,8.8.8.8,"Plainsong mode ii",15
"[O radiant light, O sun divine]",o_radiant_light_o_sun_divine_isele,"David C. Isele","F Major",22(34)3221D6U2233332,,,1
"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,"Johann Hermann Schein, 1586-1630","e minor",11234555433223455455,6.6.7.7.7.7,,22
"[Open the eyes of my heart]",open_the_eyes_of_my_heart_lord_baloche,"Paul Baloche, 1962-","E Major",35553553355535532121,,,20
"ES IST EIN' ROS'",es_ist_ein_ros_5556553,"M. Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,,169
"I WONDER AS I WANDER",i_wonder_as_i_wander_appalachian,"John Jacob Niles, 1892-1980; Donald P. Hustad, 1918-","g minor",51511321753451513213,Irregular,"Appalachian melody",18
REPTON,repton_parry,"C. Hubert H. Parry","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
"[See, the morn is brighting]",see_the_morn_is_brightening_amstutz,"C. D. Amstutz",,54565365432434542776,,,8
"MERLE'S TUNE",merles_tune_hopson,"Hal H. Hopson, 1933-","G Major",53121655123425312165,"7.6.7.6 D",,46
"[Light and peace in Jesus Christ our Lord]",light_and_peace_in_jesus_christ_joncas,"Michael Joncas","G Major",1(2)3(1)D556,,,3
"YISU NE KAHA ",yisu_ne_kaha_urdu,"Francis Brotherton Westbrook, 1903-1975","G Major",33332356553332212321,Irregular,"Urdu melody",16
"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,,"C Major",3215643317671765,7.8.7.8.7.3,"<cite>Geist-reiches Gesang-Buch,</cite> Halle, 1704, ed. Johann A. Freylingthausen, alt.; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",56
"MARY'S CHILD",marys_child_ainger,"Geoffrey Ainger; Richard D. Wetzel",,321332123531323,"4.3.6 D",,14
LEINBACH,leinbach,"Edward W. Leinbach; Margaret Leinbach Kolb","D Flat Major",13451321,,,3
"[Take and eat; take and eat]",i_am_the_word_that_spoke_and_joncas,"Michael Joncas, b. 1951","B Flat Major",355366176536713,,,14
REST,rest_maker,"Frederick C. Maker, 1844-1927","D Major",33323554431122,,,287
HAYES,hayes_hayesm,"Mark Hayes","D Major",,8.6.8.6,,1
"ID Y ENSEÑAD",id_y_ensenad_gabarain,"Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992","D Major",555565332131611112,,,15
"ST BOTOLPH (Slater)",st_botolph_slater,"Gordon Slater (1896-1979)","E Flat Major",1315321712356545,8.6.8.6,,38
RODMELL,rodmell_english,"Ralph Vaughan Williams, 1872-1958","G Major",51762176755135432,8.6.8.6,"Traditional English melody",12
"DUNLAP'S CREEK",dunlaps_creek_mcfarland,"Samuel McFarland, fl. 1816; Richard Proulx, 1937-","D Major",13532161151765,,,34
"[Make way, make way, for Christ the King]",make_way_make_way_for_christ_kendrick,"Graham Kendrick, b. 1950; Christopher Norton, b. 1953","G Major",5U11111D7(6)5U123(4),,,12
"[We, the daughters and sons of him]",we_the_daughters_and_sons_of_schutte,"Daniel Schutte, b. 1947; Theophane Hytrek, OSF, 1915-1992","G Major",123217112335432,,,13
"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,,"F Major",165561212316556,10.10.10.10,"Scottish traditional melody; Harm.: <cite>The Church Hymnary Third Edition</cite>, (1973)",9
"SEED SCATTERED",seed_scattered_feiten,"Dan Feiten; Eric Gunnison; R. J. Miller","C Major",53451653456767U1D531,Irregular,,12
CREATION,creation_matthews,"Baryl Matthews, 1926-","F Major or modal",34322531253432253127,10.10.10.4,,2
"[Fully surrendered, Lord, I would be]",fully_surrendered_lord_i_would_stebbins,"George C. Stebbins","B Flat Major",55456511765443454665,,,9
"ST. KEVIN",st_kevin_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major",333213451234322,"7.6.7.6 D",,189
"EL SEÑOR ES MI LUZ",el_senor_es_mi_luz_taule,"Father Alberto Taulé; Gerhard Cartford","G Major",17617125654656533,,,13
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750","C Major",135555655U1D5U1(2)32,8.9.8.8.9.8.6.6.4.8.8,,319
"AWAY IN A MANGER",mueller_murray,"James R. Murray","F Major or modal",554332117655565,11.11.11.11,,206
"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,"Heinrich Isaac, c. 1450-1517","F Major or modal",32123543345523,7.7.6.7.7.8,"Setting: <cite>The Lutheran Hymnal</cite>, 1941",288
MEIRIONYDD,meirionydd_lloyd,"W. Lloyd, 1785-1852","E Flat Major",543321233543432,"7.6.7.6 D","Arrangement: Caniadau Seion 1840",114
"BENDITO EL REY",bendito_el_rey_martinez,"Raquel Mora Martínez","D Major",53535333322123535353,13.13.13.13,,6
"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,"Unknown; Colin Hand","G Major",1(2)11(2)1D765676545,,,8
"[Lift up your heads to the coming King]",lift_up_your_heads_to_the_coming_fry,"Steve Fry, 1954-","G Major",17167712511236671511,,,8
"[Hark! the Temp'rance bells are ringing]",temperance_bells_stevenson,"Wm. Stevenson","G Major",12333(4)5(6)53234231,,,9
"PLATT'S LANE",platts_lane_sharpe,"Evelyn Sharpe, 1884-1969","D Major",313455653425U1D76565,5.6.6.4,,2
"[Clap your hands, all you people]",clap_your_hands_owens,"Jimmy Owens; Noel Rawsthorne","c minor",,,,9
"[Blessed be the Lord God Almighty",lord_god_almighty_fitts,"Bob Fitts, 1955-","B Flat Major",55654354(3)266554343,,,9
MERENGUE,merengue_spanish,"AnnaMae Meyer Bush, 1947-","e minor",33213133234244324244,Irregular,,7
"[Quiero escuchar de aquel grande amor]",williamsport_black,"J. M. Black","A Flat Major",53451176551233322253,,,11
BEECHER,beecher_zundel,"John Zundel, 1815-1822","a minor or modal",556532321761654,"8.7.8.7 D",,761
"[We do not live on bread alone]",we_do_not_live_on_bread_celticmass,"Christopher Walker, b. 1947","F Major or modal",67167771271111235423,,"<cite>Celtic Mass</cite>",1
"DU ÄR HELIG",du_ar_helig_harling,"Per Harling, 1945-","d minor or modal",54345366545645543453,,,9
"LITTLE BADDOW",little_baddow_gibbs,"Cecil Armstrong Gibbs, 1889-1960","c minor",366534332311736,"7.6.7.6 D",,3
"[I love to serve my Jesus, a priv'lege so sublime]",i_love_to_serve_my_jesus_hoffman,"Elisha A. Hoffman","C Major",33236551171433542465,"13.14.13.14 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Love_to_Serve_My_Jesus); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (266); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (52); The Gospel Trumpet",6
"[Blessed be the Name of the Lord]",blessed_be_the_name_of_the_utterbach,"Clinton Utterbach, 20th c.","F Major",33333213444443145555,,,6
"DEN MUN ÄR TYST",den_mun_ar_tyst_som_bad_sa_omt,,"F Major",11D5U12343531432111,8.7.8.7.8.8.7.7,"German, 16th Century",4
"IN BABILONE",in_babilone,"Julius Röntgen, 1855-1933","G Major or modal",176512123143232,"8.7.8.7 D","Dutch melody",187
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor (1907-1991)","C Major",531117665534565,"8.7.8.7 D",,164
"WEARY LAND",weary_land_spiritual,"Wyatt Tee Walker; Glenn E. Burleigh","f minor",5431134555544445(4)3,Irregular,"African American spiritual",6
"[Saviour, where Thou leadest]",savior_where_thou_leadest_sankey,"Ira D. Sankey",,333351312713333,,,5
"[You are the King of Glory]",you_are_the_king_of_glory_ford,"Mavis Ford","F Major",555555U1D666U1D67777,,,4
"MICHAEL'S BOAT",michael_traditional,"F. B. J.","E Flat Major",13535653565355343212,,"Melodía Afro-americana; Publ. <cite>Conference Hymns</cite>, 1835",24
"MYRRH-BEARING MARY",myrrhbearing_mary_fedak,"Alfred V. Fedak (1953-)","d minor",154511412315451,10.10.10.10,,4
"GRACE CHURCH",grace_church_haywood,"Carl Haywood (b. 1949)","e minor",,8.8.8.8,"Tunes for Grace",1
"YOUR NAME",your_name,"Paul Baloche; Glenn Packiam","A Flat Major",,,,3
MYRRHOPHORES,myrrhophores_hurd,"David Hurd, 1950-","E Flat Major",3123543231D67U1D67U1,10.10.10.10,,1
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major or modal",555123322133455,10.10.10.10.10.10,,98
"[Is not the bread of life we break]",is_not_the_bread_of_life_we_break_haas,"David Haas, b. 1957","G Major",313421551543515,,,3
"BEACH HAVEN",beach_haven_fedak,"Alfred V. Fedak (1953-)","f minor",512712342345543,"8.6.8.6 D",,1
"SING TO THE KING",sing_to_the_king_foote,"Billy Foote","E Major",,,,2
"[Our eyes are turned to the Lord Jesus Christ]",our_eyes_are_turned_to_the_lord_berthier,"The Community of Taizé; Jacques Berthier, 1923-1994","e minor",3345543342112332112,,,3
"GÅ SION",ga_sion_mcgranahan,"James McGranahan, 1840-1907; Norman E. Johnson, 1928-1983","A Flat Major",,"9.8.9.8 with refrain",,4
FEASTDAY,feastday_marshall,"Jane Marshall","E Flat Major",323112343212532,11.10.11.10,,2
"[When the wind of winter blows]",when_the_wind_of_winter_blows_true,"Lori True","e minor",345323412322153,,,3
MARCHING,marching_shaw,"Martin Shaw, 1875-1958","G Major",34556717232165,8.7.8.7,,41
"[Draw me, dear Saviour, still closer to thee]",draw_me_dear_savior_still_lorenz,"E. S. Lorenz",,34453117655444346543,,,3
"DO YOU KNOW MY JESUS?",have_you_a_heart_thats_ellis_lakey,"W. F. Lakey; V. B. Ellis","B Flat Major",5653116565312,,,9
"GAUDEAMUS DOMINO",gaudeamus_domino_hurd,"David Hurd, b. 1950","F Major",,"8.8.8.8 with refrain",,2
"JESUS IS LORD",jesus_is_lord_chua,"Daniel K. L. Chua","F Major",5171712316,10.10.10.10,,2
"CHRISTIAN LOVE",christian_love_benoit,"Paul Benoit, OSB","e minor",111713213443455,8.6.8.6,,20
"SURGE ECCLESIA",surge_ecclesia_strand,"Timothy J. Strand","D Major",,8.7.8.7.8.7,,2
"[""Santo, Santo, Santo,"" dicen los querobines]",santo_santo_santo_dicen_los_traditional,"Ronald F. Krisman, n. 1946","e minor",13213111321422432422,,,1
"[When after all our work is done]",when_after_all_our_work_is_done_jelley,"J. J. Jelley",,12332231517666616512,,,1
"RENEWING DEATH",renewing_death_doran,"Carol Doran, b. 1936","e minor",7U123456544543212341,10.10.10.10,,1
"[Jesus, Saviour, we would see Thee]",jesus_savior_we_would_see_thee_sankey,"Ira D. Sankey",,51232136533212321765,,,2
EASTVILLE,eastville_naylor,"Kenneth Naylor (1931-1991)","E Flat Major",532165432376512,6.6.8.6,,1
"CLIMBING VINE",climbing_vine,"Charlene Nafziger","E Flat Major",512321556116552,"7.6.7.6 D",,1
"[Si la semilla no muere]",si_la_semilla_no_muere_gabarain,"Cesáreo Gabaráin, 1936-1991","e minor or modal",112332157776655,,,2
"SANCTUS (IONA)",sanctus_iona,"Iona Community (Scotland)","c minor or modal",15575515554234515575,,,4
"Shout Hosanna",jumping_up_and_down_evans,"Robert C. Evans; Larry Haron","B Flat Major",,,,1
"LIFT HIM UP",lift_him_up_landgrave,"Phillip Landgrave","G Major",34567167111231233343,Irregular,,1
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 with refrain",,544
"[Blessed is he] (Haas)",blessed_is_he_haas,"David Haas, b. 1957","A Major",,,,1
LACQUIPARLE,lacquiparle,"Joseph R. Renville (1779-1846); Brian Barlow (1952-)","d minor",111565543442121,Irregular,"Dakota hymn",53
"NEW LIFE",new_life_mcrae,"Shirley W. McRae (b. 1933)","D Major",,8.8.8.8,,1
FLINT,flint_demey,"Gregg DeMey","b minor",123451234574153,Irregular,,1
SEACHRIST,seachrist_horman,"John D. Horman","d minor",1155453111327,"8.6.8.6 D",,4
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,265
"[I too would see Jesus]",i_too_would_see_jesus_currier,"M. E. Upham","F Major",,,,1
"[Mandatum novum do vobis]",mandatum_novum_do_vobis_berthier,"Taizé Community; Jacques Berthier, b. 1923","D Major",333665(4)33,,,1
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","a minor",51765452332121,7.6.7.6.7.6.7.6,"<cite>Lusgarten Neuer Teutscher Gesämh</cite>, 1601",504
"[The Lord Jesus Christ is our shepherd]",the_lord_jesus_christ_is_our_somerville,"Stephen Somerville, b. 1931","f minor",112343455112342D7U13,,,1
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo, 1944-1992","A Flat Major",556U21D76555U1243223,,,33
"ST. HILDA",spirit_we_open_up_our_hearts_13543,"Justin H. Knecht, 1752-1817; Edward Husband, 1843-1908; Helen Gierke","d minor",13543234D7U135432341,"8.8.8.7 with refrain",,1
"WAKEFIELD STREET",wakefield_street_mann,"Robin Mann","F Major",6U3321D67U111D766U33,12.12.11.7.7,,1
"THY WILL BE DONE",thy_will_be_done_maunder,"John Henry Maunder, 1858-1920","D Major",3354432112345665U11,8.8.8.8.6,,1
"[Farmer, farmer, why do you plough?]",farmer_farmer_why_do_you_sayers,"Susan Sayers, b. 1946; Andrew Moore","d minor",131321d7U13553555434,,,1
"[He's the one to follow]",hes_the_one_to_follow_hutchinson,"Gill Hutchinson; Keith Stent","G Major",11D56U12123343211321,,,1
SLANE,slane,"Colin Hand","E Flat Major",112165611232222,10.11.11.11,"Traditional Irish melody",249
"[O holy, most holy, the God of creation]",ash_grove,"Keith Stent","F Major",51354311243217551321,,"Traditional Walsh melody",136
"[Blessed Jesus, if it be]",blessed_jesus_if_it_be_lowry,"Robert Lowry",,56533224542655321235,,,1
"MUNGU MTATU",mungu_mtatu_55654,"Austin C. Lovelace","C Major",55654322122445432,,"Wanji tune",1
"GENEVAN 66 (RENDEZ À DIEU)",rendez_a_dieu_bourgeois,"Claude Goudimel","G Major or modal",1D65U112432533143211,"9.8.9.8 D","Genevan Psalter, 1551",165
"JORDAN JOURNEY",jordan_journey_horman,"John D. Horman","G Major",,8.7.8.7,"Faith That Lets Us Sing",1
"UNLESS A GRAIN",unless_a_grain_haugen,"Marty Haugen, b. 1950","d minor or modal",13454321712321123443,,,1
"[Zamba del grano de trigo]",zamba_del_grano_de_trig_castineiradedios,"José Luis Canstiñeira de Dios, n. 1947","F Major or modal",53543215671216533454,,,1
"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_55117,"Philip W. Blycker, n. 1939; Anónima","c minor or modal",55117717544565554321,,"Latinoamericana, s. 20; Latin American, 20th c.",2
"[Here am I among you as one who serves]",here_am_i_among_you_willcock,"Christopher Willcock","E Major",133123313,,,1
"BENDITO EL SEÑOR",bendito_el_senor_51116,"Descon.; F. B. J. ","F Major or modal",51116271215111,,"Latinoamérica, s. 20",1
"[The name of the Lord it is a strong tower]",the_name_of_the_lord_christiemcallister,"Judith C. McAllister; John Stoddart","E Flat Major",55152234323215515321,,,1
"[Hosanna. Hosanna]",hosanna_hosanna_christiemcallister,"Judith C. McAllister; John Stoddart","G Major or modal",55115521123321276555,,,1
"PAVE THE WAY",pave_the_way,"Bret Hesla","G Major",331333321222272,"11.8.11.8 with refrain",,1
"HOLY LORD",holy_lord_bell,"Steve Bell","G Major",111112355432111,Irregular,,1
"THREE IN ONE",three_in_one,"Heather Josselyn-Cranson","G Major",561321615612316,"8.6.8.6 D",,1
CRANHAM,cranham_holst,"Gustav Holst","F Major",345321232623453,"6.5.6.5 D",,74
"COMO PODEN PER SAS CULPAS",como_poden_per_sas_culpas,,"d minor or modal",333213455557671,,"Spanish traditional, “Como poden per sas culpas,” 13th c.",1
"[Musande, m'sande, m'sande Mambo Mwari]",musande_msande_msande_zata,"Mr. Zata","D Major",51761653432535176165,,Zimbabwe,1
ZANMEI,zanmei_taiwanese,,"B Flat Major",15321653321653552221,,"Amis traditional melody, Taiwan",1
"SENE SAKINGE",sene_sakinge_horo,"Daud Dayal Singh Horo","F Major or modal",55421246546542442115,,,1
PROSPECT,prospect_southern_harmony,"David N. Johnson, 1922-1987","F Major or modal",56116213216561162123,8.8.8.8,"<cite>Southern Harmony</cite>, New Haven, 1835, ed. William Walker",34
"[Morir con Cristo al amor de la vida]",morir_con_cristo_al_amor_barrueto,"Jose Barrueto",,5123323445575626,,,1
"[""I am the way, Come and follow Me""]",i_am_the_way_come_and_follow_couchman,"Charlotte E. Couchman",,,,,1
