displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,483,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,516,,,,,,,,,,,
"Here at Thy table, Lord! we meet","Here at Thy table, Lord! we meet",here_at_thy_table_lord_we_meet,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,522,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Canadian Baptist Hymn Book",CBHB1873,524,,,"S. Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,525,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,525,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,525,,,,,,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,525,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,525,,,,,,,,,English,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,544,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Baptist Hymnal: for use in the church and home",BHUC2012,544,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,557,,,,,,,,,English,"Toplady's Col.",
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,557,,,Stennett,,8.6.8.6,,,,English,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,568,,,Stennett,,,,,,English,,
"Here, at thy table, Lord, we meet","Here, at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,603,,,"S. Stennett",,,,,,English,,
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,771,,,"S. Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Baptist Hymn Book",BHB1871,779,,,"Samuel Stennett",,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,779,,,,,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Baptist Praise Book",BPBC1871,801,,,Stennett,,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,839,,,Stennett,,,,,,,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,839,,,Stennett,,,,,,,,
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,903,,,"Rev. Samuel Stennett, 1727-1795",,,,,,English,,
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,927,,,"S. Stennett",,,,,,,,
"Here at thy table, Lord, we meet to feed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,936,,,"Samuel Stennett",,,,,,,,
"Here, at thy table, Lord, we meet","Here, at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,954,,,"Samuel Stennett",,,,,,English,,
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Psalms and Hymns of Dr. Watts",PHDW1835,1201,,,"Dr. S. Stennett",,,,,,,,
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1222,,,"Rev. Samuel Stennett, 1727-1795",,,,,,,,
"My Flesh is Meat indeed","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXXVII,"My Flesh is Meat indeed",,"Dr. S. Stennett",,,,,,English,,
"My flesh is meat indeed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXXXIII,"My flesh is meat indeed",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"My Flesh is Meat indeed","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"A Collection of Evangelical Hymns",CoEH1793,CLXXVII,"My Flesh is Meat indeed",,Stennett,,8.6.8.6,,,,English,,
"My Flesh is Meat indeed","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,227,"My Flesh is Meat indeed",,,,8.6.8.6,,,,English,,
"The Lord's Supper","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,183,"The Lord's Supper",,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Supper","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,A11,"The Supper",,"Samuel Stennett",,,MEAR,mear_williams,155331322315455,English,,
"The Supper","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,173,"The Supper",,"Samuel Stennett",,,MEAR,mear_williams,155331322315455,English,,
"His flesh is meat indeed","Here at thy table, Lord, we meet to feed",here_at_thy_table_lord_we_meet,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,254,"His flesh is meat indeed",,,,8.6.8.6,,,,,,
"My flesh is meat indeed","Here at thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,364,"My flesh is meat indeed",,"S. Stennett",,8.6.8.6,,,,English,,
"Here at thy temple, Lord, we meet","Here at thy temple, Lord, we meet",here_at_thy_table_lord_we_meet,"The Old Baptist Hymn Book",OBHB1842,d123,,,"Samuel Stennett",,,,,,,,
