hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,VSPH1840,703,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,VoM1860,137,,,,,,,,,,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,WHCH1834,d50,"Eden of love",,"W. C. Tillou",,,,,,,,
"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,WPSC1848,72,,,"John J. Hicks",,,,,,,"Christian Lyre",
"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,YPC1860,204,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,ZSCH1834,65,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","How sweet to reflect on those joys that await me","How sweet to reflect on those joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,ZSCH1853,65,,,,,,,,,,,
"Universalist Hymn Book","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,UHB1843,d225,,,"W. C. Tillou",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,YSFL1859,327,,,"W. C. Tillou",,,,,,,,
"Zion's Harp","Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,ZH1844,d59,"Eden of love",,"W. C. Tillou",,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","How sweet to reflect on the [those] joys that await me [us]","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,ZHSS1852,d136,,,"W. C. Tillou",,,,,,,,
