displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"Psalms and Hymns to the Living God",PHLG2023,24,"The Earth, with All That Dwell Therein",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"<cite>The Psalter</cite>, 1912",
"The King of Glory","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,51,"The King of Glory","Ye everlasting doors, give way",,"Chas. H. Gabriel",,"[The earth, with all that dwell therein]",the_earth_with_all_that_dwell_gabriel,53231716151235524323,English,,
"The Divine King and the Worshiper","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"The Psalter: with responsive readings",PS1912,59,"The Divine King and the Worshiper",,,"William B. Bradbury",8.6.8.6,JAZER,jazer_bradbury,554332117655671,English,,
"Toda la tierra (All Earth Is Hopeful)","Toda la tierra espera al Salvador (All earth is hopeful, the Savior comes at last!)",toda_la_tierra_espera_taule,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,63,"Toda la tierra (All Earth Is Hopeful)",,"Alberto Taulé, 1932-2007; Madeleine Forell Marshall, n. 1946","Alberto Taulé, 1932-2007; Skinner Chávez-Melo, 1944-1992",11.11.12.12,TAULÉ,taule_taule,111533232351115,"English; Spanish",,
"The earth, with all that dwell therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"Trinity Hymnal",TH1961,66,,,,"Arthur Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,English,"<cite>The Psalter</cite>, 1912",
"The Earth, with All That Dwell Therein","The earth with all that dwell therein",the_earth_with_all_that_dwell_therein,"Trinity Hymnal (Rev. ed.)",TH1990,68,"The Earth, with All That Dwell Therein",,,"John Playford",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,"<i>The Psalter</i>, 1912","<i>Scottish Psalter</i>, 1635"
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"The Children's Hymnbook",CH1962,74,"The Earth, with All That Dwell Therein",,,"Jeremiah Clark, c. 1669-1707",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,"<cite>The Psalter</cite>, 1912",
"The King of Glory","O blest the souls, forever blest",o_blest_the_souls_forever_blest,"Union Hymnal",UH1897,45,"The King of Glory",,,,,"[O blest the souls, forever blest] ",janes_mozart,551712354327216,,,
"The Earth is the Lord's","The earth is the Lord's, and the fulness thereof",the_earth_is_the_lords_and_all_it_contai,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,236,"The Earth is the Lord's",,,"L. Mason",,"[The earth is the Lord's, and the fulness thereof]",the_earth_is_the_lords_and_the_ful_mason,11111117712222321765,English,School.,
"The Battle Belongs to the Lord","In heavenly armor we'll enter the land",in_heavenly_armor_well_enter_the_land,"Worship and Rejoice",WAR2003,511,"The Battle Belongs to the Lord",,"Jamie Owens-Collins, 1955-","Jamie Owens-Collins, 1955-",,"[In heavenly armor we'll enter the land]",the_battle_owenscollins,51235432171512321715,English,,
"The earth belongs to God alone","The earth belongs to God alone",the_earth_belongs_unto_the_lord,"Church Hymnary (4th ed.)",CH4,18a,,,,"William Croft (1678-1727)","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,"<I>Scottish Psalter</i>, 1929","<i>A Supplement to the New Version</i>, 1708"
"The earth belongs to God alone","The earth belongs to God alone",the_earth_belongs_unto_the_lord,"Church Hymnary (4th ed.)",CH4,18b,,,,"David Evans (1874-1948)",8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,"<I>Scottish Psalter</i>, 1929","Melody from <I>Scottish Psalter</i>, 1615, alt. <I>Church Hymnary</i>, 3rd edition, 1973"
"The earth belongs to God alone","The earth belongs to God alone",the_earth_belongs_unto_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,18a,,,,"William Croft (1678-1727)","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,"<I>Scottish Psalter</i>, 1929","<i>A Supplement to the New Version</i>, 1708"
"The earth belongs to God alone","The earth belongs to God alone",the_earth_belongs_unto_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,18b,,,,"David Evans (1874-1948)",8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,"<I>Scottish Psalter</i>, 1929","Melody from <I>Scottish Psalter</i>, 1615, alt. <I>Church Hymnary</i>, 3rd edition, 1973"
"The earth belongs unto the Lord","The earth belongs unto the Lord",the_earth_belongs_unto_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P24a,,,,"Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"The earth is thine, Jehovah; thine","The earth is thine, Jehovah; thine",the_earth_is_thine_jehovah_thine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,296,,,Montgomery,,8.8.8.8,,,,English,,
"The earth is thine, Jehovah; thine","The earth is thine, Jehovah; thine",the_earth_is_thine_jehovah_thine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,296,,,Montgomery,,8.8.8.8,,,,English,,
"The earth is thine, Jehovah; thine","The earth is thine, Jehovah; thine",the_earth_is_thine_jehovah_thine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,296,,,Montgomery,,8.8.8.8,,,,English,,
"Think of a world without any flowers","Think of a world without any flowers",think_of_a_world_without_any_flowers,"Church Hymnary (4th ed.)",CH4,155,,,"Doreen E. Newport (b. 1927)","Graham Clifford Westcott (b. 1947)","10.9.10.9 ",GENESIS,genesis_westcott,6663322171221766,English,,
"Think of a world without any flowers","Think of a world without any flowers",think_of_a_world_without_any_flowers,"Hymns of Glory, Songs of Praise",HGSP2008,155,,,"Doreen E. Newport (b. 1927)","Graham Clifford Westcott (b. 1947)","10.9.10.9 ",GENESIS,genesis_westcott,6663322171221766,English,,
"Think of a world without any flowers","Think of a world without any flowers",think_of_a_world_without_any_flowers,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,552,,,"Doreen E. Newport (1927-2004)","John Barnard (b. 1948); Graham Westcott (b. 1947)","10.9.10.9 ",GENESIS,genesis_westcott,6663322171221766,English,,
"The Triumphal Ascension of Christ","Ye gates, lift up your heads",ye_gates_lift_up_your_heads_and_an_entra,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,49,"The Triumphal Ascension of Christ",,,"D. B. Towner",,"[Ye gates, lift up your heads]",ye_gates_lift_up_your_heads_towner,51111112176522222172,English,,
"The Kingdom of God (El reino de Dios)","The kingdom of God is justice and peace (El reino de Dios es reino de paz)",the_kingdom_of_god_is_justice_and_peace,"Voices Together",VT2020,799,"The Kingdom of God (El reino de Dios)",,,,Irregular,"THE KINGDOM OF GOD IS JUSTICE AND PEACE",the_kingdom_of_god_is_justice_and_taize,666611221771234,Spanish,"based on Romans 4:17; Taizé Community (France); Spanish trans. Taizé Community","Taizé Community"
"The Triumphal Ascension of Christ","Ye gates, lift your heads, the glad summons obey",ye_gates_lift_your_heads_the_glad_summ,"The Psalter: with responsive readings",PS1912,58,"The Triumphal Ascension of Christ",,,"Charles H. Gabriel",11.11.11.11,LANSING,lansing_gabriel,532134567151752,English,,
"This earth belongs to God","This earth belongs to God",this_earth_belongs_to_god,"The Irish Presbyterian Hymnbook",IPH2004,194,,,"Christopher Martin Idle, b. 1938","Jeremiah Clarke, c. 1674-1707; Helen Killick, b. 1965",,"PRINCE OF DENMARK'S MARCH",trumpet_voluntary_clarke,12(12)34321232(1)2D5,English,,"Arr.: <cite>Glory to God</cite>, 1994"
"The Great Prayer of Thanksgiving 2","The Lord be with you",the_lord_be_with_you_and_also_rienstra,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,811,"The Great Prayer of Thanksgiving 2",,"Ron Rienstra","Ron Rienstra; Greg Scheer",Irregular,"DOMINUS VOBISCUM",dominus_vobiscum_rienstra,556115561113333,English,"Text taken from <cite>Worship the Lord, The Liturgy of the Reformed Church in America</cite>",
"This Earth Belongs to God","[This Earth Belongs to God]",this_earth_belongs_to_god,"Scripture Song Database",NTSONG,3597,"This Earth Belongs to God",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"The Earth Belongs to the Lord","The earth belongs to the Lord",the_earth_belongs_to_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,26,"The Earth Belongs to the Lord","Sing, believers!","Hal H. Hopson, 1933-","Hal H. Hopson, 1933-",Irregular,"SING, BELIEVERS",sing_believers_hopson,,,,
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_and_all_that_dwell_therein,"The Hymnbook",H1955,38,"The Earth, with All That Dwell Therein",,,"L. Devereux",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,,"<i>The Psalter,</i> 1912",
"The King of Glory (El Rey de gloria)","The King of glory comes, the nation rejoices (El Rey de gloria viene: reina alegría)",the_king_of_glory_comes_the_nation_rej,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,149,"The King of Glory (El Rey de gloria)",,"Willard F. Jabusch, b. 1930; Eunice Miller","John Ferguson, b. 1941",12.12,"KING OF GLORY",king_of_glory_israeli,332151233211332,"English; Spanish",,Israeli
"The Earth and All That Dwell Therein","The earth and all that dwell therein",the_earth_and_all_that_dwell_therein,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,176,"The Earth and All That Dwell Therein",,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<i>The Psalter</i>, 1912; alt. 1986","<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.)"
"The Earth Belongs to the Lord","The earth belongs to the Lord",the_earth_belongs_to_the_lord,"The Worshiping Church",TWC,326,"The Earth Belongs to the Lord","Sing, believers!","Hal H. Hopson","Hal H. Hopson",Irregular,"SING BELIEVERS",sing_believers_hopson,,English,,
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_and_all_that_dwell_therein,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,499,"The Earth, with All That Dwell Therein",,,"Nikolaus Herman, 1480-1561",8.6.8.6.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"<cite>Psalter</cite>, 1912, alt.",
"Then sing of the beautiful hills","O the beautiful hills where the saints will rest",o_the_beautiful_hills_where_the_saints_w,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1366,,"Then sing of the beautiful hills","J. G. C. ","James G. Clark, by per",,"THE BEAUTIFUL HILLS",o_the_beautiful_hills_clark,551111123315511,,,
"The earth is all the Lord's, with all","The earth is all the Lord's, with all",the_earth_is_all_the_lords_with_all,"The Whole Book of Psalms",WBOP1790,XXIV,,,"J. H.",,,,,,English,,
"The Earth and the Riches","The earth and the riches with which is it stored",the_earth_and_the_riches_with_which_post,"With Heart and Voice: songs for all God's children",WHAV1989,10,"The Earth and the Riches",,"Marie J. Post","Charles H. Gabriel, 1856-1932",11.11.11.11,LANSING,lansing_gabriel,532134567151752,English,,
"The Earth and the Riches","The earth and the riches with which is it stored",the_earth_and_the_riches_with_which_post,"Psalter Hymnal (Gray)",PsH,24,"The Earth and the Riches",,"Marie J. Post","Charles H. Gabriel, 1856-1932",11.11.11.11,LANSING,lansing_gabriel,532134567151752,English,,
"The Earth Is the Lord's","The earth is the Lord's and everything in it",the_earth_is_the_lords_and_kendrick,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24C,"The Earth Is the Lord's",,"Graham Kendrick","Graham Kendrick",,"[The earth is the Lord's and everything in it]",the_earth_is_the_lords_kendrick,51135566665511355443,,,
"The Earth Is The Lord's (Imegmoy pitak ay yay)","Imegmoy pitak ay yay (LORD, your hands have formed this world)",imegmoy_pitak_ay_yay,"Sound the Bamboo: CCA Hymnal 2000",STB2000,178,"The Earth Is The Lord's (Imegmoy pitak ay yay)",,"Ramon Oliano; Sario Oliano; Delbert Rice; James Minchin",,,"GAYOM NI HIGAMI",gayom_ni_higami_philippines,561616551315353,"English; Ikalahan",,"Ikalahan melody, Philippines"
"This is God's world after all","It's a world of sunshine, a world of rain",its_a_world_of_sunshine_a_world_of_rain,"Church Hymnary (4th ed.)",CH4,245,,"This is God's world after all","Iain D. Cunningham (b. 1954)","Iain D. Cunningham (b. 1954)",Irregular,"WORLD OF SUNSHINE",world_of_sunshine_cunningham,123332127523444,English,,
"This is God's world after all","It's a world of sunshine, a world of rain",its_a_world_of_sunshine_a_world_of_rain,"Hymns of Glory, Songs of Praise",HGSP2008,245,,"This is God's world after all","Iain D. Cunningham (b. 1954)","Iain D. Cunningham (b. 1954)",Irregular,"WORLD OF SUNSHINE",world_of_sunshine_cunningham,123332127523444,English,,
"The earth is the Lord's and the fullness thereof","The earth is the Lord's and the fullness thereof",the_earth_is_the_lords_and_the_fullness,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,253,,,,,,"[The earth is the Lord's and the fullness thereof]",the_earth_is_the_lords_and_the_ful_11111,11111117712222321765,English,,
"To You, O Lord","To you, O Lord, I lift up my soul",to_you_o_lord_i_lift_up_my_soul_harbor,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,280,"To You, O Lord",,"Rawn Harbor (b. 1947)","Rawn Harbor (b. 1947); Curtis Sisco (1958-1992)",,"[To you, O Lord, I lift up my soul",to_you_o_lord_i_lift_up_my_soul_harbor,,English,,
"The Earth Is the Lord's","The earth is the Lord's and its fulness",the_earth_is_the_lords_and_its_routley,"Moravian Book of Worship",Mor1995,656,"The Earth Is the Lord's",,"Erik Routley","Brian Henkelmann",Irregular,"MOUNT MORRIS, NEW",mount_morris_new,,English,,
"The bless'd and saving grace of God","The bless'd and saving grace of God",the_blest_and_saving_grace_of_god,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XIX,,,,,8.6.8.6,,,,English,,
"The Fullness which the World affords","The Fullness which the World affords",the_fullness_which_the_world_affords,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXIV,,,,,,"[The fullness which the world affords]",o_lord_our_god_how_great_art_thou,153443211345766,English,,
"The spacious earth, and what the earth contains","The spacious earth, and what the earth contains",the_spacious_earth_and_what_the_earth_co,"New Version of the Psalms of David",NVPD1756,XXIV,,,,,,,,,English,,
"The earth with all its wealth is God's","The earth with all its wealth is God's",the_earth_with_all_its_wealth_is_gods,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,p23,,,"W. T. Dale",,8.8.8.8,,,,English,,
"The Earth is the Lord's","The earth is the Lord's and the fullness thereof",the_earth_is_the_lords_and_the_gillette,"Songs of Grace: new hymns for God and neighbor",SOGN2009,1,"The Earth is the Lord's",,"Carolyn Winfrey Gillette",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Folk Melody; Caniadau y Cyssegr </i>(adapted)"
"The Earth and the Riches","The earth and the riches with which it is stored",the_earth_and_the_riches_with_which_ward,"Trinity Psalter Hymnal",TPH2018,24A,"The Earth and the Riches",,,"Charles H. Gabriel, 1856-1932",11.11.11.11,LANSING,lansing_gabriel,532134567151752,English,"<cite>The Complete Book of Psalms for Singing</cite>, 1991; alt.",
"The Earth and Its Riches","The earth and its riches abundantly stored",the_earth_and_its_riches_abundantly,"Trinity Psalter Hymnal",TPH2018,24B,"The Earth and Its Riches",,,,11.11.11.11,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,"<cite>The Book of Psalms for Worship</cite>, 2009, alt.","Traditional Welsh hymn melody"
"This Globe of Earth, with all it's Stores","This Globe of Earth, with all it's Stores",this_globe_of_earth_with_all_its_stores,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,39,,,,,,,,,English,,
"This spacious Globe of Earth","This spacious Globe of Earth",this_spacious_globe_of_earth,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,40,,,,,,,,,English,,
"Te amo, Rey","Te amo, Rey, y levanto mi voz",te_amo_rey_y_levanto_mi_voz,"Celebremos Su Gloria",CSG1992,98,"Te amo, Rey",,"Laurie Klein","Laurie Klein; Eugene Thomas",,"I LOVE YOU LORD",i_love_you_lord_klein,51115123314323156551,Spanish,"Es trad.",
"The King of Glory","God created heaven and earth",god_created_heaven_and_earth_brought_all,"E. A. C. C. Hymnal",EACC1963,129,"The King of Glory",,"D. T. Niles",,,TAMSUI,tamsui_taiwan,5533232151235,,,"Pepuhoan; Taiwan"
"They Shall Receive a Blessing","Who shall ascend into the hill of the Lord or stand in God's holy place?",who_shall_ascend_into_the_hill_of_the,"Songs of Zion",SOZ1981,209,"They Shall Receive a Blessing",,,"James Hendrix",,"[Who shall ascend into the hill of the Lord or stand in God's holy place?]",who_shall_ascend_into_the_hill_hendrix,55553123333122222364,English,,
"The Earth Belongs to God Alone","The earth belongs to God alone",the_earth_belongs_to_god_alone,"Glory to God: the Presbyterian Hymnal",GG2013,715,"The Earth Belongs to God Alone",,"Adam M. L. Tice","William P. Rowan",8.6.8.6,SIMMONS,simmons_rowan,,English,,
"The Garden Needs Our Tending Now","The garden needs our tending now",the_garden_needs_our_tending_now,"Voices Together",VT2020,788,"The Garden Needs Our Tending Now",,"Mary Louise Bringle","Andrew Donaldson","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,,,"French traditional, 16th c."
