hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","How Beauteous Were The Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,AMEZ1996,145,"How Beauteous Were The Marks Divine",,"A Cleveland Coxe, 1818-1896","Robert Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,AHBW1928,80,,,"A. Cleveland Coxe, 1818-1896","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,ACHC1921,d62,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Baptist Hymn and Praise Book","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,BHPB1904,d177,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BHTB1873,202,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BHTB1871,70.202,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BHTB1868,230,,,"A. C. Coxe",,,,,,,,
"The Baptist Hymn Book","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,BHB1871,202,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BHUC1883,118,,,"Arthur Cleveland Coxe",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,BHS1905,d224,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Baptist Hymnal: for use in the church and home","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BHUC2012,118,,,"Arthur Cleveland Coxe",,,,,,,,
"The Baptist Praise Book","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BPBC1871,315,,,"A. C. Coxe",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BSHR1924,84,"How Beauteous Were the Marks Divine",,"Arthur Cleveland Coxe","Dr. Lowell Mason, 1792-1872",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"The Book of Common Praise","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,BoCP1940,d216,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,TBoH1966,d188,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Book of Worship","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,BoW1867,d185,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Broadman Hymnal","How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BH1940,298,"How Beauteous Were the Marks Divine",,"A. Cleveland Coxe","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"The Canadian Baptist Hymn Book","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CBHB1873,152,,,"A. C. Coxe",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CBHC1889,d247,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Chapel Hymnal","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CH1931,d88,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Chapel Service Book","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CSB1920,d63,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHB1865,144,,,,,,,,,,,
"The Christian Hymnal","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CH1871,d269,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHR1882,9,,,"A. C. Coxe",,,,,,,,
"The Christian Hymnist","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CH1895a,d204,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHRC1920,68,,,"A. C. Coxe",,,BRESLAU,breslau,11161276671256765512,English,,"Leipzig, 1625"
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CHOH1935,d149,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CHW1891,233,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CGSS1887,d331,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CP1874,126,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CPR1881,137,,,,"I. N. Metcalf",,COMMUNION,communion_metcalf,33322112222334562554,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CPSB1893,137,,,,"I. N. Metcalf",,COMMUNION,communion_metcalf,33322112222334562554,English,,
"The Church-Book","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CB1883,d158,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CCCP1881,64,,,"Bp. Arthur C. Coxe, 1818-",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CH1894,61,,,"Arthur Cleveland Coxe","H. Baker, Mus. Dr.",,HESPERUS,quebec_baker,333512235554534,English,,
"The Cyber Hymnal","How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CYBER,2195,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","Robert Alexander Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,"In the first edition of </cite>Christian Ballads</cite> (New York: 1840)","Adapted from <cite>Nachtstück, Opus 23, No. 4</cite>"
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,DHBC1844,262,,,,,,,,,,"Christian Ballads",
"The Evangelical Hymn and Tune Book","O who like thee","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,EHTB1882,d270,"O who like thee",,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Evangelical Hymnal","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,EH1921,95,,,"A. Cleveland Coxe","Lowell Mason",,"ROCKINGHAM NEW",rockingham_mason,171235323216512,,,
"The Evangelical Hymnal","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,EH1917,95,,,"Bishop A. Cleveland Coxe","Thomas B. Southgate",,BOROOKFIELD,brookfield_southgate,533326712114321712,English,,
"The Evangelical Hymnal. Text edition","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,EHT1919,95,,,"Bishop A. Cleveland Coxe",,,,,,English,,
"The Gospel Praise Book","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,GPB1888,d169,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Greatest Hymns","How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,GH1924,56,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,EH1916,108,,,"Arthur Cleveland Coxe",,8.8.8.8,BRESLAU,breslau,111612767125676,English,,"Leipzig, 1625"
"The Hymnary with Tunes: a collection of music for Sunday schools","O Son of God","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,HTCM1872,21,"O Son of God",,"Bishop A. C. Coxe",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,LHAP1876,104,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,LOWH1908,340,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,MPSS1881,178,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Mennonite Hymnal","How beauteous were the marks","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,MH1969,103,"How beauteous were the marks",,"Arthur Cleveland Coxe","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"The Methodist Hymnal (Text only edition)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,MH1905,127,,,"A. Cleveland Coxe",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,MHOH1935,116,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,MH1939,116,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,MHOH1966,d188,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,MHOH1905,127,,,"A. Cleveland Coxe","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"The National Baptist Hymn Book","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,NBHB1906,d212,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,NBHB06WE,ad212,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,NBH1903,142,,,"A. Cleveland Coxe; Arthur Cleveland Coxe","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543,,,
"The New Baptist Praise Book: or hymns of the centuries","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,NBPB1925,110,,,"Bp. Arthur C. Coxe","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,NBPB1914,110,,,"Bp. Arthur C. Coxe","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"The New Church Hymnal","How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,NCH1926,38,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,NLD1892,356,,,"Arthur C. Coxe",,,,,,English,,
"The Otterbein Hymnal: for use in public and social worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,OHUP1909,108,,,"Arthur Cleveland Coxe","I. B. Woodbury",,OLIVET,eucharist_woodbury,33355654533234234532,English,,
"The People's Hymnal: for use in public and social worship","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,PHUP1890,108,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,PPBC1889,d243,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Pilgrim Hymnal","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,PH1904,122,,,"A. Cleveland Coxe","Mendelssohn (1809-1847)",,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","So Meek, Forgiving, Godlike, High","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,PHRR1912,139,"So Meek, Forgiving, Godlike, High",,"A. Cleveland Coxe","Mendelssohn (1809-1847)",,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,,,
"The Praise Hymnal: a collection of hymns and tunes","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,PH1896,96,,,"Arthur C. Coxe",Haydn,,CRAWFORD,crawford_haydn,51712342543,English,,
"The Presbyterian Hymnal","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,PH1878,125,,,,,,,,,English,,
"The Presbyterian Hymnal","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,PRH1878,125,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,SHTB1859,146b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,SHBB1858,d383,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,SoPR1870,96,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Saints' Harp","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,SH1870,d369,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,SHOG1914,157,,,"Arthur Cleveland Coxe","Arthur H. Mann",,LASUS,lasus_mann,567112343543232,,,
"The Service of  Song for Baptist Churches","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,SSBC1871,d333,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Service of Song for Baptist Churches","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,SSBC1876,d211,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,SDAH1886,302,,,"A. Cleveland Coxe","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,,,
"The Standard Hymnal: for General Use","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,SHGU1896,85b,,,"A. Cleveland Coxe","Robert Schumann",,"[How beauteous were the marks divine]",canonbury_schumann,533343212356712,English,,
"The Sunday School Service and Tune Book","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,SSST1863,75,,,"Rev. A. C. Coxe, D.D.",,,,,,,,
"The Voice of Thanksgiving","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,VoT11913,186,,,"Arthur C. Coxe","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,,,
"The Voice of Thanksgiving No. 2","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,VoT21916,191,,,"Arthur C. Coxe","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,,,
"The Voice of Thanksgiving No. 3","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,VoT31921,191,,,"Arthur C. Coxe","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,,,
"The Voice of Thanksgiving No. 4","How Beauteous Were the Marks","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,VoT41928,266,"How Beauteous Were the Marks",,"Arthur C. Coxe","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"The Voice of Thanksgiving No. 5","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,VoT51946,82,,,"A. Cleveland Coxe","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,YMPB1890,59,,,"Arthur C. Coxe","W. F. Sudds",,SKERRITT,skerritt_sudds,33445345653321432765,English,,
"University Hymns","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,UH1924,82,,,"Arthur Cleveland Coxe","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"University Hymns: with tunes arranged for men's voices","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,UHTA1907,105,,,"Arthur Cleveland Coxe","R. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
