hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","O God, thou righteous, faithful Lord","O God, thou righteous, faithful Lord",o_god_thou_righteous_faithful_lord,ELHL1889,d244,,,"A. Crull",,,,,,English,,
"Evangelical Lutheran Worship","O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,ELW2006,806,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878","Ahasuerus Fritsch, 1629-1701",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
"Family and Social Melodies","O thou faithful God of love Gladly I thy promise plead","O thou faithful God of love Gladly I thy promise plead",o_thou_faithful_god_of_love,FSM1853,d256,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favourite Welsh Hymns","&#8220;Yet There is Room.&#8221;","Cry, faithful messengers of God",cry_faithful_messengers_of_god,MWH1854,11,"&#8220;Yet There is Room.&#8221;",,"Joseph Morris",,8.8.8.8,,,,English,,
"Forty-Six Chorales","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,FSC1936,d17,,,"Catherine Winkworth, 1827-1878; Sigismund Weingaertner",,,,,,English,,
"Gather (3rd ed.)","Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,G32011,30a,"Psalm 16: You Will Show Me the Path of Life","You will show me the path of life ","Marty Haugen","Marty Haugen; Diana Kodner",,"[You will show me the path of life]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Gather (3rd ed.)","Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,G32011,30b,"Psalm 16: You Will Show Me the Path of Life","Keep me safe, O God","Marty Haugen","Marty Haugen; Diana Kodner",,"[Keep me safe, O God]  ",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Gather (3rd ed.)","Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,G32011,30c,"Psalm 16: You Will Show Me the Path of Life","You are my inheritance, O Lord","Marty Haugen","Marty Haugen; Diana Kodner",,"[You are my inheritance, O Lord]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Gather (3rd ed.)","Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,G32011,582,"Rain Down","Rain down, rain down","Jaime Cortez, b. 1963","Jaime Cortez, b. 1963; Craig S. Kingsbury, b. 1952",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Gather Comprehensive","Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,GC1994,24a,"Psalm 16: You Will Show Me the Path of Life","You will show me the path of life","Marty Haugen","Marty Haugen",,"[You will show me the path of life]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Gather Comprehensive","Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,GC1994,24b,"Psalm 16: You Will Show Me the Path of Life","Keep me safe, O God, I take refuge in you","Marty Haugen","Marty Haugen; Diana Kodner",,"[Keep me safe, O God, I take refuge in you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Gather Comprehensive","Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,GC1994,24c,"Psalm 16: You Will Show Me the Path of Life","You are my inheritance, O Lord","Marty Haugen","Marty Haugen; Diana Kodner",,"[You are my inheritance, O Lord]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Gather Comprehensive, Second Edition","Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,GC2,19a,"Psalm 16: You Will Show Me the Path of Life","Y will show me the path of life","Marty Haugen","Marty Haugen",,"[You will show me the path of life]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Gather Comprehensive, Second Edition","Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,GC2,19b,"Psalm 16: You Will Show Me the Path of Life","Keep me safe, O God, I take refuge in you","Marty Haugen","Marty Haugen; Diana Kodner",,"[Keep me safe, O God, I take refuge in you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Gather Comprehensive, Second Edition","Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,GC2,19c,"Psalm 16: You Will Show Me the Path of Life","You are my inheritance, O Lord","Marty Haugen","Marty Haugen; Diana Kodner",,"[You are my inheritance, O Lord]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Gather Comprehensive, Second Edition","Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,GC2,505,"Rain Down","Rain down, rain down","Jaime Cortez, b. 1963","Jaime Cortez, b. 1963; Craig Kingsbury, b. 1952",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Glad News No. 2: a collection of Sacred Songs, Both New and Old","In that City of Rest","If we're faithful to God, let us be of good cheer",if_were_faithful_to_god,GN21918,183,"In that City of Rest","Tho' we daily must toil, may we never despair","Katharyn Bacon","Geo. W. Bacon",,"[If we're faithful to God, let us be of good cheer]",if_were_faithful_to_god_let_bacon,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O Father, Faithful God, to Thee","O Father, faithful God, to Thee",o_father_faithful_god_to_thee,GD1901,63,"O Father, Faithful God, to Thee",,"August Hermann Walter","Caryl Florio",8.8.8.8,ERNST,ernst_florio,51324321165463222343,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,GP1904,276,"God is Faithful",,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"Glory and Praise (3rd. ed.)","Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,GAP2015,771,"Rain Down","Rain down, rain down","Jaime Cortez, b. 1963","Jaime Cortez",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Glory to God: the Presbyterian Hymnal","You Are My Refuge, Faithful God (Psalm 31)","You are my refuge, faithful God",you_are_my_refuge_faithful_god,GG2013,214,"You Are My Refuge, Faithful God (Psalm 31)",,"David Gambrell","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth’s <i>Repository of Sacred Music, Part Second</i>, 1813"
"Harp of Zion: for the Sunday-school and church","My Neighbor","God's faithful Word sent from above",gods_faithful_word_sent_from_above,HoZ1905,28,"My Neighbor","Love God thy Lord with all thy heart","G. P. Nauman","A. Miller",,"[God's faithful Word sent from above]",gods_faithful_word_sent_from_ab_miller,11331355355525655666,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,HBEL1879,d40,,,"Catherine Winkworth, 1827-1878; Sigismund Weingaertner",,,,,,,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","O God, thou faithful God, Thou fountain ever","O God, thou faithful God, Thou fountain ever",o_god_thou_faithful_god,HBEL1879,d83,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Hymn Book of the United Evangelical Church","God of thine Israel's faithful three","God of thine Israel's faithful three",god_of_thine_israels_faithful_three,HBUE1897,299,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,HBUE1884,79,,,"J. Heerman",,,,,,English,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,HBUE1884,103,,,"Sigismund Weingaertner",,,,,,English,,
"Hymn-Book of the Evangelical Association","God of thine Israel's faithful three","God of thine Israel's faithful three",god_of_thine_israels_faithful_three,HBEA1882,492,,,"C. Wesley",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Our God Is Truth","Our God is truth, most faithful is His Word",our_god_is_truth_most_faithful_is_his_wo,HLMC1969,436,"Our God Is Truth",,"Johann Daniel Herrnschmidt, 1675-1723; Bennet Harvey, Jr.","Christian Gregor, 1723-1801",,"ER WIRD ES TUN",er_wird_es_tun,35711643212334455176,English,,
"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)","O God, Thou righteous, faithful Lord","O God, Thou righteous, faithful Lord",o_god_thou_righteous_faithful_lord,HPBC1918,42,,,,,,,,,English,,
"Hymnal for Church, School and Home","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,HCSH1908,d113,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Hymnal for Colleges and Schools","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,H4CS1956,308,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,HCS31958,d210,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","O faithful God, we worship Thee!","O faithful God, we worship Thee!",o_faithful_god_we_worship_thee,HELM1905,106,,,,,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Remove from us, O faithful God","Remove from us, O faithful God",remove_from_us_o_faithful_god,HELM1905,109,,,,,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,HELM1905,145,,,,,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,HELM1905,173,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God of Israel's faithful three","God of Israel's faithful three",god_of_thine_israels_faithful_three,HMEC1878,677,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Fearless in the furnace of affliction","God of Israel's faithful three",god_of_thine_israels_faithful_three,HMEC1891,677,"Fearless in the furnace of affliction",,"Charles Wesley",,7.6.7,,,,English,,
"Hymnal of the Reformed Episcopal Church","Our God, how faithful are his ways","Our God, how faithful are his ways",our_god_how_faithful_are_his_ways,HREC1884,d94,,,Scott,,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Our God, how faithful are his ways","Our God, how faithful are his ways",our_god_how_faithful_are_his_ways,HREC1879,d242,,,Scott,,,,,,English,,
"Hymnal: A Worship Book","O God, thou faithful God","O God, thou faithful God",o_god_thou_faithful_god,HAWB1992,376,"O God, thou faithful God",,"Johann Heermann; Catherine Winkworth","J. S. Bach",,"O GOTT, DU FROMMER GOTT (DARMSTADT)",darmstadt_fritsch,5321556622543215,English,"<cite>O Gott, du frommer Gott, Devoti Musica Cordis</cite>, 1630; <cite>Lyra Germanica, Series II</cite>, 1858, alt.","<cite>Himmels-Lust und Welt-Unlust</cite>, 1679; <cite>Cantata No. 45</cite>, ca. 1740"
"Hymns Ancient and Modern, New Edition","O God, thy soldiers’ faithful Lord","O God, thy soldiers’ faithful Lord",o_god_thy_soldiers_faithful_lord,AM1904,200,,,,,8.8.8.8,,,,English,,
"Hymns and Sacred Poems","GOD of Israel's Faithful Three","GOD of Israel's Faithful Three",god_of_thine_israels_faithful_three,WHSP1742,213,,,,,,,,,English,,
"Hymns for Christian Melody","Hath God been faithful to his word","Hath God been faithful to his word",hath_god_been_faithful_to_his_word,H4CM1832,447,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,HCMP1822,d61,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O thou faithful God of love","O thou faithful God of love",o_thou_faithful_god_of_love,HUME1849,668,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","God of thine Israel's faithful three","God of thine Israel's faithful three",god_of_thine_israels_faithful_three,HUME1849,787,,,,,,,,,English,,
"Hymns for Youth","O God, Thou Faithful God","O God, thou faithful God",o_god_thou_faithful_god,H4Y1966,132,"O God, Thou Faithful God",,"Catherine Winkworth, 1827-1878; Johann Heermann, 1585-1647","J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,532155662254321,English,,"Ahasuerus Fritsch's Himmels-Lust, 1679"
"Hymns from the Land of Luther: translated from the German",Confession,"O faithful God! with deep and sad emotion",o_faithful_god_with_deep_and_sad_emot,HLLT1884,211,Confession,,,,,,,,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","He never made a promise","God is faithful who has promised",god_is_faithful_who_has_promised,HAC51932,d20,,"He never made a promise","C. Rankin",,,,,,English,,
"Hymns of Grace and Glory","God is faithful, ever faithful","God is faithful, ever faithful, He will surely",god_is_faithful_ever_faithful_he_will_su,HoGG1901,d46,,"God is faithful, ever faithful","Eliza E. Hewitt",,,,,,English,,
"Hymns of Promise: a large print songbook","Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,HOP2015,91,"Rain Down","Rain down, rain down","Jaime Cortez, 1963-","Jaime Cortez, 1963-; John Carter, 1930-","10.10.10.7 with refrain","RAIN DOWN",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,HELC1886,28,,,"J. Heermann",,,"[O God, Thou faithful God]",o_gott_du_frommer_gott_33654,336543351232133,English,,
"Immanuel's Praise","God is Faithful","God is faithful! God is faithful!",god_is_faithful_god_is_faithful_christia,IP1914,52,"God is Faithful","""God is faithful!"" O believe it","A. A. P.","Geo. C. Stebbins",,"[God is faithful! God is faithful!]",god_is_faithful_god_is_faithful_stebbins,556567151231222,English,,
"Indian Melodies",Paugus,"God of Israel's faithful three",god_of_thine_israels_faithful_three,IndM2017,72,Paugus,,,,,PAUGUS,paugus_commuck,,English,,
"Journeysongs (2nd ed.)","Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,JS2003,651,"Rain Down","Rain down, rain down","Jaime Cortez, b. 1963","Jaime Cortez",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Journeysongs (3rd ed.)","Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,JS2012,627,"Rain Down",,"Jaime Cortez, b. 1963","Jaime Cortez",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Joyful Songs of Salvation","God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,JSoS1903,33,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,LUYH2013,646,"O God, My Faithful God",,"Johann Heermann; Catherine Winkworth","Ahawuerus Fritsch; Johann S. Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,"Harm. from <cite>Cantata</cite> 45"
"Lutheran Book of Worship","O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,LBoW1978,504,"O God, My Faithful God",,"Catherine Winkworth, 1829-1878; Johann Heermann, 1586-1647","Ahaseuerus Fritsch, 1629-1701",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
"Lutheran Service Book","O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,LSB2006,696,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Service Book","In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,LSb2006,745,"In God, My Faithful God",,"Catherine Winkworth, 1827-78",,6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,"<cite>Veer schöne nye Geistlike Leder</cite>, Lübeck, before 1603","<cite>Kurtzweilige teutsche Lieder,</cite> Nürnberg, 1576, alt.; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,LW1982,371,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1829-78","Ahasverus Fritsch, 1629-1701",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
"Lutheran Worship","In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,LW1982,421,"In God, My Faithful God",,"Catherine Winkworth, 1829-78","Jacob Regnart, c. 1540-99; Bartholomäus Gesius, c. 1560-1613; Johann Schein, 1586-1630",6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,"Leipzig, before 1603; Wittenberg and Nürnberg, 1607",
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,LG1881,S2-75,,,"Johann Heermann; Catherine Winkworth",,,,,,English,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","O faithful God! O pitying Heart","O faithful God! O pitying Heart",o_faithful_god_o_pitying_heart,LG1881,S2-99,,,"Paul Gerhardt, 1606-1676; Catherine Winkworth",,,,,,English,,
"Methodist Hymn and Tune Book","God of Isr'l's faithful three","God of Isr'l's faithful three",god_of_thine_israels_faithful_three,MHTB1894,d235,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","God of Israel's faithful three","God of Israel's faithful three",god_of_thine_israels_faithful_three,MHB1884,505,,,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
"Moravian Book of Worship","O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,Mor1995,615,"O God, My Faithful God",,"Johann Heermann; Catherine Winkworth","Ahasuerus Fritsch",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","God of thine Israel's faithful three","God of thine Israel's faithful three",god_of_thine_israels_faithful_three,NHTO1866,71d,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O thou faithful God of love","O thou faithful God of love",o_thou_faithful_god_of_love,NHTO1866,337e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Fearless in the furnace of afflcition","God of thine Israel's faithful three",god_of_thine_israels_faithful_three,NHTB1891,71d,"Fearless in the furnace of afflcition",,,,8.6.8.6,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The husband and father awaiting death","O thou faithful God of love ",o_thou_faithful_god_of_love,NHTB1891,337e,"The husband and father awaiting death",,,,,,,,English,,
"Northfield Hymnal No. 2","Bless Me and Make Me a Blessing","God is just and faithful, God is good and true",god_is_just_and_faithful,NH21916,367,"Bless Me and Make Me a Blessing",,"H. B.","Henry Barraclough",,"[God is just and faithful, God is good and true]",god_is_just_and_faithful_barraclough,34555U1D5566U211D66,English,,
"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners","Our God hath been our faithful friend","Our God hath been our faithful friend",our_god_hath_been_our_faithful_friend,OMSC1849,163,,,"J. H. H.",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,OWH31896,555,,,"S. Weingaertner",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Our God is truth, most faithful is His Word","Our God is truth, most faithful is His Word",our_god_is_truth_most_faithful_is_his_wo,OWH31896,704,,,"J. D. Herrnschmidt, 1674-1823",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","God of Israel's faithful three","God of Israel's faithful three",god_of_thine_israels_faithful_three,OWH31896,1470,,,"Charles Wesley, 1708-88",,,,,,,,
"Oramos Cantando = We Pray In Song","Prayer of the Faithful (Plegaria Universal)","God ever faithful (Dios fiel y tierno)",god_ever_faithful,OC2013,306,"Prayer of the Faithful (Plegaria Universal)",,"Michael Joncas; Ronald F. Krisman","Michael Joncas",,"[God ever faithful]",god_ever_faithful_mass_for_john_carroll,11322224323,"English; Spanish",,
"Our Hymns of Praise","Faithful is God, faithful is God","Faithful is God, faithful is God",faithful_is_god_faithful_is_god,OHoP1958,d29,,,,,,,,,,,
"Paul Gerhardt's Spiritual Songs","For Patience in Great Sorrow","Ah! faithful God, compass'nate heart",ah_faithful_god_compassionate_heart,PGSS1867,38,"For Patience in Great Sorrow",,"Paul Gerhardt; John Kelly",,8.7.8.7.8.8.7,,,,English,,
"Paul Gerhardt's Spiritual Songs","What Pleaseth God!","What pleaseth God, my faithful child",what_pleaseth_god_my_faithful_child,PGSS1867,41,"What Pleaseth God!",,"Paul Gerhardt; John Kelly",,8.8.8.8.4,,,,English,,
"Peaceful Echoes","He Will Deliver You","God delivered faithful Daniel from the hungry lions' den",god_delivered_faithful_daniel,PE1948,40,"He Will Deliver You","Come, Thy Almighty One, in us Thy will be done","M. E. W.","Margaret E. Wieland",,"[God delivered faithful Daniel from the hungry lions' den]",god_delivered_faithful_daniel_margaret,,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,PPRS1898,95,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","Thanks be to God whose faithful love","Thanks be to God whose faithful love",thanks_be_to_god_whose_faithful_love,PHBM1790,d234,,,,,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Thanks be to God whose faithful love","Thanks be to God whose faithful love",thanks_be_to_god_whose_faithful_love,PHBD1802,d233,,,,,,,,,,,
"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)","Faithful God! I lay before Thee","Faithful God! I lay before Thee",faithful_god_i_lay_before_thee,PGTG1756,117,,,,,,"[Faithful God! I lay before Thee]",genevan_42_bourgeois,123217651234321123,English,,
"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)","Remove from us, O faithful God","Remove from us, O faithful God",remove_from_us_o_faithful_god,PGTG1756,188,,,,,,,,,English,,
"Psalms and Hymns to the Living God","In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,PHLG2023,424,"In God, My Faithful God",,"Sigismund Weingärtner; Catherine Winkworth",,6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,,"<cite>Deutsche Lieder</cite> Nürnberg, 1574"
"Psalms for All Seasons: a complete Psalter for worship","Litany for the Slandered","O God, my faithful God",o_god_thou_faithful_god,PFAS2012,35A,"Litany for the Slandered",,"Johann Heerman; Catherine Winkworth","Ahasuerus Fritsch; Johann S. Bach, 1685-1750",6.7.6.7.6.6.6,"DARMSTADT (WAS FRAG' ICH NACH DER WELT)",darmstadt_fritsch,5321556622543215,,,"Harmonization in <cite>Cantata 45</cite>"
"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston","God's faithful promise let me praise","God's faithful promise let me praise",gods_faithful_promise_let_me_praise,PMHS1793,d26,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","'Twas finished, saith the faithful God","'Twas finished, saith the faithful God",twas_finished_saith_the_faithful_god,PHSS1808,A46,,,"George Richards",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","Grace in Christ, before the World began","'Twas finish'd, saith the faithful God",twas_finished_saith_the_faithful_god,PHSS1792,CCXIV,"Grace in Christ, before the World began",,,,8.6.8.6,,,,English,,
"Psalter Hymnal (Gray)","Our Faithful God","Our faithful God makes plans which cannot fail",our_faithful_god,PsH,445,"Our Faithful God",,"Hendrik Pierson; Stanley Wiersma","Christian Gregor",,"GREGOR'S 112TH METRE",gregors_112th_metre,,English,,
"Psalter Hymnal (Gray)","O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,PsH,574,"O God, My Faithful God",,"Johann Heermann; Catherine Winkworth","Ahasuerus Fritsch; Johann S. Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,"<i>Cantata 45</i>, harm. in"
"Radio Requests No. 2","Our God is faithful, he will fail us never","Our God is faithful, he will fail us never",our_god_is_faithful_he_will_fail_us_neve,RR21950,d35,,,"C. Harold Lowden",,,,,,,,
"Rejoice in God: the K. Lee Scott Hymnary","Long God’s Faithful People Waited","Long God’s faithful people waited",long_gods_faithful_people_waited,RIGS2000,7,"Long God’s Faithful People Waited",,"K. Lee Scott","K. Lee Scott",8.7.8.7,BRENT,brent_scott,115533221111775,,,
"Rejoice in the Lord","O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,RITL1985,69,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth","Ahasuerus Fritsch; J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"DARMSTADT (WAS FRAG ICH NACH DER WELT)",darmstadt_fritsch,5321556622543215,English,"Tr. the editors of the <cite>Lutheran Book of Worship (1978)</cite>, based on Winkworth's","Cantata 45, J.S. Bach"
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,RS1996,36,"Psalm 16: You Will Show Me the Path of Life","You will show me the path of life (Keep me safe, O God) (You are my inheritance)","Marty Haugen","Marty Haugen; Diana Kodner; Diana Kodner",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Set Free: a collection of African hymns","Praise the Lord","God's faithful provision of daily bread (Ameturuzuku, yeye pekee)",gods_faithful_provision_of_daily_bread,SF1993,30,"Praise the Lord","Praise the Lord whose works boundless glory (Sifuni Mungu, kwa maana yeye)","Howard S. Olson","A. Louise Anderson Olson",,"SIFUNI MUNGU",sifuni_mungu_51111,511111222255532,"English; Swahili",,"Zulu tune"
