hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria in Excelsis","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GE1905a,d217,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Gloria in Excelsis","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GE1905,d357,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Glorious Hymns: with supplement","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GHWS1908,141,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GP1904,278,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GB1896,84,"Lead, Kindly Light",,"John W. Newman","W. T. Giffe",,"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_giffe,33211217653531222344,English,,
"Glory Songs","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GS1916,199,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Golden Grain","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GG1907,d54,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GGN11896,205,"Lead, Kindly Light",,"Rev. John Henry Newman","Rev. John Bacchus Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GWSC1890,20,,,"John Henry Newman",Dykes,,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Gospel Bells","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GB1922,d75,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Gospel Carols","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GC1905,201,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GH1911,122,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Gospel Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GH1950,d186,,,"John H. Newman; John Henry Newman",,,,,,,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Lead, Kindly Light","Lead, kindly Light, amid th’encircling gloom",lead_kindly_light_amid_the_encircling_gl,GHSC1918,239,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid th’encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Gospel Hymns No. 6","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GH61891,41,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th’encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Gospel Hymns Nos. 1 to 6","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GH161894,454,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GH561892,278,,,"John H. Newman",,,,,,English,,
"Gospel Light","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GL1921,d156,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Lux benigna","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GLHT1895,d241,"Lux benigna",,"John H. Newman; John Henry Newman",,,,,,English,,
"Gospel Melodies","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GM1928,d122,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GMNO1904,43,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Lead, Kindly Light","Lead kindly Light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GM1918,214,"Lead, Kindly Light",,,,,"[Lead kindly Light! amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Gospel Melodies: a collection of sacred songs for use in Gospel Meetings, Social Gatheriing, &c., &c.","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GM1884,65,"Lead, Kindly Light",,"I. H. Newman","E. Weston",,"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_weston,31431221231765522131,English,,
"Gospel Quintet Songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GQS1930,d103,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GSSB1923,d99,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Gospel Songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GS1924,d77,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GSMC1914,115,"Lead, Kindly Light",,"John H. Newman",,,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Gospel Songs No. 2","Lead, Kindly Light!","Lead, kindly Light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,FGS21902,445,"Lead, Kindly Light!",,"J. H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Gospel Truth in Song No. 3","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GTS31925,186,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Gospel Voices No.3","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GV31902a,d150,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GHCS1927,d71,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Great Revival Hymns","Lead, Kindly Light","Lead, kindly Light, amid th’encircling gloom",lead_kindly_light_amid_the_encircling_gl,GRH1911,231,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th’encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Great Revival Hymns No. 2","Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GRH21913,264,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Great Songs of the Church","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GSoC1921,174a,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Great Songs of the Church","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GSoC1921,174b,"Lead, Kindly Light",,"J. H. Newman","A. J. Showalter",,"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_showalter,,English,,
"Great Songs of the Church","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GSoC1935,d194,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Great Songs of the Church (Revised)","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GSC1986,583,"Lead, Kindly Light",,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,GSoC1975,431,"Lead, Kindly Light",,"J. H. Newman",,,,,,English,,
"Great Tabernacle Hymns","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,GTH1916,221,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Greatest and Lasting Hymns","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GLH1934,d178,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Greatest Hymns for use in the Churches","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,GH4C1911,d166,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Hallelujah Songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HS1920,d88,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Hallelujah, a Syriac Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HSH1930,d17,,,"John H. Newman; John Henry Newman",,,,,,,,
"Hallowed Hymns, New and Old","Lead, Kindly Light","Lead, Kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,HHNO1908,192,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Lead, Kindly Light","Lead, kindly Light, amid th’encircling gloom",lead_kindly_light_amid_the_encircling_gl,HHNO1911,192,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Hallowed Hymns: New and Old","Lead, Kindly Light","Lead, Kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,HH1909,192,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Happy Day","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HD1888,d69,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Harmony in Praise","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HP1890,d107,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Harp of Zion: for the Sunday-school and church","Lead, Kindly Light","Lead kindly Light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HoZ1905,169,"Lead, Kindly Light",,,,,"[Lead kindly Light! amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Harvest Hymns: Singable Gospel Songs","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HH1924,175,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Heart and Voice","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HV1917,d131,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HV1910,100,"Lead, Kindly Light",,"John Henry Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","Lead, Kindly Light","Lead, kindly light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HH1912,110,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Heavenly Echoes","Lead Thou me on","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HE1914,d17,"Lead Thou me on",,"John H. Newman; John Henry Newman",,,,,,English,,
"Helpful Hymns suitable for all religious services","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HH1925,d80,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Helping Hands","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HH1896,d45,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HWUS1908,100,"Lead, Kindly Light",,"Cardinal John H. Newman","Rev. John B. Dykes (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Herald of Praise","Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HoP1917,229,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HSH1899,90,,,"Cardinal J. H. Newman",Dykes,,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HSG1899,d39,,,"John H. Newman; John Henry Newman",,,,,,,,
"His Fullness Songs","Lead, Kindly Light","Lead, kindly Light amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HFS1977,369,"Lead, Kindly Light",,"John H. Newman, 1801-1890","John B. Dykes, 1823-1876",,"[Lead, kindly Light amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"His Voice of Love","Lead, Kindly Light","Lead, kindly Light, amid the'ncircling gloom",lead_kindly_light_amid_the_encircling_gl,HVoL1924,150,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid the'ncircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HHGS1923,d96,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Hosannas to the King, No.2","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HK21914,d96,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,H4SS1917,91,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Hymn and Tune Book","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HTB1903,d45,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HTBC1878,d338,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HTBC1883,773,,,"John Henry Newman",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HTBM1886,462,,,"John Henry Newman","John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Hymn and Tune Book: for Schools and Colleges","Lead Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HTBS1888,60b,"Lead Kindly Light",,"J. H. Newman","Rev. J. B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Hymn Book of the Methodist Episcopal Church, South","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HBME1889,462,,,"John Henry Newman",,,,,,English,,
"Hymn Book of the United Evangelical Church","Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HBUE1897,306,,,"Bishop J. H. Newman",,,,,,English,,
"Hymn Tunes","Lead, kindly Light","Lead, kindly Light",lead_kindly_light_amid_the_encircling_gl,HTJB1897,200,,,,"Joseph Barnby",,"[Lead, kindly Light]",lumen_vitae_barnby,333444654317455555,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HTBF1903,44,,,,,,"[Lead, kindly Light, amid the encircling gloom]",lead_kindly_light_amid_the_hodges,32315544323123321433,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HTBF1891,53,,,,,,"[Lead, kindly Light, amid the encircling gloom]",lead_kindly_light_amid_the_hodges,32315544323123321433,English,,
"Hymn-Book of the Evangelical Association","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HBEA1882,511,,,"J. H. Newman",,,,,,English,,
Hymnal,"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,H21890,87,,,,,,,,,English,,
"Hymnal Amore Dei","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,ADUS1904,108,,,"Rev. John Henry Newman, D. D. (1801-1890)","Rev. John Bacchus Dykes, Mus. D. (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HPEC1890,512,,,,,10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HPEC1890,512b,,,,,10.4.10.4.10.10,BARNBY,lumen_vitae_barnby,333444654317455555,English,,
"Hymnal and Liturgies of the Moravian Church","Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HLMC1969,533,"Lead, Kindly Light",,"John Henry Newman, 1801-1890","Charles H. Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,English,,
"Hymnal and Liturgies of the Moravian Church","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HLMC1920,685,,,"Cardinal John H. Newman, 1801-1890","Rev. John B. Dykes, 1823-1876",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,BoCP1908,605a,,,"Rev. John H. Newman",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,BoCP1908,605b,,,"Rev. John H. Newman",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Lead, Kindly Light, amid th'encircling gloom","Lead, Kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HCPB1886,526a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Lead, Kindly Light, amid th'encircling gloom","Lead, Kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HCPB1886,526b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Lead, Kindly Light, amid th'encircling gloom","Lead, Kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HCPB1886,526c,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HCPB1907,605a,,,"Rev. John H. Newman",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HCPB1907,605b,,,"Rev. John H. Newman",,,,,,English,,
"Hymnal for American Youth","Lead, kindly Light, amid th' encircling gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,H4AY1919,147,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Hymnal for Christian Science Church and Sunday School Services","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HCSC1889,31,,,"John H. Newman",,,,,,English,,
"Hymnal for Christian Worship","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,H4CW1940,d145,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Hymnal for Church and Home","Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,HCH11927,214,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",10.4.10.4.10.10.10,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Hymnal for Church and Home (2nd ed.)","Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,HFCH1928,214,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",10.4.10.4.10.10.10,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,HSSP1918,7,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Hymnal for the Sunday School","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,H4SS1910,161,,,"John Henry Newman; Joseph A. Seiss","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Hymnal for the Sunday School. Rev.","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HSSR1922,d110,,,"Joseph Augustus Seiss; John H. Newman; John Henry Newman",,,,,,English,,
"Hymnal of Christian Unity","Lead Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HoCU1964,67,"Lead Kindly Light",,"John Henry Newman, 1801-1890","Charles Henry Purday, 1799-1885",,"[Lead, kindly Light, amid the encircling gloom]",sandon_purday,333433212312713,English,,
"Hymnal of the Church of God","Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom,",lead_kindly_light_amid_the_encircling_gl,HCG1971,372,"Lead, Kindly Light",,"John H. Newman, 1801-1890","John B. Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Hymnal of the Evangelical Church. Word ed.","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HECW1900,d384,,,"John H. Newman; John Henry Newman",,,,,,English,,
