displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thee, my God, my days are known","To thee, my God, my days are known",to_thee_my_god_my_days_are_known,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,430,,,Doddridge,,8.6.8.6,,,,English,,
"God of eternity! from thee","God of eternity! from thee",god_of_eternity_from_thee,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,435,,,Doddridge,,8.8.8.8,,,,English,,
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",tomorrow_lord_is_thine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,440,,,Doddridge,,6.6.8.6,,,,English,,
"How swift the torrent rolls","How swift the torrent rolls",how_swift_the_torrent_rolls,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,443,,,Doddridge,,6.6.8.6,,,,English,,
"My soul! the awful hour will come","My soul! the awful hour will come",my_soul_the_awful_hour_will_come,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,455,,,Doddridge,,8.6.8.6,,,,English,,
"The darkened sky, how thick it lowers","The darkened sky, how thick it lowers",the_darkened_sky_how_thick_it_lowers,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,457,,,Doddridge,,8.8.8.8,,,,English,,
"Ye golden lamps of heaven! farewell","Ye golden lamps of heaven! farewell",ye_golden_lamps_of_heaven_farewell,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,459,,,Doddridge,,8.6.8.6,,,,English,,
"Thrice happy state, where saints shall liv","Thrice happy state, where saints shall liv",thrice_happy_state_where_saints_shall_li,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,461,,,Doddridge,,8.6.8.6,,,,English,,
"Transporting tidings which we hear","Transporting tidings which we hear",transporting_tidings_which_we_hear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,462,,,Doddridge,,8.8.8.8,,,,English,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,467,,,Doddridge,,8.6.8.6,,,,English,,
"Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,514,,,Doddridge,,8.8.8.8,,,,English,,
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,525,,,Doddridge,,8.6.8.6,,,,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,529,,,Doddridge,,8.8.8.8,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,536,,,Doddridge,,8.6.8.6,,,,English,,
"Eternal Source of every joy","Eternal Source of every joy",eternal_source_of_every_joy,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,540,,,Doddridge,,8.8.8.8,,,,English,,
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,541,,,Doddridge,,8.6.8.6,,,,English,,
"My helper, God! I bless his name","My helper, God! I bless his name",my_helper_god_i_bless_his_name,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,542,,,Doddridge,,8.8.8.8,,,,English,,
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,546,,,Doddridge,,8.8.8.8,,,,English,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,15,,,Drennan,,8.6.8.6,,,,English,,
"The God who reigns alone","The God who reigns alone",the_god_who_reigns_alone,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,91,,,Drummond,,,,,,English,,
"A voice from the desert comes awful and shrill","A voice from the desert comes awful and shrill",a_voice_from_the_desert_comes_awful_and_,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,206,,,Drummond,,,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,345,,,Drummond,,8.8.8.8,,,,English,,
"Oh! source of uncreated light!","Oh! source of uncreated light!",o_source_of_uncreated_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXV,,,Dryden,,,,,,English,,
"Greatest of beings! source of life","Greatest of beings! source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,78,,,Dyer,,8.8.8.8,,,,English,,
"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,145,,,Dyer,,8.8.8.8,,,,English,,
"Great Framer of unnumbered worlds","Great Framer of unnumbered worlds",great_framer_of_unnumbered_worlds,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,556,,,Dyer,,8.8.8.8,,,,English,,
"O Thou! through all thy works adored","O Thou! through all thy works adored",o_thou_through_all_thy_works_adored,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,84,,,Enfield,,8.8.8.8,,,,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,241,,,Enfield,,8.6.8.6,,,,English,,
"Wherefore should man, frail child of clay","Wherefore should man, frail child of clay",wherefore_should_man_frail_child_of_clay,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,337,,,Enfield,,8.8.8.8,,,,English,,
"Here to the High and Holy One","Here to the High and Holy One",here_to_the_high_and_holy_one,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,527,,,Flint,,Irregular,,,,English,,
"In pleasant lands have fallen the lines","In pleasant lands have fallen the lines",in_pleasant_lands_have_fallen_the_lines,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,555,,,Flint,,8.8.8.8,,,,English,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,493,,,Freeman,,,,,,English,,
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,534,,,Frothingham,,8.8.8.8,,,,English,,
"A soldier's course from battles won","A soldier's course from battles won",a_soldiers_course_from_battles_won,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,270,,,Gisborne,,8.6.8.6,,,,English,,
"Jesus, and can it ever be","Jesus, and can it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,250,,,Gregg,,8.8.8.8,,,,English,,
"The fountain in its source","The fountain in its source",the_fountain_in_its_source,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,411,,,"Mme. Guion",,6.6.8.6,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,40,,,Hawkesworth,,8.8.8.8,,,,English,,
"'Sit thou on my right hand, my  Son!' saith the Lord","'Sit thou on my right hand, my  Son!' saith the Lord",sit_thou_on_my_right_hand_my_son_saith_t,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXVI,,,"Bp. Heber",,,,,,English,,
"God that madest earth and heaven","God that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,52,,,"Bp. Heber",,Irregular,,,,English,,
"O God, by whom the seed is given","O God, by whom the seed is given",o_god_by_whom_the_seed_is_given,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,203,,,"Bp. Heber",,8.6.8.6,,,,English,,
"The Lord will come! the earth shall quake","The Lord will come! the earth shall quake",the_lord_will_come_the_earth_shall_quake,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,212,,,"Bp. Heber",,8.8.8.8,,,,English,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,254,,,"Bp. Heber",,8.6.8.6,,,,English,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,361,,,"Bp. Heber",,,,,,English,,
"In the sun and moon and stars","In the sun and moon and stars",in_the_sun_and_moon_and_stars,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,483,,,"Bp. Heber",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,485,,,"Bp. Heber",,8.6.8.6,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,503,,,"Bp. Heber",,,,,,English,,
"Oh God that madest the earth and sky","Oh God that madest the earth and sky",o_god_that_madest_the_earth_and_sky,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,506,,,"Bp. Heber",,8.6.8.6,,,,English,,
"Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,401,,,Heginbotham,,8.6.8.6,,,,English,,
"My soul shall praise thee, O my God","My soul shall praise thee, O my God",my_soul_shall_praise_thee_o_my_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,429,,,Heginbotham,,8.6.8.6,,,,English,,
"When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,508,,,Heginbotham,,8.6.8.6,,,,English,,
"How rich the blessings, O my God","How rich the blessings, O my God",how_rich_the_blessings_o_my_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,327,,,"J. Roscoe",,8.8.8.8,,,,English,,
"O thou, from whom all goodness flows","O thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,395,,,"T. Humphries",,8.6.8.6,,,,English,,
"With sacred joy we lift our eyes","With sacred joy we lift our eyes",with_sacred_joy_we_lift_our_eyes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,20,,,Jervis,,8.6.8.6,,,,English,,
"Great God! thine attributes divine","Great God! thine attributes divine",great_god_thine_attributes_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,133,,,Jervis,,8.6.8.6,,,,English,,
"O Thou whose power o'er moving worlds presides","O Thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,384,,,"Dr. Johnson",,,,,,English,,
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_and_are_the_tid,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,234,,,Kelly,,6.6.8.6,,,,English,,
"O Israel, to thy tents repair","O Israel, to thy tents repair",o_israel_to_thy_tents_repair,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,304,,,Kelly,,8.8.8.8,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,35,,,"Bp. Kenn",,8.8.8.8,,,,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,51,,,"Bp. Kenn",,8.8.8.8,,,,English,,
"Great God! in vain man's narrow view","Great God! in vain man's narrow view",great_god_in_vain_mans_narrow_view,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,89,,,Kippis,,8.8.8.8,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,551,,,Kippis,,,,,,English,,
"Great God! what do I see and hear","Great God! what do I see and hear",great_god_what_do_i_see_and_hear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,484,,,Luther,,Irregular,,,,English,,
"'T is enough--the hour is come","'T is enough--the hour is come",tis_enough_the_hour_is_come,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XIV,,,Merrick,,,,,,English,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,75,,,Merrick,,,,,,English,,
"Lo, my shepherd's hand divine","Lo, my shepherd's hand divine",lo_my_shepherds_hand_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,162,,,Merrick,,,,,,English,,
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,192,,,Merrick,,8.8.8.8,,,,English,,
"Who shall tow'rd thy chosen seat","Who shall tow'rd thy chosen seat",who_shall_toward_thy_chosen_seat,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,294,,,Merrick,,,,,,English,,
"Blest instructer, from thy ways","Blest instructer, from thy ways",blest_instructor_from_thy_ways,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,352,,,Merrick,,,,,,English,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,421,,,Merrick,,8.6.8.6,,,,English,,
"O let me, heavenly Lord, extend","O let me, heavenly Lord, extend",o_let_me_heavenly_lord_extend,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,437,,,Merrick,,8.8.8.8,,,,English,,
"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XX,,,Milman,,,,,,English,,
"Oh help us, Lord! each hour of need","Oh help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,357,,,"H. H. Milman",,8.6.8.6,,,,English,,
"The angel comes; he comes to reap","The angel comes; he comes to reap",the_angel_comes_he_comes_to_reap,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,479,,,"H. H. Milman",,8.6.8.6,,,,English,,
"No war or battle's sound","No war or battle's sound",no_war_nor_battles_sound,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XVI,,,"Milton; Gardiner",,,,,,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,67,,,Milton,,,,,,English,,
"On the first Christian sabbath eve","On the first Christian sabbath eve",on_the_first_christian_sabbath_eve,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,28,,,Montgomery,,8.6.8.6,,,,English,,
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,29,,,Montgomery,,8.6.8.6,,,,English,,
"What secret hand, at morning light","What secret hand, at morning light",what_secret_hand_at_morning_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,45,,,Montgomery,,8.6.8.6,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,64,,,Montgomery,,,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,87,,,Montgomery,,,,,,English,,
"Searcher of hearths, to thee are known","Searcher of hearths, to thee are known",searcher_of_hearts_to_thee_are_known,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,107,,,Montgomery,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,116,,,Montgomery,,6.6.8.6,,,,English,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,122,,,Montgomery,,8.6.8.6,,,,English,,
"The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,130,,,Montgomery,,8.6.8.6,,,,English,,
"The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,163,,,Montgomery,,,,,,English,,
"Who make the Lord of hosts their tower","Who make the Lord of hosts their tower",who_make_the_lord_of_hosts_their_tower,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,178,,,Montgomery,,8.6.8.6,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,185,,,Montgomery,,8.6.8.6,,,,English,,
"The morning dawns upon the place","The morning dawns upon the place",the_morning_dawns_upon_the_place,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,231,,,Montgomery,,8.8.8.8,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,242,,,Montgomery,,,,,,English,,
"Green pastures and clear streams","Green pastures and clear streams",green_pastures_and_clear_streams,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,248,,,Montgomery,,6.6.8.6,,,,English,,
"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,267,,,Montgomery,,8.6.8.6,,,,English,,
"The christian warrior, see him stand","The christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,274,,,Montgomery,,8.8.8.8,,,,English,,
"The earth is thine, Jehovah; thine","The earth is thine, Jehovah; thine",the_earth_is_thine_jehovah_thine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,296,,,Montgomery,,8.8.8.8,,,,English,,
"Thus far on life's perplexing path","Thus far on life's perplexing path",thus_far_on_lifes_perplexing_path,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,299,,,Montgomery,,,,,,English,,
"How beautiful the sight","How beautiful the sight",how_beautiful_the_sight_of_brethren,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,314,,,Montgomery,,,,,,English,,
"The glorious universe around","The glorious universe around",the_glorious_universe_around,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,317,,,Montgomery,,8.6.8.6,,,,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,362,,,Montgomery,,8.6.8.6,,,,English,,
"Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,364,,,Montgomery,,8.8.8.8,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,374,,,Montgomery,,6.6.8.6,,,,English,,
"What shall we ask of God in prayer","What shall we ask of God in prayer",what_shall_we_ask_of_god_in_prayer,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,378,,,Montgomery,,8.6.8.6,,,,English,,
"O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,392,,,Montgomery,,8.8.8.8,,,,English,,
"As the hart, with eager looks","As the hart, with eager looks",as_the_hart_with_eager_looks,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,403,,,Montgomery,,,,,,English,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,405,,,Montgomery,,8.6.8.6,,,,English,,
"One prayer I have, - all prayers in one","One prayer I have, - all prayers in one",one_prayer_i_have_all_prayers_in_one,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,420,,,Montgomery,,8.6.8.6,,,,English,,
"While through this changing world we roam","While through this changing world we roam",while_through_this_changing_world_we_roa,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,441,,,Montgomery,,8.6.8.6,,,,English,,
"Heaven is a place of rest from sin","Heaven is a place of rest from sin",heaven_is_a_place_of_rest_from_sin,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,469,,,Montgomery,,8.8.8.8,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,481,,,Montgomery,,6.6.8.6,,,,English,,
"Within these walls be peace","Within these walls be peace",within_these_walls_be_peace,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,489,,,Montgomery,,6.6.8.6,,,,English,,
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",daughter_of_zion_from_the_dust,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,504,,,Montgomery,,8.6.8.6,,,,English,,
"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,517,,,Montgomery,,8.6.8.6,,,,English,,
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,528,,,Montgomery,,8.8.8.8,,,,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,530,,,Montgomery,,,,,,English,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,558,,,Montgomery,,,,,,English,,
"Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,559,,,Montgomery,,6.6.8.6,,,,English,,
"Supreme and universal light","Supreme and universal light",supreme_and_universal_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,281,,,"Henry Moore",,8.8.8.8,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,287,,,"Henry Moore",,,,,,English,,
"Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,310,,,"Henry Moore",,8.8.8.8,,,,English,,
"Fallen is thy throne, O Israel","Fallen is thy throne, O Israel",fallen_is_thy_throne_o_israel,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XVII,,,"T. Moore",,,,,,English,,
"Behold the Prince of Peace","Behold the Prince of Peace",behold_the_prince_of_peace,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,211,,,Needham,,6.6.8.6,,,,English,,
"Happy the man, whose cautious steps","Happy the man, whose cautious steps",happy_the_man_whose_cautious_steps,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,312,,,Needham,,8.6.8.6,,,,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,34,,,"J. Newton",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,260,,,"J. Newton",,,,,,English,,
"As parched in the barren sands","As parched in the barren sands",as_parched_in_the_barren_sands,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,288,,,"J. Newton",,8.6.8.6,,,,English,,
"Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,305,,,"J. Newton",,8.6.8.6,,,,English,,
"O Happy they who know the Lord","O Happy they who know the Lord",o_happy_they_who_know_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,320,,,"J. Newton",,8.6.8.6,,,,English,,
"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",be_still_my_heart_these_anxious_cares,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,321,,,"J. Newton",,8.8.8.8,,,,English,,
"Zeal is that pure and heavenly flame","Zeal is that pure and heavenly flame",zeal_is_that_pure_and_heavenly_flame,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,341,,,"J. Newton",,8.6.8.6,,,,English,,
"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,450,,,"J. Newton",,8.6.8.6,,,,English,,
"In vain our fancy strives to paint","In vain our fancy strives to paint",in_vain_our_fancy_strives_to_paint,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,466,,,"J. Newton",,8.6.8.6,,,,English,,
"As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,468,,,"J. Newton",,8.8.8.8,,,,English,,
"As the sun's enlivening eye","As the sun's enlivening eye",as_the_suns_enlivening_eye,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,513,,,"J. Newton",,,,,,English,,
