hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal of the Presbyterian Church in Canada","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HPCC1880,38,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","O come, all ye faithful, Joyfully triumphant","O come, all ye faithful, Joyfully triumphant",o_come_all_ye_faithful_joyful_and_triump,HPCC1881,d203,,,"John Francis Wade",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HREC1879,d206,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymnal, a Teacher's Manual. Vol. 1","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HTMV1964,d75,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymnal, Church of the Brethren","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HCoB1925,d281,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymnal: A Worship Book","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HAWB1992,212,"O come, all ye faithful","O come, let us adore him","John F. Wade; Frederick Oakeley; Etienne J. F. Borderies; William Mercer","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"John F. Wade, ca. 1743, <cite>Adeste Fideles laeti triumphantes</cite>, Office de St. Omer, 1822 (Sts. 1, 3, 4); tr. Frederick Oakeley and others, 1841 (Sts. 1, 3, 4), alt; Etienne J. F. Borderies, 1822 (St. 2); tr. William Mercer, 1844 (St. 2)","<cite>Essay on the Church Plain Chant</cite>, 1782"
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HPEC1871,19,,"O come, let us adore Him",,,Irregular,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HPEC1874,19,,,,,Irregular,,,,English,,
"Hymnbook for Christian Worship","O Come, All Ye Faithful","O come, all ye faithful, joyful, and triumphant",o_come_all_ye_faithful_joyful_and_triump,H4CW1970,121,"O Come, All Ye Faithful","O come, let us adore him","Frederick Oakeley, 1802-1880; John Francis Wade?, c. 1711-1786","John Francis Wade?, c. 1711-1786",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Tr. by others",
"Hymns Ancient and Modern (Standard ed.)","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HAAM1924,59,,,,,Irregular,,,,English,,
"Hymns Ancient and Modern, New Edition","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,AM1904,59,,,,,Irregular,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,AMNS,34,,,,,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns Ancient and Modern, Revised","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,AMR,59,,,,,Irregular,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HAAM1875,42,,,,,Irregular,,,,English,,
"Hymns and Prayers for Schools","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HP4S1926,d35,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns and Prayers for the Use of the Army and Navy","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HPUA1917,d33,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HAP1983,110,"O come, all ye faithful",,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns and Songs for Church Schools","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HSCS1962,d128,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns and Songs for the Sunday School","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HSSS1914,71,,"O come, let us adore Him","Fred'k Oakeley","Marcantoine Portogallo",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin XVII or XVIII Cent.",
"Hymns and Songs IV","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HSIV1931,d22,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","Come ye to Bethlehem","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HSSB1885,d146,"Come ye to Bethlehem",,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns and Tunes for Children of the Church","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HTCC1886,d135,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns and Tunes for Schools","O come, let us adore Him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HT4S1908,71,,"O come, let us adore Him",Anon.,"J. Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 17th century",
"Hymns for a Pilgrim People: a congregational hymnal","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HPP2007,100,"O Come, All Ye Faithful","O come, let us adore Him","John F. Wade, 1711-1786; Frederick Oakeley, 1802-1880",,"Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,Latin,"John F. Wade's <cite>Cantus Diversi</cite>, 1751"
"Hymns for Children and Grownups to Use Together","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HCGU1953,158,,"O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"From J. F. Wade's Cantus Diversi"
"Hymns for Creative Living","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,H4CL1935,43,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin Hymn, 17th Century","Wade's  ""Cantus Diversi"""
"Hymns for Junior Worship","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,H4JW1940,33,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's ""Cantus Diversi,"" 1751"
"Hymns for Praise and Service","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,H4PS1956,316,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HPWD1870,d135,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Hymns for Schools, with Supplement","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,H4SS1942,31,"O Come, All Ye Faithful","O come, let us adore him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns for the Celebration of Life","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,H4Co1964,d155,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HCC1907,8,,"O come, let us adore Him",,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Old Melody"
"Hymns for the Church","Oh, come let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,H4C1911,52,,"Oh, come let us adore Him","F. Oakeley; Anon.",,,,,,English,,
"Hymns for the Family of God","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HFFG1976,193,"O Come, All Ye Faithful","O com, let us adore Him","Frederick Oakeley; John F. Wade","Fred Bock",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"John F. Wade's Cantus Diversi</i>"
"Hymns for the King's Children","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,H4KC1920,d74,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns for the Living Age","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,H4LA1923,118,,,"Frederick Oakeley",,,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi, 1751"
"Hymns for the Living Church","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HFLC1974,103,"O Come, All Ye Faithful","O come, let us adore Him","John F. Wade; Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn; Other translators also","John F. Wade's Cantus Diversi, 1751"
"Hymns for Today's Church (2nd ed.)","O come, let us adore him","O come, all you faithful",o_come_all_ye_faithful_joyful_and_triump,HTC,65,,"O come, let us adore him","J. F. Wade (1711-1786); F. Oakeley (1802-1880)","J. F. Wade (1711-1786); W. H. Monk (1823-1889); David Willcocks (born 1919); David Willcocks (bonr 1919)",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"and others","Eighteenth-century melody"
"Hymns for Today's Church (2nd ed.)","O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HTC,597,,"O come, let us adore him","J. F. Wade (1711-1786); F. Oakeley (1802-1880)","J. F. Wade (1711-1786); W. H. Monk (1823-1889); Christopher Robinson (born 1935)",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Adapters:  and others","Eighteenth-century melody probably by Wade; arranged mainly by Monk"
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","O Come All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,H4T1920,70,"O Come All Ye Faithful",,"F. Oakeley",Anonymous,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns for Worship","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,H4W1939,159,,"O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns for Youth","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,H4Y1966,75b,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880","John E. Hamersma, 1929-; John F. Wade, 1751","6.6.10.11.10 irregular","ADESTE FIDELES",adeste_fideles_wade,115125323432117,English,,"John F. Wade's Cantus Diversi, 1751"
"Hymns of Devotion","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HoD1928,d136,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"Hymns of Faith","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HHOF1980,130,"O Come, All Ye Faithful",,"John F. Wade; Frederick Oakeley",,,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,"Other translators also; Latin hymn",
"Hymns of Faith and Life","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HoFL1976,121,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley; John Francis Wade",,Irregular,,,,English,,
"Hymns of Fellowship","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HoF1945,d102,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns of Glorious Praise","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HoGP1969,d267,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns of Glory, Songs of Praise","O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HGSP2008,306,,"O come, let us adore him","John Francis Wade (c. 1711-1786)","John Francis Wade (c. 1711-1786)",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HGCC1968,d280,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns of Hope and Courage","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HoHC1937,d51,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns of Praise and Patriotism","Oh come, all ye faithful, joyful and triumphant","Oh come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HoPP1897,17,,,"F. Oakeley",,,,,,English,,
"Hymns of Praise Number Two","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HPN21925,214,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HP121926,407,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","O come, let us adore Him","O come, all ye faithful, joyfully triumphant",o_come_all_ye_faithful_joyful_and_triump,HoPT1884,141,,"O come, let us adore Him","Rev. Frederick Oakeley","Marco Antonio Portogallo",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns of Promise: a large print songbook","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HOP2015,152,"O Come, All Ye Faithful",,"John F. Wade, 1711-1786; Frederick Oakeley, 1802-1880",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"John F. Wade's <cite>Cantus Diversi</cite>, 1751"
"Hymns of the Ages: for Public and Social Worship","Oh! come, all ye faithful","Oh! come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HAPS1891,358,,,"Rev. Wm. Mercer","Marcantonio Simao (1762-1830)",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Oh! come, all ye faithful","Oh! come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HAPS1893,358,,,"Rev. Wm. Mercer",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","O come, all ye faithful, joyful and triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HCCE1911,62,,,Anon.,Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns of the Christian Life","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HoCL1936,59,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"Hymns of the Christian Life","O come, let us adore him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HoCL1925,115,,"O come, let us adore him","Frederick Oakeley",Anonymous,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi, 1751"
"Hymns of the Christian Life","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HoCL1937,d265,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns of the Christian Life","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HoCL1928,d267,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","O Come, all ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HCL31904,144,"O Come, all ye Faithful",,,"J. Reading",,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,,
"Hymns of the Christian Life. Rev. ed.","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HCLR1978,68,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HCLR1962,d315,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HCL1992,68,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Oh, Come, All Ye Faithful","Oh, come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,LDS1985,202,"Oh, Come, All Ye Faithful","Oh, come, let us adore him","John F. Wade, ca. 1711–1786; Frederick Oakeley, 1802–1880","John F. Wade, ca. 1711–1786",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125323432117,English,,
"Hymns of the Church: new and old","O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HCNO1912,130,,"O come, let us adore him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn, 17th cent.",
"Hymns of the Faith with Psalms: for the use of congregations","O come, let us adore him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HFWP1890,55,,"O come, let us adore him",Oakeley,"John Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns of the Faith: with psalms for the use of congragations","O come, all ye faithful, joyful and triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HFWP1887,55,,,,"John Reading (?)",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns of the Kingdom of God","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HoKo1923,41,,"O come, let us adore Him","F. Oakeley; John F. Wade",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's, Cantus Diversi, 1751"
"Hymns of the Kingdom of God","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HoKo1926,41,,"O come, let us adore Him","F. Oakeley; John F. Wade",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's, Cantus Diversi, 1751"
"Hymns of the Kingdom of God: with Tunes","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HKoG1910,41,,"O come, let us adore Him","Frederick Oakeley; Anon.",Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi, 1731"
"Hymns of the Living Church","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HoLC1910,111,,,"Frederick Oakeley",Unknown,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns of the Millennial Dawn","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HoMD1937,d12,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HotS1982,238,"O Come, All Ye Faithful","O come, let us adore him","Anonymous; Frederick Oakeley, 1802-1880","John F. Wade, c. 1710-1786; Lawrence Curry, 1906 -; Martin Shaw, 18785-1958",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th Century; tr. ""and others""",
"Hymns of the Spirit for Use in the Free Churches of America","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HSUF1937,156,,,"John Francis Wade; Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns of the United Church","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HUCD1916,30,,,"F. Oakeley",Anonymous,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns of the United Church","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HoUC1926,30,,,"F. Oakeley",Anonymous,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns of Truth and Praise","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HTP1971,142,,"O come, let us adore Him",,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns of Worship and Service","Oh come, let us adore Him","Oh come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HoWS1905,89,,"Oh come, let us adore Him","F. Oakeley; Anon.",Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 17th cent.",
"Hymns of Worship and Service (15th ed.)","Oh come, let us adore Him","Oh come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HWS11907,89,,"Oh come, let us adore Him","F. Oakeley; Anon.",,,,,,English,"Latin, 17th Cent.",
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HOWS1908,52,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Oh come, let us adore Him","Oh come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HWSC1906,52,,"Oh come, let us adore Him","F. Oakeley; Anon.",Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns of Worship and Service: (12th ed.)","Oh come, let us adore Him","Oh come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HoWS1909,89,,"Oh come, let us adore Him","Anon.; F. Oakeley",Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 17th cent.",
"Hymns of Worship and Service: College Edition","Oh, come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HWSC1908,52,,"Oh, come, let us adore Him","F. Oakeley",Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns of Worship and Service: for the Sunday School","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HWSS1908,65,,"O come, let us adore Him","F. Oakeley; Anon.","J. Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 17th cent.",
"Hymns of Worship and Service: for the Sunday School","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HWSS1913,65,,"O come, let us adore Him","F. Oakeley; Anon.","J. Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 17th cent.",
"Hymns Old and New: New Anglican","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HONNA,357,,,,,Irregular,,,,English,,
"Hymns to the Living God","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HTLG2017,131,"O Come, All Ye Faithful","O come, elt us adore Him","John Francis Wade; Frederick Oakeley",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"John F. Wade's <cite>Cantus Diversi</cite>, 1751; Harm. <cite>The English Hymnal</cite>, 1906"
"Hymns We Love","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HWL1935,242,"O Come, All Ye Faithful","O come, let us adore Him","F. Oakeley","John Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HTAH1917,32,,,,,,,,,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,HCJC1948,129,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Immanuel Hymnal","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,IH1929,d314,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"In Excelsis for School and Chapel","O come, let us adore Him","Oh come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,IESC1900,70,,"O come, let us adore Him","F. Oakeley; Anon.","J. Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,"Latin, 17th cent.",
"In Excelsis for School and Chapel. l7th ed.","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,IESC1924,d168,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Oh come, let us adore Him","Oh come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,IEH1897,185,,"Oh come, let us adore Him","F. Oakeley; Anon.",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Oh come, let us adore Him","Oh come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,IEHT1900,a185,,"Oh come, let us adore Him","F. Oakeley; Anon.",,,,,,English,,
