tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[My God, my Father, while I stray]",my_god_my_father_while_i_converse,"C. C. Converse",,12315131123433222342,,,1
"[My God, my Father, while I stray]",my_god_my_father_while_i_emerson,"L. O. Emerson",,55332211766166555533,,,1
"[My God, my Father, while I stray]",my_god_my_father_while_i_judson,Judson,,3321553243251321,,,1
"[My God, my Father, while I stray]",my_god_my_father_while_i_hodges_13321,,,13321234432535433231,,,2
"[My God, my Father, while I stray]",my_god_my_father_while_i_hodges_13167,,,13167123234521232432,,,2
"[My God, my God]",my_god_my_god_krisman,"Ronald F. Krisman","C Major",365376,,,1
"[My God, my God, come quickly to help me]",my_god_my_god_come_quickly_krisman,"Ronald F. Krisman; Joseph Gelineau; Gregory J. Polan, OSB","a minor",5U1(D7)3U2(D1),,"Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4",1
"[My God, my God, O why have you forsaken me?]",all_who_see_me_laugh_at_me_haugen,"Marty Haugen","f minor",51525345,,,8
"[My God, my God, to Thee I cry]",o_for_a_heart_to_praise_my_god_towner,"D. B. Towner",,51112333122171511123,,,2
"[My God, my God, to thee I cry]",my_god_my_god_to_thee_i_cry_okane,"T. C. O'kane",,53432171651312534321,,,3
"[My God, my God, why] (Camidge)",my_god_my_god_why_camidge,"M. Camidge, 1758 - 1844","e minor",,,,2
"[My God, my God, why dost Thou me forsake]",genevan_psalm_22,"L. Bourgeois; H. E. W.","f minor",3143366543,,"Genevan Ps. XXII in half.",10
"[My God, my God, why hast thou forsaken me]",chant_tone2_71343,,"e minor",7134332,,"Tone II ending 1",2
"[My God, My God, why hast thou forsaken me?]",my_god_my_god_why_hast_thou_mckinstry,"John McKinstry","b minor",1(U1)D7(5)7(65)6(4)2,,,1
"[My God, My God, why have you abandoned me?]",my_god_my_god_why_have_you_harbor,"Rawn Harbor (b. 1947); Carl Haywood (b. 1949)","G Major",112354321,,"Chant from <cite>Mass for Grace</cite>",2
"[My God, my God, why have you abandoned me]",my_god_my_god_why_have_you_schoen,"Frank Schoen; Joseph Gelineau; Gregory J. Polan, OSB","B Flat Major",55(45)76(5),,,4
"[My God, my God, why have you abandoned me]",all_who_see_me_laugh_at_me_manion,"Tim Manion","F Major or modal",66332432365,,,2
"[My God, my God, why have you abandoned me]",all_who_see_me_scoff_smith,"Timothy R. Smith ","d minor or modal",5555534232,,,3
"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_parker,"Val Parker","f minor",,,,1
"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_vervoort,DV,"B Flat Major",123212,,,2
"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_guimont,"Michel Guimont, 1950-","d minor",22157654,,,1
"[My God, my God, why have you forsaken me?]",chant_hopkins_32172,"Edward J. Hopkins","f minor",121723134554532,,"<cite>The Hymnal 1982</cite>, 1985",15
"[My God, my God why have you forsaken me]",my_god_my_god_why_have_you_witte,"Dale A. Witte","f minor",511554321251,,,1
"[My God! my God! why leav'st thou me]",genevan_77_bourgeois,,"d minor",1171232111712321,,,36
"[My God, my God, why me forsake]",catherine_clark,"E. M. Clark",,5555565U11D7U1221233,,,9
"[My God, my King, Thy praise I'll sing]",my_god_my_king_thy_praise_ill_meredith,"I. H. Meredith",,55321234551545655522,,,1
"[My God, my life, my love]",my_god_my_life_my_love_12332,,"A Major",123321216512354,,,2
"[My God, my Life, my Love!]",mornington_mornington,"G. C. W. Mornington",,554321176565434,,,227
"[My God, my Saviour, here this day]",my_god_my_savior_here_farrer,"J. Downing Farrer",,565111765543267175,,,1
"[My God, permit me not to be]",germany_beethoven_gardiner,Beethoven,"B Flat Major",51712567111762765455,8.8.8.8,,703
"[My God, permit me not to be]",melcombe_webbe,,,554321655176554,,,378
"[My God shall supply all your need]",my_god_shall_supply_all_your_shumard,"Elmer A. Shumard","F Major",,,,1
"[My God shall supply all your need]",my_god_shall_supply_all_your_macpherson,"Merril T. MacPherson","B Flat Major",5U3234332D5U2123221,,,2
"[My God so loved the world]",my_god_so_loved_the_world_carter,"R. Kelso Carter",,53332111116555512333,,,1
"[My God, the covenant of thy love]",cooling_abbey,,,3455456554323544,,,62
"[My God the spring of all my joys]",my_god_the_spring_of_all_my_staunton,"W. Staunton","D Major",511717616517143,,,2
"[My God, the spring of all my joys]",st_peter_reinagle,"A. R. Brinagle","E Flat Major",517655433214323,,,678
"[My God, the spring of all my joys]",my_god_the_spring_of_all_my_joys_jones,"Charles P. Jones","E Flat Major",51234565433421512345,,,1
"[My God, the spring of all my joys]",my_god_the_spring_of_all_my_joy_clements,"John Clements",,11355617656165432,,,1
"[My God, the spring of all my joys]",ellie_rhee,,,51235671326721,,,6
"[My God, the spring of all my joys]",my_god_the_spring_of_all_my_joys_fones,"J. G. Fones",,13217176567127113321,,,1
"[My God, the spring of all my joys]",berne_beery,"Wm. Beery",,13131553122243,,,4
"[My God the spring of all my joys]",my_god_the_spring_of_all_my_joys_51135,,,51135446151321511354,,,1
"[My God the spring of all my joys]",my_god_the_spring_of_all_my_joys_54333,,,54333543334322255,,,1
"[My God, thy boundless love I praise]",my_god_thy_boundless_love_i_straub,"S. W. Straub",,5U111D7(U1)222D5U222,,,3
"[My God, thy mercies gird me round]",my_god_thy_mercies_gird_me_kirkpatrick,"Wm. J. Kirkpatrick",,13334555345342233345,,,4
"[My God who is in heaven] (Erno)",mennyben_lako_en_istenem_erno,,,,,,1
"[My God who makes the sun to know]",manchester_wainwright,"R. Wainright",,13211654315436713224,,,43
"[My God, whom I praise]",my_god_whom_i_praise_witte,"Dale A. Witte","e minor or modal",3234534465432,,,1
"[""My grace is sufficient for thee""]",my_grace_is_sufficient_for_kirkpatrick,"W. J. Kirkpatrick","E Flat Major",33655231122221231(2),,,3
"[""My grace is sufficient for thee""]",my_grace_is_sufficient_for_thee_bryant,"Jno. R. Bryant",,5531567156465312,,,1
"[""My grace is sufficient,"" oh, wondrous word]",my_grace_is_sufficient_o_wondrous_fisher,"Albert C. Fisher",,55671432661767327645,,,1
"[""My grace is sufficient""—The Saviour hath spoken]",my_grace_is_sufficient_the_forrest,"C. H. Forrest",,55671211712755,,,2
"[My grace, my grace for thee, my child]",my_grace_my_grace_for_thee_my_child,"B. E. Warren","C Major",35U1311D65U1D7765653,,,1
"[My gracious Lord, I hear Thy voice]",my_gracious_lord_i_hear_thy_vo_hamilton,"T. P. Hamilton",,32155672156176546534,,,1
"[My gracious Lord, I own Thy right]",my_gracious_lord_i_own_thy_right_harris,"Thoro Harris",,11765144335712312676,8.8.8.8,,1
"[My gracious Master may depend on me]",my_gracious_master_may_depend_martin,"W. Stillman Martin",,55565351231253216662,,,1
"[My gracious Redeemer I love]",contrast_german,,"G Major or modal",115131354345543,,,224
"MY GRACIOUS REDEEMER I LOVE",my_gracious_redeemer_i_love_53215,,,5321567U11D765654553,,,1
"[My gracious Redeemer my soul looks to Thee]",my_gracious_redeemer_my_soul_lindgren,"F. E. Lindgren",,32321552523112165324,,,2
"[My grandmother dear has a garden]",my_grandmother_dear_has_a_pettit,"Mildred T. Pettit",,32176756632176754432,,,1
"[My grandpa's getting old and gray]",my_grandpas_getting_old_and_gabriel,"Chas. H. Gabriel",,13555615542465313555,,,1
"[My grateful soul]",my_grateful_soul_mason,,,,,,1
"MY GREAT SALVATION",my_great_salvation_herbert,"Dr. J. B. Herbert",,55655345651765432235,,,2
"[My greatest friend is Jesus]",my_greatest_friend_is_jesus,"N. E. Setser; B. E. W.","E Flat Major",13215316513215312132,,,1
"[My Guiding Star shines for me into night]",my_guiding_star_shines_ackley,"B. D. Ackley",,53217123435564545353,,,5
"[My guilt has all been washed away]",my_guilt_has_all_been_washed_henson,"J. M. Henson",,,,,1
"[My hand in Thine, dear Lord]",my_hand_in_thine_dear_lord_selle,"Rev. R. L. Selle",,12333355332233335323,,,1
"[My hand is in my Father’s hand]",my_hand_is_in_my_fathers_hand_harkness,"Robert Harkness",,,,,1
"[My hand is in the hand divine]",my_hand_is_in_the_hand_divine_gabriel,"Chas. H. Gabriel",,5123456517143212,,,1
"[My hand is in the hand of him who guides me day by day]",my_hand_is_in_the_hand_of_ackley,"B. D. Ackley",,,,,1
"[My hand on myself, what is this here?]",my_hand_on_myself_51115,,"G Major",5111522252222123321,,,1
"[My hands are thine]",my_hands_are_thine_powell,"Jay Powell",,32215443566465535664,,,1
"[My happy heart is free from sin]",my_happy_heart_is_free_from_gabriel,"Dr. S. B. Jackson",,55531116656533225553,,,1
"[My happy heart is singing]",my_happy_heart_is_singing_miles,"C. Austin Miles",,,,,1
"[My happy heart sings all the day]",my_happy_heart_sings_all_the_day_carter,"R. Kelso Carter",,13334555322234442333,,,1
"[My happy heart today with joy is singing]",my_happy_heart_today_with_joy_lillenas,"Haldor Lillenas",,,,,2
"MY HAPPY HOME",my_happy_home_ming,"Edith W. Ming, 1932-","F Major or modal",32315432554321323154,Irregular,"Songs of the Fertile 15th District",1
"[My happy home beyond the sky]",my_happy_home_beyond_the_sky_hunnicutt,"Jas. E. Hunnicutt",,12333531243132112333,,,1
"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,"Wm. J. Kirkpatrick",,55512332113215551233,,,28
"[My heart a glad carol is voicing]",my_heart_a_glad_carol_is_voicing_tinsley,"W. C. Tinsley",,,,,1
"[My heart belongs to Jesus]",my_heart_belongs_to_jesus_stringfellow,"D. O. Stringfellow",,,,,1
"[My heart belongs to Jesus]",my_heart_belongs_to_jesus_ackley,"B. D. Ackley",,,,,1
"[My heart belongs to Jesus now, and I'm walking in the light]",my_heart_belongs_to_jesus_now_harris,"L. B. Harris","E Flat Major",56532133335332133222,,,1
"[My heart breaks forth in joyful strain]",my_heart_breaks_forth_in_joyful_danks,"H. P. Danks",,51535123431712111661,,,1
"[My heart breaks out in singing]",my_heart_breaks_out_in_sing_emerson,"Elizabeth U. Emerson",,55321571671671555321,,,1
"[My heart can sing when I pause to remember]",until_then_hamblen,"Stuart Hamblen","B Flat Major",56535556554443276543,,,16
"[My heart doth overflow]",my_heart_doth_overflow_lowden,"C. Harold Lowden",,,,,1
"[My heart e'er turns with joy to thee]",my_heart_ever_turns_with_joy_pickett,"L. L. Pickett",,35332121651221233533,,,1
"[My heart exults in the LORD]",my_heart_exults_in_the_lord,"Kurt E. von Kampen, b. 1960; Paul J. Grime, b. 1958","C Major",,,,1
"[My heart from guilt is free since the Lord has saved me]",my_heart_from_guilt_is_free_sims,"W. Allan Sims",,,,,1
"[My heart from trouble and care is free]",my_heart_from_trouble_and_care_newton,"Allie M. Newton",,51171231643217123511,,,1
"[My heart glows with rapture]",my_heart_glows_with_rapture_gabriel,"Chas. H. Gabriel, Jr.",,55321235635576543232,,,4
"[My heart goes bounding on ahead]",my_heart_goes_bounding_on_herbert,"J. B. Herbert",,13333555566661232176,,,1
"[My heart goes out to Galilee]",my_heart_goes_out_to_galilee_ward,"R. C. Ward","D Flat Major",1233323455666176,,"<cite>the Seed Sower</cite> by A. F. Myers (Toledo, OH: W. W. Whitney, 1897)",6
"[My heart goes out to Galilee]",my_heart_goes_out_to_galilee_beery,"Wm. Beery",,13355322222443655535,,,1
"[My heart has a burden of joy today]",my_heart_has_a_burden_of_joy_mccauley,"W. F. McCauley",,13321135656666531323,,,1
"[My heart has been sighing, O Jesus, for Thee]",my_heart_has_been_sighing_sweney,"Jno. R. Sweney",,55655351233121233215,,,3
"[My heart has been touch'd by the love of Jesus]",my_heart_has_been_touched_by_harris,"Thoro Harris",,533332341322252342,,,1
"[My heart has come to the place of rest]",my_heart_has_come_to_the_place_of_pugh,"Owen F. Pugh","A Flat Major",511212331171253,,,4
"[My heart has found a peace within]",my_heart_has_found_a_peace_case,"C. C. Case",,33234345654345554333,,,1
"[My heart has found a resting place]",my_heart_has_found_a_resting_place_armen,"Rev. A. A. Armen",,12355651332135321123,,,3
"[My heart He hath filled with His wonderful love]",my_heart_he_hath_filled_willard,"Rev. H. R. Willard, D. D.",,,,,1
"[My heart i give unto you, my dear Lord]",my_heart_i_give_unto_you_kim,"Soon Sae Kim","G Major",,,,1
"[My heart is a fountain of joy today]",my_heart_is_a_fountain_of_joy_showalter,"A. J. Showalter",,55345651233222212321,,,1
"[My heart is a fountain of joy today]",my_heart_is_a_fountain_of_joy_hoffman,"Elisha A. Hoffman",,51123216111222212332,,,3
"[My heart is a leaf on which He can write]",my_heart_is_a_leaf_on_which_turner,"M. Turner",,53323211616513556532,,,1
"[My heart is aglow with a love light divine]",my_heart_is_aglow_with_a_love_gabriel,"Chas. H. Gabriel",,53213345624177252235,,,1
"[My heart is aglow with the heavenly flame]",my_heart_is_aglow_with_the_jameson,"A. A. Jameson",,,,,1
"[My heart is all on fire]",my_heart_is_all_on_fire_jones,"Charles Price Jones","D Major",13343213556355117653,,,1
"[My heart is bringing forth]",elmswood_woodbury,"Isaac B. Woodbury",,51131421732151131444,,,14
"[My heart is burdened with its sin]",my_heart_is_burdened_with_its_sin_armen,"A. A. Armen","D Flat Major",34551655352343123345,,,1
"[My heart is clinging to Christ, my Savior]",my_heart_is_clinging_black,"James Milton Black","B Flat Major",563555634447477,,,3
"[My heart is closer drawn to Jesus, day by day]",my_heart_is_closer_drawn_to_jesus_hall,"J. Lincoln Hall",,,,,1
"[My heart is enraptured with Jesus]",my_heart_is_enraptured_with_jes_morris,"Mrs. C. H. Morris",,53332123556461765533,,,3
"[My heart is ever singing praise to Jesus for He is]",my_heart_is_ever_singing_praise_lillenas,"Haldor Lillenas","C Major",55545653554434477772,,,1
"[My heart is fill'd with longing]",innsbruck_isaac,"Heinrich Isaac","F Major",32123543345523,,"Orig. Setting, 1490 (?)",292
"[My heart is fill'd with such gladness]",my_heart_is_filled_with_such_leech,"Lida Shivers Leech",,,,,2
"[My heart is filled with gladness]",my_heart_is_filled_with_gladness_gabriel,"Chas. H. Gabriel",,53343213176716553343,,,1
"[My heart is filled with joy today]",my_heart_is_filled_with_joy_gabriel,"Dr. S. B. Jackson",,12332161551135321233,,,11
"[My heart is filled with joy today]",my_heart_is_filled_with_joy_evilsizer,"L. M. Evilsizer",,55551232335565325555,,,2
"[My heart is filled with joy today]",my_heart_is_filled_with_joy_kauffman,"C. S. Kauffman",,51331611655123325133,,,2
"[My heart is filled with peace and joy]",my_heart_is_filled_with_peace_and_beall,"Preston Leroy Beall",,53453465322225435345,,,1
"[My heart is filled with peace and love]",my_heart_is_filled_with_peace_gabriel,"Chas. H. Gabriel",,35516531222123535516,,,2
"[My heart is filled with purest love]",my_heart_is_filled_with_purest_froelich,"G. Froelich",,55534566517654435667,,,2
"[My heart is filled with singing, I’m happy all the time]",my_heart_is_filled_with_singing_post,"Rev. E. Hilton Post",,55112311216155576551,,,3
"[My heart is filled with song and praise]",my_heart_is_filled_with_song_hughes,"J. Wesley Hughes",,55555765566632177112,,,1
"[My heart is filled with song and praise]",my_heart_is_filled_with_song_bentley,"Warren W. Bentley",,13213543123432132135,,,1
"[My heart is filled with thankfulness]",thankfulness_getty_townend,"Stuart Townend, b. 1963; Keith Getty, b. 1974","C Major",32123515655321632123,,,4
"[My heart is firmly fixed, O God]",alstone_willing,"C. E. Willing",,556513212345653,,,126
"[My heart is fix'd, eternal God]",my_heart_is_fixed_eternal_god_bradbury,"Wm. B. Bradbury",,51321765712123,,,1
"[My heart is fix'd, eternal God]",my_heart_is_fixed_eternal_god_51111,,,51111113171247715111,,,1
"[My heart is fix'd eternal God]",ephesus_auber,Anon.,,54333334565543243215,,,62
"MY HEART IS FIXED",my_heart_is_fixed_smith,"E. B. Smith",,55556555354446535666,8.6.8.6,,3
"[My heart is fixed, eternal God]",my_heart_is_fixed_eternal_god_sweney,"Jno. R. Sweney",,135651765534423,,,3
"[My heart is fixed, eternal God]",my_heart_is_fixed_eternal_god_53555,,,535556555446655535,,,7
"[My heart is fixed, eternal God]",my_heart_is_fixed_eternal_god_doane,"W. H. Doane",,543335231234345,,,8
"[My heart is fixed, eternal God]",tidings_allan,,,55555553111247,,,3
"[My heart is fixed, immortal God]",better_world_english,Anon.,,13555161554343213555,,,50
"[My heart is fixed O God on Thee]",my_heart_is_fixed_o_god_on_thee_winsett,"R. E. Winsett",,51356535151325721513,,,2
"[My heart is fixed on Jesus, for He's my all in all]",my_heart_is_fixed_on_jesus_farris,"Thos. J. Farris",,,,,1
"[My heart is fixed on Jesus, the sun of all my thought]",my_heart_is_fixed_on_jesus_ramsay,"Wm. J. Ramsay",,5U3333311121D655U222,,,4
"[My heart is fixed on things above]",my_heart_is_fixed_on_things_butrum,"L. E. Butrum",,,,,1
"[My heart is fixed, praise God]",my_heart_is_fixed_praise_god_vandall,"N. B. Vandall","F Major",3211111345553556U11,,,1
"[My heart is fixed to praise the Lord]",my_heart_is_fiexed_to_praise_beirly,"A. Beirly",,51321223565313325132,,,4
"[My heart is full of admiration]",my_heart_is_full_of_admiration,"Graham Kendrick","G Major or modal",32153235333236321532,,,2
"[My heart is full of gladness]",my_heart_is_full_of_gladness_weeden,"W. S. Weeden",,55653211461655664653,,,3
"[My heart is full of holy joy]",my_heart_is_full_of_holy_joy_macmillan,"Mrs. T. P. MacMillan",,,,,1
"[My heart is glad and blest]",my_heart_is_glad_and_blest_gabriel,"Chas. H. Gabriel",,55456543234332125323,,,2
"[My heart is glad and my spirit rejoices]",my_heart_is_glad_and_my_spirit_rejoices,"William Beckstrand","D Major",13455517655,,"<cite>Psalter for Worship, Cycle B</cite>",1
"[My heart is glad for this I know]",my_heart_is_glad_for_this_i_know_tenney,"J. H. Tenney",,55123121165123343255,,,2
"[My heart is glad in a Savior's love]",my_heart_is_glad_in_a_saviors_avis,"E. C. Avis",,13517121766533532345,,,1
"[My heart is glad, my path is bright]",my_heart_is_glad_my_path_is_carr,"Mrs. J. H. Carr",,,,,1
"[My heart is glad tonight, I'm living in the light]",my_heart_is_glad_tonight_geibel,"Adam Geibel",,,,,1
"[My heart is God's kingdom]",my_heart_is_gods_kingdom_fearis,"J. S. Fearis",,,,,1
"[My heart is God's little garden]",my_heart_is_gods_little_garden_chase,"B. M. Chase",,,,,1
"[My heart is God's little garden]",my_heart_is_gods_little_garden_smith,"E. S.",,355434321114443212,,,1
"[My heart is humbled in the dust]",my_heart_is_humbled_in_the_hoffman,"E. A. Hoffman",,,,,1
"[My heart is in His keeping]",my_heart_is_in_his_keeping_eiland,"F. L. Eiland",,55535611311325553561,,,2
"[My heart is in the homeland]",my_heart_is_in_the_homeland_belden,"F. E. Belden",,35556715355565556667,,,1
"[My heart is in the Homeland]",my_heart_is_in_the_homeland_doane,"W. H. Doane",,55435116532223435543,,,2
"[My heart is in the spirit world]",my_heart_is_in_the_spirit_world,,,,,,1
"[My heart is light and free]",my_heart_is_light_and_free_53535,"R. E. M.",,"535354424243 3212343",,,1
"[My heart is light and free]",my_heart_is_light_and_free_phillips,"Philip Phillips",,55112321221715556555,,,1
"[My heart is made a manger]",my_heart_is_made_a_manger_sherwin,"W. F. Sherwin",,55312355531325456452,,,1
"[My heart is nearly broken with sorrow]",stay_here_and_keep_watch_with_berthier,"Jacques Berthier, 1923-1994","F Major or modal",533351233412256,,,9
"[My heart is no longer o'er-burdened with care]",my_heart_is_no_longer_over_vaughan,"J. W. Vaughan",,,,,1
"[My heart is not proud, LORD]",my_heart_is_not_proud_lord_cadden,"Alison Cadden","F Major or modal",1243216,,,1
"[My heart is not proud, my eyes not above you]",my_heart_is_not_proud_my_eyes_haas,"David Haas, b. 1957","G Major",131512315,,,6
"[My heart is o'erflowing with gladness]",my_heart_is_overflowing_with_fossett,"V. O. Fossett",,,,,1
"[My heart is, oh! so satisfied]",my_heart_is_o_so_satisfied_smith,"Howard E. Smith",,51232345653312325123,,,1
"[My heart is open to thee, dear Lord]",my_heart_is_open_to_thee_dear_spooner,"Arthur Willis Spooner",,,,,1
"[My heart is overflowing with gratitude]",my_heart_is_overflowing_with_wheeler,"Tommy Wheeler","C Major",,,,1
"[My heart is resting, O my God]",swiss_melody_55655,,,55655655153335432,,,43
"[My heart is resting, O my God]",my_heart_is_resting_o_my_god_sankey,"Rian A. Dykes",,55653456116513212234,,,1
"[My heart is resting, O my God]",holy_trinity_barnby,"Joseph Barnby",,176546654333217,,,195
"[My heart is resting, O my God]",my_heart_is_resting_o_my_god_anonymous,Unknown,,12332121615113212332,,,7
"[My heart is running over with the joy of the Lord]",my_heart_is_running_over_with_peterson,"John W. Peterson",,5111165345565,,,1
"[My heart is sad and weary]",my_heart_is_sad_and_weary_lowry,"Robert Lowry",,13432211121665555655,,,2
"[My heart is sad, my soul is weary]",my_heart_is_sad_my_souls_easterling,"Marion W. Easterling",,,,,2
"[My heart is singing a glad new song]",my_heart_is_singing_a_glad_lillenas,"Bertha Mae Lillenas",,,,,2
"[My heart is singing all the day]",my_heart_is_singing_all_the_day_black,"James M. Black",,53567123435546712315,,,1
"[My heart is singing all the day long]",my_heart_is_singing_all_the_day_blowers,"R. L. Blowers",,55671232661726755567,,,1
"[My heart is singing all the time]",my_heart_is_singing_all_the_time_gabriel,"Chas. H. Gabriel","A Flat Major",53211765671712435321,,,7
"[My heart is singing glory]",my_heart_is_singing_glory_vaughan,"Chas. W. Vaughan",,,,,1
"[My heart is singing, the bells are ringing]",my_heart_is_singing_the_bells_lillenas,"Haldor Lillenas",,51117122266777651235,,,2
"[My heart is singing, the joy bells ringing]",my_heart_is_singing_the_joy_tinsley,"W. C. Tinsley",,,,,1
"[My heart is singing, the joybells ringing]",my_heart_is_singing_the_joybells_gavitt,"Stanton W. Gavitt",,55465554655546553544,,,1
"[My heart is singing with love as I face heaven above]",my_heart_is_singing_with_love_as_wallace,"S. L. Wallace","C Major",534556516165655,,,1
"[My heart is smiling smiles today, such smiles as bring good cheer]",my_heart_is_smiling_smiles_to_griswold,"Henrietta Dippman Griswold",,51234565354323512345,,,1
"[My heart is so happy in Jesus my Lord]",my_heart_is_so_happy_morris,"Homer F. Morris, 1876-1955",,3565321334335317121,,,2
"[My heart is still singing the praises of God]",my_heart_is_still_singing_sewell,"Hamp Sewell",,,,,2
"[My heart is stirred by a noble theme]",my_heart_is_stirred_by_a_moldenhauer,"Kermit G. Moldenhauer","B Flat Major",55566655512666126,,,2
"[My heart is sweetly resting]",my_heart_is_sweetly_resting_kirkpatrick,"Wm. J. Kirkpatrick",,53323215561767153323,,,1
"[My heart is thine, my Saviour, King]",my_heart_is_thine_my_savior_king_post,"W. A. Post",,53111326621765465554,,,1
"[My heart is thirsty of Thee O Saviour](Ramboatina)",my_heart_is_thirsty_of_thee_o_ramboatina,,,,,,2
"[My heart is thrilled whene’er I think of heaven’s glory fair]",my_heart_is_thrilled_whenever_peterson,"John W. Peterson",,,,,1
"[My heart is thrilled with love to God]",my_heart_is_thrilled_with_love_evans,"Geo. Marks Evans",,12334334565433221232,,,1
"[My heart is thrilling with rapture]",my_heart_is_thrilling_with_rapture_cook,"G. H. Cook",,55671234332223435556,,,1
"[My heart is with Jesus]",my_heart_is_with_jesus_gilmour,"H. L. Gilmour",,55456532123567115365,,,1
"[My heart is with Jesus]",my_heart_is_with_jesus_sweney,"Jno. R. Sweney",,34556531233433212345,,,1
"[My heart is yearning ever]",i_djupet_af_mitt_hjarta_ahnfelt,"Oskar Ahnfelt, 1813-1882","F Major",537136543525136,,,5
"[My heart is yearning for my home]",my_heart_is_yearning_for_my_lillenas,"Haldor Lillenas",,,,,1
"[My heart it is bright with a heavenly light]",my_heart_it_is_bright_with_towne,"T. Martin Towne",,51113212343345554345,,,1
"[My heart its incense burning]",aus_meines_herzens_grunde_wolder,,"F Major",115321123435432,7.6.7.6.6.7.7.6,"German, Hamburg, 1598",97
"[My heart knew darkness]",my_heart_knew_darkness_warner,"Steven C. Warner","D Major",333221114321135,,,2
"[My heart knows no anxious day]",my_heart_knows_no_anxious_scholfield,"J. P. Scholfield",,55635565121766746676,,,4
"[My heart knows no Master but Jesus]",my_heart_knows_no_master_but_frances,"Geraldine Frances",,,,,1
"[My heart, my mind, my body, my soul]",my_heart_my_mind_my_body_my_soul,"Anonymous; Jack Boyd","F Major or modal",,,,1
"[My heart now has a song]",my_heart_now_has_a_song_miller,"O. A. Miller",,,,,1
"[My heart, O God, is steadfast]",my_heart_o_god_is_steadfast_witte,"Dale A. Witte","g minor",77175671,,,1
"[My heart, O Holy Spirit]",my_heart_o_holy_spirit_51354,,"A Major",5U1D354433U13(1)2211,7.6.4.4.7.6.7.6,,2
"[My heart o'erflows with a happy song]",my_heat_overflows_with_a_happy_thomas,"J. E. Thomas",,,,,1
"[My heart o'erflows with a happy song]",my_heart_oerflows_with_a_happy_thomas,"J. K. Thomas","B Flat Major",,,,1
"[My heart o'erflows with holy joy]",my_heart_overflows_with_holy_joy_fossett,"V. O. Fossett",,,,,1
"[My heart o'erflows with joy today]",my_heart_overflows_with_joy_mccumber,"M. McCumber",,51133212555312333353,,,2
"[My heart o'erflows with love]",my_heart_overflows_with_love_sewell,"Hamp Sewell",,,,,1
"[My heart o'erflows with song]",my_heart_overflows_with_song_ford,"S. V. R. Ford",,12333333543213322443,,,1
"[My heart o'erflows with song]",my_heart_overflows_with_song_brownell,"Joseph Brownell",,51127156176551122354,,,1
"[My heart once was constantly dreaming]",my_heart_once_was_constantly_laforge,"Earl LaForge",,33236535244347643511,,,1
"[My heart overfloweth with rapturous song]",my_heart_overfloweth_with_mcphail,"M. L. McPhail",,53212165365133543325,,,1
"[My heart overflowing with rapture would sing]",my_heart_overflowing_with_rapture_alman,"Rev. Samuel Alman","B Flat Major",55565351123566711233,,,1
"[My heart, prepare to give account]",berggreen_berggreen_55712,"A. P. Berggren","G Major",557U12(3)4433(4)52,,,3
"[My heart recalls the days of yore]",my_heart_recalls_the_days_of_towner,"D. B. Towner",,,,,2
"[My heart rejoices in His love since Jesus saved my soul]",my_heart_rejoices_in_his_love_hunter,"Floyd E. Hunter",,,,,1
"MY HEART REJOICETH",chant_norris_13511,"T. Norris",,135116714322534232,,,49
"[My heart resounds with joy that nothing can annoy]",my_heart_resounds_with_joy_short,"Ellis Short, Jr.",,,,,1
"MY HEART SAYS AMEN",i_have_yielded_myself_to_thy_hunter,"Clarence E. Hunter, 1869-1945","B Flat Major",5U1333321D6U1D665U12,"10.9.10.9 with refrain",,11
"[My heart shall be a temple]",my_heart_shall_be_a_temple_doane,"W. H. Doane",,55565535311655712665,,,6
"[My heart shall be a temple]",my_heart_shall_be_a_temple_sherwin,"W. F. Sherwin",,33112343171231331123,,,3
"[My heart sings a song From morning till night]",my_heart_sings_a_song_from_kirkpatrick,"Wm. J. Kirkpatrick","F Major",5U132123543564653554,,"""Songs of Joy and Gladness,"" From",6
"[My heart sings an anthem of joy]",my_heart_sings_an_anthem_of_joy_faris,"Bessie Homan Faris",,53211765177776715333,,,1
"[My heart, that was heavy and sad]",my_heart_that_was_heavy_and_sad_lowry,"Robert Lowry","G Major",133332122111321,,,5
"[My heart, therefore, is glad]",my_heart_therefore_is_glad_miller,"Aaron David Miller; Bryan Gerlach","D Major",51753666552345,,,1
"[My heart to thee I offer]",my_heart_to_thee_i_offer_hanson,"S. C. Hanson",,53532217671655353221,,,1
"[My heart to Thy work is committed]",my_heart_to_thy_work_is_committed,,,,,"Caterbury, N. H.",1
"[My heart today with joy is singing]",my_heart_today_with_joy_is_entwisle,"J. Howard Entwisle",,33432136555223443,,,3
"[My heart uplifts a happy song]",grateful_praise_anonymous,"W. J. K.",,123344655354424331,,,33
"[My heart was always restless I sought peace everywhere]",my_heart_was_always_restless_buffum,"Herbert Buffum; R. E. Winsett",,,,,2
"[My heart was black with sin]",my_heart_was_black_with_sin_johnson,"Frances M. Johnston",,,,,1
