hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,EH31829,455,,,"Joseph Hart",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,EHOS1838,233,,,,,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","Dismiss us with Thy blessing","Dismiss us with Thy blessing",dismiss_us_with_thy_blessing_lord_help,EPNC1882,117e,,,,,,,,,English,,
"Favorite Hymns","Dismiss Us With Thy Blessing, Lord","Dismiss us with Thy blessing Lord",dismiss_us_with_thy_blessing_lord_help,FH1933,270,"Dismiss Us With Thy Blessing, Lord",,"Jos. Hart","Lowell Mason",,"[Dismiss us with Thy blessing Lord]",hebron_mason,5356567117231765,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","Dismiss us with thy blessing, Lord!","Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,FL1840,265,,,Hart,,8.8.8.8,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,FSHB1862,325,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,GCHO1826,d80,,,"Joseph Hart",,,,,,English,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,GLSL1890,e12,,,"Joseph Hart",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Dismiss Us with Thy Blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,GD1901,17,"Dismiss Us with Thy Blessing, Lord",,"Rev. Joseph Hart; Thoman Ken","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Gloria in Excelsis","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,GE1905,d136,,,"Joseph Hart",,,,,,English,,
"Glory Songs","Dismiss Us With Thy Blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,GS1911,287,"Dismiss Us With Thy Blessing, Lord",,"Joseph Hart","Lowell Mason",,"[Dismiss us with Thy blessing, Lord]",hebron_mason,5356567117231765,English,,
"Gospel Bells","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,GB1922,d26,,,"Joseph Hart",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Dismiss Us with Thy Blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,GM1918,293,"Dismiss Us with Thy Blessing, Lord",,"Jos. Hart","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,GS1874,5f,,,,,,,,,English,,
"Gospel Tidings, a Book of Select Gospel Songs","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,GTBS1921,d22,,,"Joseph Hart",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Dismiss us with thy blessing, Lord!","Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,HTBU1886,496,,,Hart,,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HPEC1890,167,,,,,8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Hymnal of the Presbyterian Church in Canada","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HPCC1880,346,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HPEC1871,167,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HPEC1874,167,,,,,8.8.8.8,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HCOD1861,214,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HOPW1865,341,,,"Joseph Hart",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HPOM1862,d111,,,"Joseph Hart",,,,,,,,
"Hymns and Songs for Social and Sabbath Worship","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HSSS1875,43,,,"Rev. Joseph Hart, 1712-1768; Bp. Thomas Ken, 1637-1711",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HSSS1886,43,,,"Rev. Joseph Hart, 1712-1768",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HSPP1874,1015,,,"Rev. Joseph Hart, 1712-1768",,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HSS1816,108,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Dismiss us with thy blessing Lord","Dismiss us with thy blessing Lord",dismiss_us_with_thy_blessing_lord_help,HASS1838,S10,,,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HSSS1832,d109,,,"Joseph Hart",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HSSS1793,d43,,,"Joseph Hart",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HSS11849,d76,,,"Joseph Hart",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HTPP1890,214,,,"Jas. Hart",,,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HTTW1876,530,,,,,,,,,English,,
"Hymns for Christian Melody","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,H4CM1832,561,,,"Joseph Hart",,,,,,English,,
"Hymns for Church and Home","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HCHP1860,49,,,"Joseph Hart",,,,,,English,,
"Hymns for Social Worship: collected from various authors","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HSWC1817,D4,,,,,,,,,English,,
"Hymns for Sunday Schools","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,H4SS1860,336,,,,,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,H4C31862,149,,,,,,,,,English,,
"Hymns for the Church","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,H4C1911,31,,,"J. Hart",,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HHCW1850,d48,,,"Joseph Hart",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HUDW1886,d245,,,"Joseph Hart",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HYSU1848,287,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HoJH1868,a8,,,,,,,,,English,,
"Hymns of The Voice of Praise","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HTVP1872,d56,,,"Joseph Hart",,,,,,English,,
"Hymns of Worship and Service","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HoWS1905,61,,,"J. Hart","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Hymns of Worship and Service (15th ed.)","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HWS11907,61,,,"J. Hart",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HOWS1908,378,,,"Joseph Hart",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HWSC1906,378,,,"J. Hart","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Hymns of Worship and Service: (12th ed.)","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HoWS1909,61,,,"J. Hart","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Hymns of Worship and Service: College Edition","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HWSC1908,379,,,"J. Hart","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HWDU1858,643,,,,,,,,,English,,
"Hymns of Zion","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HoZ1829,d59,,,"Joseph Hart",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HUEA1850,485,,,"Joseph Hart",,,,,,English,,
"Hymns, etc. composed on various subjects","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HCVS1759,174,,,,,,,,,English,,
"Hymns, etc.: composed on various subjects (10th ed.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,hcvs1787,S78,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HOSU1810,276,,,"Joseph Hart",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HOSC1805,d64,,,"Joseph Hart",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HOSU1817,d69,,,"Joseph Hart",,,,,,English,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HSAS1833,d46,,,"Joseph Hart",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HSOS1860,d88,,,"Joseph Hart",,,,,,English,,
"Hymns: composed on various subjects (4th ed., Rev. and Corr.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HCOV1822,174,,,,,,,,,English,,
"Hymns: for the Use of English Lutheran Missions","Dismiss us with Thy blessing, Lord!","Dismiss us with Thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,HUEL1891,5,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,IEH1897,53,,,"J. Hart",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,IEHT1900,a53,,,"J. Hart",,,,,,English,,
"Juvenile Psalmody. Second ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,JPS1831,d12,,,"Joseph Hart",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,LD1888,108,,,"Joseph Hart","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,LD1884,172,,,"Joseph Hart",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",Dismissed,"Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,LD1890,72,Dismissed,,"Joseph Hart",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Dismiss us with thy blessing, Lord,","Dismiss us with thy blessing, Lord,",dismiss_us_with_thy_blessing_lord_help,MoCP1832,477,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,MoC1832,d213,,,"Joseph Hart",,,,,,English,,
"Mission Songs: a collection of hymns and music, designed for Sabbath schools","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,MS1855,60,,,,,,,,,English,,
"Missionary Hymns","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,MH1890,d22,,,"Joseph Hart",,,,,,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,MSHW1895,145,,,,,,,,,English,,
"New Christian Hymn and Tune Book","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,NCHT1882,149,,,"Jos. Hart",,,,,,English,,
"New Christian Hymn and Tune Book","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,NCHT1887,149,,,"Jos. Hart",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,OWH21883,341,,,Hart,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Dismiss us with Thy blessing, Lord!","Dismiss us with Thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,OWH31896,327,,,"Joseph Hart, 1712-68",,,,,,,,
"Old School Sonnets, or a Selection of Choice Hymns","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,OSSS1836,d63,,,"Joseph Hart",,,,,,,,
Oriola,"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,O1859,d55,,,"Joseph Hart",,,,,,,,
Oriola,"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,O1890,d55,,,"Joseph Hart",,,,,,,,
"Our Sunday School Hymnody","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,OSSH1871,d15,,,"Joseph Hart",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PH1843,42,,,"Joseph Hart",,,,,,,,
"Parish Psalmody","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PP1844,d145,,,"Joseph Hart",,,,,,,,
"Parish Psalmody","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PP1848,d147,,,"Joseph Hart",,,,,,,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PHBC1936,d32,,,"Joseph Hart",,,,,,,,
"Plymouth Collection","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PC1863,a22,,,Hart,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PCHT1855,22,,,Hart,,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PHOS1867,311,,,"Joseph Hart",,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PHR1885,304,,,"Jos. Hart",,,,,,English,,
"Primitive Baptist Hymn and Tune book","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PBHT1907,d97,,,"Joseph Hart",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PBHB1887,d47,,,"Joseph Hart",,,,,,,,
"Primitive Baptist Hymnal","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PBH1961,d61,,,"Joseph Hart",,,,,,,,
"Prison Hymn Book","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PHB1867,d70,,,"Joseph Hart",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PHAP1830,H382,,,"Joseph Hart",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PHAS1848,d156,,,"Joseph Hart",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PHA1843,d171,,,"Joseph Hart",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Dismissal,"Dismiss us with Thy blessing",dismiss_us_with_thy_blessing_lord_help,PHSS1875,345,Dismissal,,Hart,,,,,,,,
"Psalms and Hymns for the Worship of God","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PHWG1866,d169,,,"Joseph Hart",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PHAP1835,535,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PHCU1845,H531,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PHAS1859,512,,,"Joseph Hart",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,RHS21852,d65,,,"Joseph Hart",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,RS1870,166,,,,,,,,,,,
"Revival Songs. 4th ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,RS41879,d65,,,"Joseph Hart",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SSSH1843,d55,,,"Joseph Hart",,,,,,,,
"Sabbath School Songs","Dismiss us with thy blessing, Lord!","Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,SSS1853,62i,,,,,,,,,,,
"Sabbath Songs and Spiritual Hymns","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SSSH1881,106d,,,,,,,,,English,,
"Sacred Melodies","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SM1843,d61,,,"Joseph Hart",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",Dismission,"Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SDAM1838,616,Dismission,,,,,,,,,,
"Seamen's Hymns","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SHDA1843,703,,,"Joseph Hart",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SHDA1859,d142,,,"Joseph Hart",,,,,,,,
"Select Hymns","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SH1854,d102,,,"Joseph Hart",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SHOA1817,a129,,,"Joseph Hart",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SHTT1819,aa129,,,"Joseph Hart",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SHAD1836,346,,,Hart,,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SHTP1815,129,,,"Joseph Hart",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SH1925,677,,,,,,RECESSIONAL,dismiss_us_with_thy_blessing_lord_33334,333342233356531222,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SHTB1865,d85,,,"Joseph Hart",,,,,,,,
