tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
GEER,"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,710,,,,,,geer_greatorex,553155542555311,,,"Greatorex Coll."
GERHARDT,"O Sacred Head, now wounded","O Sacred Head, now wounded",o_sacred_head_now_wounded,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1096,,,,,,gerhardt_holbrook,5324321543523,,,
GLASGOW,"Great God, when I approach thy throne","Great God, when I approach thy throne",great_god_when_i_approach_thy_throne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,456,,,,,,glasgow_root,123216535567123,,,"Root & Sweetser's Coll."
GLASGOW,"Lord! while for all mankind we pray","Lord! while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1315,,,,,8.6.8.6,glasgow_root,123216535567123,,,"Root & Sweetser's Coll."
"GOLDEN HILL","Dear Saviour! we are thine","Dear Saviour! we are thine",dear_savior_we_are_thine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1105,,,,,6.6.8.6,golden_hill_davisson,132621565165565,,,
GOSHEN,"O thou who hast died to redeem us from hell","O thou who hast died to redeem us from hell",o_thou_who_hast_died_to_redeem_us_from_h,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1103,,,,,11.11.11.11,st_michaels_german,554354324316217,,,German
GRATITUDE,"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,795,,,,,8.8.8.8,gratitude_bost,55133532471551335324,,,
GRATITUDE,"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,843,,,,,8.8.8.8,gratitude_bost,55133532471551335324,,,
GREENVILLE,"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,172,,,,,,greenville_rousseau,332112232155433,,,
GREENWOOD,"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,728,,,,,,greenwood_sweetser,321565767135212,,,"Root & Sweetser's Coll."
GREENWOOD,"It is not death to die","It is not death to die",it_is_not_death_to_die,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1203,,,,,,greenwood_sweetser,321565767135212,,,"Root & Sweetser's Coll."
HALLE,"Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,60,,,,,,halle_haydn_11112,111121213334554,,,
HALLE,"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,602,,,,,,halle_haydn_11112,111121213334554,,,
HAMBURG,"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,310,,,,,,hamburg_mason,112323432333343,,,
HAMBURG,"Oh, for a glance of heavenly day","Oh, for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,522,,,,,,hamburg_mason,112323432333343,,,
HAMBURG,"Oh! the sweet wonders of that cross","Oh! the sweet wonders of that cross",o_the_sweet_wonders_of_the_cross,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1057,,,,,,hamburg_mason,112323432333343,,,
HANDY,"At evening time let there be light","At evening time let there be light",at_evening_time_let_there_be_light,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,990,,,,,,handy_holbrook,334516533532323,,,
HARWELL,"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,357,,,,,,harwell_mason,551513225551321,,,
HAYDN,"Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_let_thy_bright_bea,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,399,,,,,6.6.8.6,haydn_haydn_53217,532176143211531,,,
HEBER,"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,707,,,,,8.6.8.6,heber_kingsley,34555366653216532,,,
HEBER,"Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",come_in_thou_blessed_of_the_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,856,,,,,8.6.8.6,heber_kingsley,34555366653216532,,,
HEBRON,"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,149,,,,,,hebron_mason,5356567117231765,,,
HEBRON,"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1032,,,,,,hebron_mason,5356567117231765,,,
HELENA,"Jesus! thy love shall we forget","Jesus! thy love shall we forget",jesus_thy_love_shall_we_forget,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,296,,,,,8.6.8.6,helena_bradbury,333321666512123,,,
HELENA,"O thou who driest the mourner's tear!","O thou who driest the mourner's tear!",o_thou_who_driest_the_mourners_tear,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,975,,,,,8.6.8.6,helena_bradbury,333321666512123,,,
HENDON,"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,54,,,,,,hendon_malan,111513543333242,,,
HENDON,"Christ, of all my hopes the Ground","Christ, of all my hopes the Ground",christ_of_all_my_hopes_the_ground,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,821,,,,,,hendon_malan,111513543333242,,,
HEROLD,"Thank and praise Jehovah's name!","Thank and praise Jehovah's name!",thank_and_praise_jehovahs_name,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1330,,,,,,herold_herold,12712343251271234325,,,
HORTON,"Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,406,,,,,,horton_schnydervonwartensee,51311655423165765321,,,German
HORTON,"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,495,,,,,,horton_schnydervonwartensee,51311655423165765321,,,German
HORTON,"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,887,,,,,,horton_schnydervonwartensee,51311655423165765321,,,German
HULLAH,"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,63,,,,,,hullah_32124,3212343322345,,,
HUMMEL,"Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,430,,,,,,hummel_zeuner,51112343543217,,,
HYMN,"Come, thou desire of all thy saints!","Come, thou desire of all thy saints!",come_thou_desire_of_all_thy_saints,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,28,,,,,8.6.8.6,gould_gould,5123342271565,,,"Modern Harp"
ILLINOIS,"Great God! to thee my evening song","Great God! to thee my evening song",great_god_to_thee_my_evening_song_with,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,878,,,,,8.8.8.8,illinois_hastings,12345653234323516545,,,
"I'M A PILGRIM","I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1283,,,,,,im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,
INVERNESS,"Oh, that I could repent","Oh, that I could repent",o_that_i_could_repent_with_all_my_idols_,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,535,,,,,6.6.8.6,inverness_mason,553243513265,,,
INVITATION,"Sinner! come, 'mid thy gloom","Sinner! come, 'mid thy gloom",sinner_come_mid_thy_gloom,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,508,,,,,,invitation_11711,11711712342173323153,,,
"ITALIAN HYMN","Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,122,,,,,,italian_hymn_giardini,531217112345432,,,
"ITALIAN HYMN","Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,372,,,,,,italian_hymn_giardini,531217112345432,,,
JEWETT,"My Jesus, as thou wilt!","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,992,,,,,,jewett_weber,53132432313554316465,,,
JUDGMENT,"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,209,,,,,8.8.8.8,judgment_pattison,3111122132D5U1D6545,,,
JUDGMENT,"The last loud trumpet's wondrous sound","The last loud trumpet's wondrous sound",the_last_loud_trumpets_wondrous_sound,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1249,,,,,8.8.8.8,judgment_pattison,3111122132D5U1D6545,,,
"JUDGMENT HYMN","Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1247,,,,,,luthers_hymn_luther_11321,11321223134532111321,,,
KARL,"Earth has nothing sweet or fair","Earth has nothing sweet or fair",earth_has_nothing_sweet_or_fair,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,780,,,,,,karl_kingsley,53332217654353332,,,
KARL,"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,824,,,,,,karl_kingsley,53332217654353332,,,
KENTUCKY,"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,485,,,,,6.6.8.6,kentucky_ingalls_chapin,5161216551612321,,,
KNOX,"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,203,,,,,8.6.8.6,knox_51232,512321655123152,,,"Temple Melodies"
LABAN,"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,946,,,,,,laban_mason,345551532176534,,,
"LAND OF REST","Home, home, sweet, sweet home","Sweet land of rest! for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1278,,"Home, home, sweet, sweet home",,,8.6.8.6,land_of_rest_bradbury,"555535666465553 ",,,
"LAST BEAM","Father, have mercy","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,184,,"Father, have mercy",,,Irregular,last_beam_weisenthal,333355434243171533,,,
LEBANON,"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,737,,,,,,lebanon_zundel,51117125222123533333,,,
LEIGHTON,"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,949,,,,,,leighton_greatorex,33212355432155653217,,,"Greatorex Coll."
LENOX,"Come, every pious heart","Come, every pious heart",come_every_pious_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,328,,,,,,lenox_edson,111565512321135312,,,
LIFE,"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,509,,,,,,life_hastings,32156565332156717127,,,
LISCHER,"Welcome delightful morn","Welcome delightful morn",welcome_delightful_morn,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,49,,,,,,lischer_schneider,512346513554543,,,
LITCHFIELD,"Oh, that I knew the secret place","Oh, that I knew the secret place",o_that_i_knew_the_secret_place,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,580,,,,,,litchfield_mason,123345324356765,,,
LONG,"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,98,,,,,8.8.8.8,long_holbrook,13453465313211,,,
"LOOKING HOME","Ah, this heart is void and chill","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1279,,,,,Irregular,looking_home_bradbury,32176151353323217615,,,
LOUVAN,"Lord, how mysterious are thy ways?","Lord, how mysterious are thy ways?",lord_how_mysterious_are_thy_ways,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,221,,,,,,louvan_taylor,55123121233432313543,,,
LOVING-KINDNESS,"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,756,,,,,,lovingkindness_caldwell,511123122234543,,,
LOWRY,"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,9,,,,,8.8.8.8,lowry_root,565542311135671,,,"Root & Sweetser's Coll."
LOWRY,"Oh for a sweet, inspiring ray","Oh for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1252,,,,,8.8.8.8,lowry_root,565542311135671,,,"Root & Sweetser's Coll."
LUTHER,"O thou whom we adore!","O thou whom we adore!",o_thou_whom_we_adore,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1145,,,,,6.6.8.6,luther_hastings,55654321321432345436,,,
LYONS,"Oh, praise ye the Lord; prepare your glad voice","Oh, praise ye the Lord; prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,119,,,,,,lyons,511231443251123,,,
LYTE,"Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,769,,"Jesus, my Lord",,,,lyte_holbrook,346543532675523,,,
MADISON,"Ye angels! who stand round the throne","Ye angels! who stand round the throne",ye_angels_who_stand_round_the_throne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,745,,,,,,madison_pond,53712771553342233453,,,
MAITLAND,"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,978,,,,,,maitland_allen,345513216165513,,,
MALVERN,"Jesus, engrave it on my heart","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,427,,,,,,malvern_mason,33333323455665345342,,,
MANEPY,"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,747,,,,,,manepy,531653455666432117,,,Selah
MANOAH,"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,236,,,,,,manoah_greatorex,12321776623432117532,,,"Greatorex Coll."
MANOAH,"I saw One hanging on a tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,316,,,,,,manoah_greatorex,12321776623432117532,,,"Greatorex Coll."
MARIAN,"To thee, my Shepherd and my Lord","To thee, my Shepherd and my Lord",to_thee_my_shepherd_and_my_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,725,,,,,8.6.8.6,marian_holbrook,3343123543316543,,,
MARLOW,"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,16,,,,,8.6.8.6,marlow_chetham,133315555314321,,,
MARTYN,"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,492,,,,,,martyn_marsh,333122233543213,,,
MARTYN,"Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,605,,,,,,martyn_marsh,333122233543213,,,
MEAR,"Our Father! through the coming year","Our Father! through the coming year",our_father_through_the_coming_year,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1319,,,,,,mear_williams,155331322315455,,,
MELODY,"Jesus, who on his glorious throne","Jesus, who on his glorious throne",jesus_who_on_his_glorious_throne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,722,,,,,8.6.8.6,twentyfourth_chapin,51232165512345542321,,,
MENDEBRAS,"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,72,,,,,,mendebras_mason,123332121513555,,,Psaltery
MENDON,"Though now the nations sit beneath","Though now the nations sit beneath",though_now_the_nations_sit_beneath,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1127,,,,,,mendon_german,17151712131621271222,,,German
MERIBAH,"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,542,,,,,,meribah_mason,133323453666543,,,
MESSIAH,"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,67,,,,,,messiah_herold,321143256653123,,,
MESSIAH,"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,611,,,,,,messiah_herold,321143256653123,,,
MIDDLETON,"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1161,,,,,,middleton_arnold,1233322122135321231,,,
MIGDOL,"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,6,,,,,8.8.8.8,migdol_mason,551621713232171,,,
MILNER,"Hearken, Lord, to my complaints","Hearken, Lord, to my complaints",hearken_lord_to_my_complaints,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,599,,,,,,milner_51716,51716716653216321765,,,"Harp of David"
MIRIAM,"O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1097,,,,,,miriam_holbrook,551211765564355,,,
MIRIAM,"Jerusalem, the glorious!","Jerusalem, the glorious!",jerusalem_the_glorious_the_glory_of_the_,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1286,,,,,,miriam_holbrook,551211765564355,,,
"MISSIONARY CHANT","Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,642,,,,,,missionary_chant_zeuner,333312277111132,,,
"MISSIONARY CHANT","Ye Christian heralds! go, proclaim","Ye Christian heralds! go, proclaim",ye_christian_heralds_go_proclaim,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1138,,,,,,missionary_chant_zeuner,333312277111132,,,
"MISSIONARY HYMN","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1169,,,,,,missionary_hymn_mason,135565317143321,,,
MONSON,"How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,434,,,,,8.6.8.6,monson_brown,5532155433251236,,,
"MOUNT AUBURN","Prostrate, dear Jesus, at thy feet","Prostrate, dear Jesus, at thy feet",prostrate_dear_jesus_at_thy_feet,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,528,,,,,,mount_auburn_kingsley,353563211765332,,,
"MOUNT AUBURN","Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,810,,,,,,mount_auburn_kingsley,353563211765332,,,
MOZART,"Christ, the Lord, is risen to-day","Christ, the Lord, is risen to-day",christ_the_lord_is_risen_today_wesley,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,57,,,,,,mozart_mozart_34113,341134133326162,,,
"MT. BLANC","We are on our journey home","We are on our journey home",we_are_on_our_journey_home_where_christ_,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1282,,,,,Irregular,mt_blanc_beecher,55111117133332345565,,,
NAOMI,"Father! whate'er of earthly bliss","Father! whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,806,,,,,,naomi_nageli,33354323433665453335,,,
NELSON,"God Almighty and All-seeing!","God Almighty and All-seeing!",god_almighty_and_all_seeing,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,75,,,,,,nelson_holbrook,354321216513654271,,,
NETTLETON,"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1100,,,,,,nettleton,321135223565321,,,
NEWBOLD,"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,276,,,,,,newbold_kingsley,556517211234653557,,,
NUREMBURG,"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1155,,,,,,nuremberg_ahle,31253121111232155,,,German
OAKSVILLE,"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,112,,,,,,oaksville_zeuner,115311171223123,,,
OCTAVIUS,"Praise ye the Lord—let praise employ","Praise ye the Lord—let praise employ",praise_ye_the_lord_let_praise_employ,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,105,,,,,,octavius_sweetser,515315321175432,,,"Root & Sweetser's Coll."
"OLD HUNDRED","Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,94,,,,,,old_hundredth_bourgeois,117651233332143,,,
OLIVET,"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,771,,,,,,olivet_mason,135543224432326,,,
OLMUTZ,"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,655,,,,,,olmutz_mason,565121171665565,,,
OLMUTZ,"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1200,,,,,,olmutz_mason,565121171665565,,,
OLNEY,"Tis God the Spirit leads","Tis God the Spirit leads",tis_god_the_spirit_leads,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,402,,,,,6.6.8.6,olney_mason,55434511143255435665,,,
ONIDO,"Lord of earth! thy forming hand","Lord of earth! thy forming hand",lord_of_earth_thy_forming_hand,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,117,,,,,,onido_pleyel,555342345671554,,,
ORIOLA,"Dear Saviour, ever at my side","Dear Saviour, ever at my side",dear_jesus_ever_at_my_side,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1036,,,,,"8.6.8.6 D",oriola_bradbury,34565121661565323456,,,
ORTONVILLE,"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,345,,,,,,ortonville_hastings,51122321566165511223,,,
OWEN,"Oh, what, if we are Christ's","Oh, what, if we are Christ's",o_what_if_we_are_christs,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,732,,,,,6.6.8.6,owen_sweetser,336776515312333,,,
OWEN,"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1108,,,,,6.6.8.6,owen_sweetser,336776515312333,,,
PALESTINE,"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,987,,,,,,palestine_mazzinghi,5433332115617217665,,,
PALMER,"I have a home above","I have a home above",i_have_a_home_above_from_sin_and_sorrow_,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1270,,,,,6.6.8.6,palmer_pattison,,,,
"PARK STREET","Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,700,,,,,8.8.8.8,park_street_venua,111123217133334,,,
"PARK STREET","Hark! how the choral song of heaven","Hark! how the choral song of heaven",hark_how_the_choral_songs_of_heaven,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1255,,,,,,park_street_venua,111123217133334,,,
PENITENCE,"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,618,,"Turn and look upon me, Lord",,,,penitence_oakley,153211765566571,,,
