publisher,hymnalID,hymnalTitle,editors,publicationPlace,publicationDate,denominations,tags
"Mentz & Rovoudt",AHAG1846,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Mentz & Rovoudt",Philadelphia,1847,"Reformed Protestant Dutch Church in North America",
"Merrell & Hastings",H4GC1824,"Hymns for Good Children","Merrell & Hastings","Utica, N.Y.",1824,,
"Merrill & Byram",S4CH1937,"Sermons for Children (with Hymns)","Josiah G. Merrill; Merrill & Byram",Portland,1937,,
"Messager Canadien du Sacre-Coeur",CSD1897,"Chants Sacres. Deuxieme serie","Messager Canadien du Sacre-Coeur","Montreal ",1897,"Roman Catholic Canadian hymnals",
"Messengers of God",BMSS1914,"The Bright and Morning Star: Songs of the New Age","Messengers of God","Chicago, Ill.",1914,,
"Metcalf and Co.",BHPP1846,"Book of hymns for public and private devotion","Longfellow, Samuel",Cambridge,1846,,
"Methodist Book and Pub. House / Methodist Book Room",MHB1884,"Methodist Hymn-Book",,"Toronto / Halifax",1884,"Methodist Church of Canada",
"Methodist Book and Publishing House",HSSS1881,"Hymnal for Sunday School and Social Worship","Methodist Book and Publishing House","Toronto ",1881,"Methodist churches of Canada",
"Methodist Book and Publishing House",MHTB1894,"Methodist Hymn and Tune Book","Methodist Book and Publishing House","Toronto ",1894,"Methodist churches of Canada",
"Methodist Book and Publishing House/Methodist Book Room",MTB1881,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Methodist Book and Publishing House; Methodist Book Room",Toronto/Halifax,1881,"Methodist Church of Canada","Has Music"
"Methodist Book Concern",GHCS1927,"Great Hymns of the Church, Selected from the Methodist Hymnal","Wilbur P. Thirkield; Methodist Book Concern","New York ",1927,"Methodist hymnals (general)",
"Methodist Book Concern",HoH1914,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Methodist Book Concern; Joseph F. Berry; Charles H. Gabriel","New York",1914,"Methodist hymnals (general)",
"Methodist Book Concern",IHS1925,"Institute Hymns and  Songs","Howard Hare; Methodist Book Concern","New York ",1925,"Methodist hymnals (general)",
"Methodist Book Concern",SMCB1856,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","William Hunter; Methodist Book Concern",Cincinnati,1856,"Methodist hymnals (general)",
"Methodist Book Concern",SMBT1846,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","W. Hunter; Methodist Book Concern","Cincinnati, Oh.",1846,"Methodist hymnals (general)",
"Methodist Book Concern",SMCB1843,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","William Hunter; Methodist Book Concern","Cincinnati, Oh.",1843,"Methodist Episcopal Church (North)",
"Methodist Book Concern",CH1915b,"The Children's Hour","Methodist Book Concern","New York, N.Y.",1915,"Methodist Episcopal Church (North)",
"Methodist Book Concern",CH1914,"The Children's Hour","Methodist Book Concern","New York, N.Y.",1914,"Methodist Episcopal Church (North)",
"Methodist Book Concern",JMH1915,"The Junior Methodist Hymnal","E. A. Robinson; Methodist Book Concern","New York, N.Y.",1915,"Methodist hymnals (general)",
"Methodist Book Concern",MCAM1914,"The Meaning of Christmas: A Musical Service","C. F. Price; Methodist Book Concern","New York, N.Y.",1914,"Methodist hymnals (general)",
"Methodist Book Concern",MHOH1935,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Methodist Book Concern","New York / Cincinnati",1935,"Methodist Episcopal Church; Methodist Episcopal Church, South; Methodist Protestant Church",
"Methodist Book Concern",ACOH1872,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",,"New York",1872,"African Methodist Episcopal Zion Church","African American"
"Methodist Book Depository",WHCS1855,"The Western Harp: a Collection of Social and Revival Hymns","Methodist Book Depository","St. Louis, Mo.",1855,"Methodist hymnals (general)",
"Methodist Book Room",CHUP1874,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","John Wesley, M.A. ; John Mason",,1874,"Methodist churches of Canada",
"Methodist Book Store",PHBM1790,"Pocket Hymn Book of the Methodist Episcopal Church","Thomas Coke; Francis Asbury; Methodist Book Store","Philadelphia, Penn.",1790,"Methodist hymnals (general)",
"Methodist Conference Office",Meth1933,"The Methodist Hymn-Book with Tunes",,London,1933,"Methodist Church (Great Britain)",
"Methodist Episcopal Book Room",GPCC1876,"Gems of Praise (Choice Collection of Sacred Melodies)","J. R. Sweney; Methodist Episcopal Book Room","Philadelphia ",1876,"Methodist Episcopal Church (North)",
"Methodist Episcopal Book Room",GPJS1904,"Gems of Praise and Joyful Songs Combined","J. R. Sweney; W. G. Fisher; Methodist Episcopal Book Room","Philadelphia ",1904,"Methodist Episcopal Church (North)",
"Methodist Episcopal Church",HFGM1901,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Methodist Episcopal Church; Presbyterian Church in the U.S.A. Woman's Board of Foreign..",Cleveland,1901,"Methodist Episcopal Church",
"Methodist Episcopal Church in the U.S.",CHAU1830,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Methodist Episcopal Church in the U.S.","New York ",1830,"Methodist hymnals (general)",
"Methodist Episcopal Church, South",CHPS1847,"A Collection of Hymns for Public, Social and Domestic Worship","E. Stevenson; F. A. Owen; Methodist Episcopal Church, South","Nashville, Tenn.",1847,"Methodist Episcopal Church, South, 1845- . Souther",
"Methodist Protestant Book Rooms",RHS21852,"Revival Hymns ... with a Supplement. 2nd ed.","Luther J. Cox; Methodist Protestant Book Rooms","Baltimore, Md.",1852,"Methodist Protestant Church",
"Methodist Publishing",HM1955,"Himnario Metodista","Alfredo Náñez","San Antonio 1, Texas",1955,Methodist,
"Methodist Publishing House",RP1907,"Revival Praises","Geo. R. Stuart; Methodist Publishing House; E. B. Chappell; John R. Nelson; W. W. Pinson; D. Sullins","Nashville; Dallas",1907,"Methodist Episcopal Church, South",
"Methodist Publishing House",MH1939,"The Methodist Hymnal: official hymnal of the Methodist Church","Methodist Publishing House","New York",1939,"Methodist Church (1939-1968)",
"Methodist Publishing House",MHOH1966,"The Methodist Hymnal: official hymnal of the Methodist Church","Methodist Publishing House","Nashville ",1966,"Methodist hymnals (general)",
"Methodist Publishing House",HAP1983,"Hymns and Psalms: a Methodist and ecumenical hymn book",,London,1983,,
"Methopress Editorial y Grafica",CNHE1962,"Cántico Nuevo: Himnario Evangelico","Pablo D. Sosa","Buenos Aires, Argentina",1962,,"Has Music"
"Metropolitan Church Association",BBS11902,"Burning Bush Songs No. 1","Arthur F. Ingler; Duke M. Farson; Edwin L. Harvey; Metropolitan Church Association",Chicago,1902,,
"Metropolitan Church Association",MVBB1918,"Message of Victory, Burning Bush Songs No. 6","D. M. Farson; E. L. Harvey; W. Pettengill; Metropolitan Church Association","Waukesha, Wisc.",1918,,
"Metropolitan Church Association",MH1B1910,"Milk and Honey: or, Burning Bush Songs No. 4","D. Farson; E. L. Harvey; F. Messenger; Metropolitan Church Association","Waukesha, Wisc.",1910,,
"Metropolitan Church Association",NLWB1913,"The New and Living Way, Burning Bush Songs No. 5","D. M. Farson; E. L. Harvey; W. Pettengill; Metropolitan Church Association","Waukesha, Wisc.",1913,,
"Metropolitan Church Association",HaW1907,"The Highway and the Way, or Burning Bush Songs No. 3","Duke M. Farson; Edwin L. Harvey; F. M. Messenger; Wm. T. Pettengill; L. F. Mitchel; Metropolitan Church Association","Waukesha, Wisconsin",1907,,"Has Music"
"Meyer & Bro.",LB51915,"Little Branches No. 5","E. E. Meyer; Meyer & Bro.","Chicago ",1915,,
"Meyer & Bro.",SSS1895,"Sunshine: songs for Sunday schools","Chas H. Gabriel; Meyer & Bro",Chicago,1895,,
"Meyer & Brother",DKP21900,"Die Kleine Palme No. 2: für Sonntagsschulen, Jugendvereine, Sonntag Abend- und andere Gottesdienste, sowie für die verschiedenen Festlichkeiten des Jahres","E. C. Magaret; Geo. J. Meyer; Meyer & Brother","Chicago, Ill.",1900,,"Has Music"
"Meyer & Brother",GC1905,"Gospel Carols","Geo. J. Meyer; Thoro Harris; Meyer & Brother","Chicago ",1905,,
"Meyer & Brother",GHS1899,"Gospel Herald in Song","William S. Nickle; George J. Meyer; O. F. Pugh; Meyer & Brother","Chicago ",1899,,
"Meyer & Brother",H1OR1892,"Honey Out of the Rock","W. S. Nickle; Meyer & Brother; F. A. Hardin; John B. Shaw",Chicago,1892,,
"Meyer & Brother",LB1893,"Little Branches: a collection of songs prepared especially for the primary and infant departments of the sunday school","Chas H. Gabriel; W. S. Nickle; Meyer & Brother",Chicago,1893,,"Has Music"
"Meyer & Brother",LB21896,"Little Branches No. 2: a collection of songs prepared especially for the primary and infant deparments of the sunday school","Charles H. Gabriel; Meyer & Brother",Chicago,1896,,
"Meyer & Brother",LB31899,"Little Branches No. 3: a collection of songs prepared especially for the primary and infant departments of the sunday school","Chas. H. Gabriel; Meyer & Brother",Chicago,1899,,"Has Music"
"Meyer & Brother",LB41906,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school","Meyer & Brother; Geo. J. Meyer; Thoro Harris; Howard E. Smith",Chicago,1906,,"Has Music"
"Meyer & Brother",HORC1894,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","W. S. Nickle; Geo. J. Meyer",Chicago,1894,,
"Meyer & Brother",S2SS1904,"Sunshine No. 2: songs for the Sunday school","Meyer, George J; Meyer & Brother","Chicago, Ill",1904,,
"Meyer & Brother",IS1S1906,"Inspiring Songs No. 1: for the Sunday school","Geo. J. Meyer; Thoro Harris; Lester Price; Meyer & Brother","Chicago ",1906,,"Has Music"
"Meyer & Brother",SS1894,"Sermons in Song: for use in Gospel meetings and other religious services","Grant C. Tullar; Isaac H. Meredith; The Tullar-Meredith Music Co.; Meyer & Brother",Chicago,1894,,"Has Music"
"Meyer & Brother",GTH1916,"Great Tabernacle Hymns","Charles F. Weigle; George J. Meyer; Meyer & Brother",Chicago,1916,,"Has Music"
"Meyer & Brother",KP1895,"Die Kleine Palme: neueste Liedersammlung für Sonntagsculen und Jugendvereine sowie für Sonntag Abend und andere Gottesdienste","E. C. Magaret; Geo. J. Meyer; Meyer & Brother","Chicago, Ill.",1895,,"Has Music"
"Meyer & Brother",DP31896,"Die Palme No. 3: für Kirchen-Chöre, Sänger, u.s.w.","E. C. Magaret; Geo. J. Meyer; E. E. Meyer; Meyer & Brother","Chicago, Ill.",1896,,"Has Music"
"Meyer and Bro.",SoS1889,"Songs of the Soul","H. W. Bolton; J. M. Driver; Meyer and Bro.","Chicago, Ill.",1889,,
"Micahel Billmeyer",DKGH1803,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Michael Billmeyer","Germantown, Penn.",1811,"Mennonite Church of North America",
"Michael Bentz",DHNS1827,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","Michael Bentz; Michael Bentz","Gettysburg, Penn.",1827,,
"Michael Billmeyer",ELSG1795,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Evangelical Lutheran Ministerium of Pennsylvania and Adjacen; Michael Billmeyer","Germantown, Penn.",1795,"Lutheran hymnals (general)",
"Midwest-Beach Co.",OWO1951,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",,"Sioux Falls, SD",1951,"Episcopal Church",
"Miller & Hutchens",SM1818,"Sacred Melodies","Oliver Shaw; Miller & Hutchens","Providence, R.I.",1818,,
"Miller & Hutchens",PSHS1820,"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Miller & Hutchens","Providence, R.I.",1820,,
"Miller & Hutchens",PC1822,"Pawtucket collection of . . .","Benedict, David",Providence,1822,,
"Miller's Bible and Pub. House",CGSS1875,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","L. W. Aikin; Miller's Bible and Pub. House",Philadelphia,1875,,
"Miller's Bible and Publishing House",CHSS1873,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","William Walker; Miller's Bible and Publishing House","Philadelphia, Penn.",1873,,
"Milton Academy",MH1952,"The Milton Hymnal","Howard Abell; Arthur Motter Lamb; Milton Academy","Milton, Mass.",1952,,
"Milton K. Light",SSCC1892,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","Milton K. Light","Worcester, Mass.",1892,,"Has Music"
"Mimeo Music",NRI1962,"No Room at the Inn","F. S. Thomas; Mimeo Music","Albany, Calif.",1962,,
"Minerva Press by A. Lucas",CHSS1814,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","Elisha Battle; Minerva Press by A. Lucas","Raleigh, N.C.",1814,,
"Ministerio de Liturgia y Vida Espiritual, Arquidiócesis de Miami",CAS1986,"Cantemos al Señor",,"Miami Shores, Florida",1986,"Roman Catholic Church",
"Minter Lane Church of Christ",MLH2013,"The Minter Lane Hymnal VI","Jack Boyd","Abilene, Texas",2013,"Churches of Christ","Has Music"
"Missionary Gospel Hour",SGS1959,"Spiritual Gospel Songs","C. W. Bellew; Missionary Gospel Hour","Akron, Oh.",1959,,
"Missions-Vannens Expedition",CAS1885,"Cymbalen. Andliga Saanger","J. A. Hultman; Missions-Vannens Expedition","Chicago ",1885,"Evangelical Covenant Church of America (Swedish)",
"Mitchell Printing Service",AH1964,"The Assumption Hymnal","T. C. O'Toole; Mitchell Printing Service","Halifax, Nova Scotia",1964,"Roman Catholic Canadian hymnals",
"Montrose Christian Literature Society",WRH1909,"World Renowned Hymns","R. A. Torrey","Montrose, Pennsylvania, USA",1909,,
"Moody Press",HHSG1951,"Happy Hearts to Sing God's Praise","T. Worman; Moody Press","Chicago ",1951,,
"Moody Press",JCC1961,"Junior Chorus Choir","R. Prillwitz; Moody Press","Chicago ",1961,,
"Moody Press",LH1952,"The Little Hymnal","Moody Bible Institute; Moody Press","Chicago, Ill.",1952,,
"Moody Press",RSCG1934,"Radio Songs and Choruses of the Gospel No. 1","Wendell P. Loveless","Chicago, Ill.",1934,,"Has Music"
"Moore & Payne / Grigg & Elliott",CMCP1833,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Abner Jones; Moore & Payne; Grigg & Elliott","New York ",1833,"Christian Connection Church",
"Moore, Wilstach & Baldwin",SB1864,"Spring Blossoms","P. Phillips; Moore, Wilstach & Baldwin","Cincinnati, Oh.",1864,,
"Moravian Church in America",Mor1995,"Moravian Book of Worship",,"Bethlehem, Pa.",1995,"Moravian Church in America (Unitas Fratrum)",
"Moravian Pub. Office",HOPW1865,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Moravian Pub. Office; Peter Wolle","Bethlehem, Penn.",1866,"Moravian Church in America",
"Moravian Pub. Office",OWH21883,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Moravian Pub. Office","Bethlehem, Penn.",1883,"Moravian Church in America (Unitas Fratrum)",
"Moravian Pub. Office",LHAP1876,"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Moravian Pub. Office","Bethlehem, Penn.",1876,"Moravian Church in America (Unitas Fratrum)",
"Moravian Pub. Office",LOWH1908,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Moravian Pub. Office","Bethlehem, Penn.",1908,"Moravian Church",
"Moravian Publication Office",GGBN1882,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Moravian Publication Office","Bethlehem, Penn.",1904,"Moravian Church",
"Moravian Publication Office",OWH31896,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Moravian Publication Office","Bethlehem, Penn.",1891,"Moravian Church in America (Unitas Fratrum)",
"Morehouse Goreham Co.",CSH1955,"The Church School Hymnal","Frederic Underwood; H. Lange; Morehouse Goreham Co.","New York, N.Y.",1955,"(Protestant) Episcopal Church",
"Morehouse Group",AtLotL,"At the Lighting of the Lamps: Hymns of the Ancient Church","John Anthony McGuckin",,1997,,
"Morehouse Pub. Co.",SSCS1918,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","Morehouse Pub. Co.","Milwaukee, Wisc.",1918,"(Protestant) Episcopal Church",
"Morgan & Sanxay",SHSS1835,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","Abbott Goddard; Morgan & Sanxay","Cincinnati, Oh.",1835,,
"Morgan & Scott",ANRH1922,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Chas. Alexander",,1922,,
"Morgan & Scott LD",HEC,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces","Rev. John Brownlie, D. D.",London,1913,,
"Morgan and Scott",SSAS1890,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Ira D. Sankey; Morgan and Scott",London,1890,,
"Morgan and Scott",SSSC1880,"Sacred Songs & Solos: Nos 1. and 2. Combined","Ira D. Sankey",London,1880,,
"Morgan and Scott Ld.",SCS1911,"The Song Companion to the Scriptures","Rev. G. Campbell Morgan, D.D.; Morgan and Scott Ld.",London,1911,,"Has Music"
MorningStar,IICV2000,"If I Could Visit Bethlehem",,,2000,,
MorningStar,TASTE,"A Taste of Heaven's Joys",,,2005,,
"MorningStar Music",RIGS2000,"Rejoice in God: the K. Lee Scott Hymnary","K. Lee Scott","St. Louis, Mo.",2000,,
"MorningStar Music",STTL2009,"Sing to the Lord: the Paul Manz Hymnary","Paul Manz; Scott Hyslop","Fenton, Mo.",2009,,
"MorningStar Music",BFJS,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",,"St. Louis",2006,,
"MorningStar Music",SPTG2005,"Sing Praise to God: the Hymntunes of Iam Kellam",,"Fenton, Mo.",2005,,
"MorningStar Music Publishers, Inc.",ELH1996,"Evangelical Lutheran Hymnary",,"St. Louis, MO",1996,"Evangelical Lutheran Synod",
"Morris Henson Co.",FS1934,"Favorite Songs","Morris Henson Co.","Atlanta, Ga.",1934,,
"Morris Henson Co.",SoP51936,"Songs of Praise No. 5: for conventions, singing socities, etx.","J. M. Henson; Morris Henson Co.","Atlanta/Little Rock/Oklahoma City ",1936,,"Shape Note; Has Music"
"Morris Henson Co.",SSRS1933,"Sunday School and Revival Songs No.2","Morris Henson Co.","Oklahoma City, Ok.",1933,,
"Morton & Griswold",DP1853,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Sidney Dyer; Morton & Griswold",Louisville,1851,"Southern Baptist Convention, 1845-",
"Morton & Griswold",CMCP1850,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","William Gunn; Thomas Harrison, Thomas; Morton & Griswold","Louisville, Ky.",1850,,
"Morton & Griswold",SWP1852,"The South Western Psalmist","Sidney Dyer; Morton & Griswold","Louisville, Ky.",1852,"Southern Baptist Convention, 1845-",
"Morton & Griswold",ZHSS1852,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","F. E. Pitts; Morton & Griswold","Louisville, Ky.",1852,,
"Morton & Smith",HSSS1832,"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Starke Dupuy; Morton & Smith","Louisville, Ky.",1832,,
"Moses H. Sargent",SSS21850,"A Selection of Sacred Songs. 2nd ed.","Elias Nason; Moses H. Sargent","Newbury Port, Mass.",1850,,
"Mount Hermon Association",MHM21944,"Mount Hermon Melodies, book two","Don Allen; Lucille Allen","Mt. Hermon, Calif",1944,,"Has Music"
"Mountain Retreat Association",MH1916,"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Charles M. Alexander; Mountain Retreat Association","Montreat, NC",1916,,"Has Music"
"Mrs. Clara H. Scott",TSLT1896,"Truth in Song: for the Lovers of Truth Everywhere","Clara H. Scott; Mrs. Clara H. Scott",Chicago,1896,,"Has Music"
"Mrs. John L. Baker",MGS1941,"Memorial Gospel Songs","J. L. Baker; Mrs. John L. Baker",,1941,,
"Mrs. O. W. Day",HCSC1889,"Hymnal for Christian Science Church and Sunday School Services","Jessie Day; Mrs. O. W. Day",Chicago,1889,"Church of Christ, Scientist",
"Mrs. Theodore B. Noss",CH1923,"The Chapel Hymnal: Hymns and Songs (12th ed.)","Theo. B. Noss; Mrs. Theodore B. Noss","Athens, Oh.",1923,,"Has Music"
"Mrs. W. E. Penn",NHB1900,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Mrs. W. E. Penn; W. H. Morris; Mrs. W. E. Penn; E. A. Hoffman","Eureka Springs, Arkansas",1900,,"Has Music"
"Muhlenberg Press",AFSB1951,"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","C. M. Jacobs; P. Z. Strodach; Muhlenberg Press","Philadelphia ",1951,"Lutheran hymnals (general)",
"Multilingual Church Media",PyA2016,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Benjamín Alicea-Lugo, PhD.; Irma Cuevas Alicea, LCSW","Old Bridge, New Jersey",2016,,"Words only"
"Mundy Goodfellow",TBoS1934,"A Treasure Book of Songs","National Girls' Work Board; Mundy Goodfellow","Toronto ",1934,,"Canadian (Religious Education Council of Canada)"
"Munroe & Francis",SHPS1830,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","J. P.  Dabney; Munroe & Francis",Boston,1832,,
"Munroe & Francis",HCSA1825,"Hymns for Children, Selected and Altered","Munroe & Francis",Boston,1825,,
"Munroe & Francis",SHUC1833,"Selected Hymns for the Use of Children in Families or Sunday School","Munroe & Francis","Boston, Mass.",1833,,
"Munroe & Francis",UHBN1828,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","H. Ballou; E. Turner; Munroe & Francis","Boston, Mass.",1828,"Universalist Church of America",
"Munroe, Francis & Parker",SPHE1808,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","William Emerson, A. M. ; Munroe, Francis & Parker",Boston,1808,"Unitarian churches",
"Munroe, Francis & Parker",HSMA1808,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Munroe, Francis & Parker",Boston,1808,"Episcopal Church",
"Munroe, Francis & Parker",PHSS1808,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","First Universal Church, Boston; Munroe, Francis & Parker",Boston,1808,"General Convention of Universalists in the United States of America",
"Myron Finch",MHBN1850,"Mother's Hymn Book .  New ed.","T. Hastings; Myron Finch","New York ",1850,,
"München Evangelischer Presseverband für Bayern",EGAF2014,"Evangelisches Gesangbuch: antwort finden in alten und neuen liedern, in worten zum nachdenken und beten",,,2014,"Evangelisch-Lutherische Kirche in Bayern; Evangelische Kirche in Mittledeutschland",
