tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Is there one who feels unworthy]",is_there_one_who_feels_unworthy,"Ken Medema, 1943-","F Major or modal",67117766561223332117,"8.7.8.7 D with refrain",,1
"[It may be far, it may be near]",it_may_be_far_it_may_be_near_mcintosh,"R. M. McIntosh",,51356532223456535135,,,11
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716-1796","F Major",531217112345432,6.6.4.6.6.6.4,,1302
"[I've found a refuge from life's care in Jesus]",ive_found_a_refuge_from_lifes_car_latham,"Lance B. Latham","G Major",55671234336563767215,,,11
"JACKSON NEW",jackson_new_rowan,"William P. Rowan, b. 1951","D Major",15157645234543215,"8.7.8.7 D",,3
"JACOB'S LADDER",jacobs_ladder_english,"Gerald H. Knight, 1908-1979","F Major",51111321222243211113,"Irregular with refrain","English trad.",27
"JACOB’S WELL",jacobs_well_peters,"Alexander M. Peters","F Major",5U12D56U14332D5U321,"5.7.5.5 with refrain",,1
JERUSALEM,jerusalem_arcadelt,"Jacques Arcadelt","F Major",32312335554323231232,"7.6.7.6 D",,16
"[Jesu neem un nu gu shin ga]",jesu_neem_un_nu_gu_shin_ga_moon,"Sung-Mo Moon","e minor or modal",13543151315554575431,,,1
"[Jesus, Jesus, Jesus; There's just something about that name!]",that_name_gaither,"William J. Gaither","E Flat Major",53535332111213535353,,,32
"[Jesus, nesta'ta'enomevemenoo'ȯ he'netoo'o]",jesus_nestataenomevemenooo_15445,,"C Major",15445454442111,,"Kiowa melody",1
"[Jesus said that whosoever will]",jesus_said_that_whosoever_will_pankratz,"Arthur J. Pankratz","F Major",65312321D6567U121234,,,4
JOEL,joel_morris,"Sally Ann Morris (b. 1952)","B Flat Major",356565313456567,"8.7.8.7 D",,13
"JOYOUS LIGHT",joyous_light_haugen,"Marty Haugen","E Flat Major",123166531351432,"8.7.8.7 D",,25
"[Just beyond where the shadows are falling]",just_beyond_where_the_shadows_are_fallin,"Barney E. Warren","A Flat Major",,10.9.10.9.10.7.10.7,"Timeless Truths (http://library.timelesstruths.org/music/Beyond_the_Shadows); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (372); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (225)",4
"KING IS COMING (coro)",king_is_coming_gaither,"William Gaither; Gloria Gaither","B Flat Major",55111111116117771275,,,7
"KING JESUS",king_jesus_moody,"Dave Moody","F Major",5555(6)5554433333333,Irregular,,19
"[King of kings, majesty]",king_of_kings_majesty_cooper,"Jarrod Cooper","B Flat Major",523233U1D76623435523,,"Arranged by Compilers",5
KINGDOM,kingdom_haas,"David Haas, b. 1957","A Flat Major",352213576454422,9.9.9.6,,3
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","d minor",123217123451345,"6.5.6.5 D",,91
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","<i>English County Songs</i>, 1893",274
KOCH,mina_koch,"Mina Koch; Compiler","E Flat Major",342D7U1D545312334453,"6.5.6.5 D",,7
"KOMM SEELE",komm_seele_franck,"J. W. Franck","E Flat Major",515654335432211,"7.6.8.6 D",,19
"KOMMT IHR SÜNDER",kommt_ihr_suender_german,"John J. Overholt","D Flat Major",13556653556U1D532,"8.7.8.7 D","Unknown German Source",1
"LA VENIDA DE CRISTO",la_venida_de_cristo_55543,,"c minor or modal",55543234552555,,"Melodía chilena",2
LADYWELL,ladywell_ferguson,"W. H. Ferguson, 1874-1950","A Flat Major",51235432123215,"8.6.8.6 D",,14
"LAND OF HOPE AND GLORY",land_of_hope_and_glory_elgar,"Edward Elgar, 1857-1934; Robin Sheldon","B Flat Major",11712654434521123425,11.11.11.11.11,"<cite>Pomp and Circumstances march No. 1 in D</cite>, Op 39 by Edward Elgar",5
"LAND OF REST",land_of_rest_american,"Richard Proulx, b. 1937","F Major",511235116551123,8.6.8.6,,185
"[Las riberas de dicha inmortal]",we_speak_of_the_land_of_the_ble_stebbins,"George C. Stebbins (1846-1945)","B Flat Major",5111176533443234,,,54
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Randall DeBruyn, b. 1947","D Major",112313451123134,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623",480
LASUS,lasus_mann,"A. H. Mann, 1850-1929","F Major",567112343543232,8.8.8.8,,10
"LAUS DEO",laus_deo_gower,"John H. Gower","G Major",333554711223,6.6.6.6.8.8,,6
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","e minor",512345345675234,"6.6.8.4 D","Synagogue melody",325
"[Let the Bible speak to you of Jesus]",let_the_bible_speak_to_you_of_jesus_cobb,"Sylvia Rose","A Major",,,,1
"[Let us enter into covenant with Christ]",let_us_enter_into_covenant_with_farrell,"Norbert Farrell; Paschal Jordan, OSB, b.1944","A Major",34555566665345556176,,,3
LEURA,leura_bartlett,"Lawrence Francis Bartlett, 1933-","C Major",5U1D645551144433254,,,2
"LIFE'S RAILWAY",life_is_like_a_mountain_railroad_tillman,"Charles D. Tillman, 1861-1943","A Flat Major",333123211112165,"8.7.8.7 D with refrain",,60
"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,"Mabel J. Camp","B Flat Major",536576515616556,,,29
"LITTLE CORNARD",little_cornard_shaw,"Martin Shaw (1875-1958)","E Flat Major",61233653123617654773,6.6.6.6.8.8,,53
LLANGLOFFAN,llangloffan_welsh,"Ralph Vaughan Williams, 1872-1958","g minor",51122321144332541122,7.6.7.6.7.6.7.6,Welsh,171
"[Lord, my Lord Jesus, Lord]",lord_my_lord_jesus_lord_chiu,"George J. Chiu","G Major",1223212232,,Taiwanese,2
"LOST IN THE NIGHT",lost_in_the_night_finnish,,"E Flat Major",555U32111D7534447U1,"11.11 with refrain","Finnish melody, <i>Kareleu</i>, 1857",9
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1910","G Major",1112321751554532,8.7.8.7,,45
"[Love has defeated sin and death]",love_has_defeated_sin_and_death_guimont,"Michel Guimont","C Major",555554(3)4556(7)U1D5,,,1
LUTHER,luther_hastings,,"F Major or modal",55654321321432345436,6.6.8.6,,95
LYTE,lyte_holbrook,"J. P. Holbrook","C Major",346543532675523,,,56
MAINZER,mainzer_mainzer,"Joseph Mainzer","C Major",555176656453176,8.8.8.8,,109
MALDWYN,maldwyn_welsh,,"g minor",51123321271233427334,11.11.11.11,"Welsh; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",19
MARANATHA,maranatha_schoenbachler,"Tim Schoenbachler (1952-)","e minor",12333321234321,"Irregular with refrain",,2
"[Maranatha, Maranatha]",maranatha_maranatha_berthier,"Jacques Berthier, b. 1923","a minor",113421D7U1113421D7U1,,,2
"[Maranatha, maranatha, come, Lord Jesus]",maranatha_maranatha_come_skibsted,"Louise Skibsted","E Major",12334322321231233432,,,1
MARGARET,margaret_matthews,"T. Richard Matthews","D Major",123343212334555,Irregular,,206
MARLOW,marlow_chetham,,"G Major or modal",133315555314321,8.6.8.6,,225
"MARSTON ST LAWRENCE",marston_st_lawrence_edwards,"Paul Edwards (b. 1955)","c minor",123512321754373,7.7.7.7.3,,1
"MARTYRDOM (FENWICK)",martyrdom_wilson,"Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)","G Major",51651232135321325321,8.6.8.6,,950
"MARY'S CHILD",marys_child_ainger,"Geoffrey Ainger, b. 1925","G Major",321332123531323,"4.3.6 D",,14
MARYTON,maryton_smith,"Henry Percy Smith (1825-1898)","E Flat Major",333432225543117,8.8.8.8,,396
"[Más allá el día viene]",there_will_be_a_bright_tomorrow_heath,"J. L. Heath","A Flat Major",55161233321,,,4
MASITHI,amen_siakudumisa_molefe,"S. C. Molefe, 1921-1983","D Major",3333321244444323,,"South African",40
McKEE,mckee,"Harry T. Burleigh, 1866-1949","B Flat Major",155557765611511,8.6.8.6," African-American spiritual",108
"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,"Tullius C. O'Kane","A Major",51111321712222432,,,190
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,461
MENDON,mendon_german,,"A Flat Major",17151712131621271222,8.8.8.8,"Trad. German melody; Samuel Dyer's <cite>Third Edition of Sacred Music</cite>, 1824",347
MERTON,merton_monk,"William Henry Monk, 1823-89","E Major",135546653455665,8.7.8.7,,77
METROPOLITAN,metropolitan_layton,"John T. Layton","G Major or modal",53343321111322,8.6.8.6,,27
MISERICORDIA,misericordia_smart,"Henry T. Smart, 1813-1879","D Major",32143665571231432,8.8.8.6,,38
MODESTO,modesto_damon,"Daniel Charles Damon, 1955-","C Major",555432111112342,"8.7.8.7 with refrain",,4
MORNING,morning_werner,,"B Flat Major",51171271321766511766,8.6.8.4,"J. G. Werner's 'Choralbuch,' 1815.",10
"MORNING SONG ",morning_song_dare,"Jack Grotenhuis","f minor",512343217551234,8.6.8.6,"J. Wyeth's <i>Repository of Sacred Music</i>, Part II, 1813",168
"MORNING STAR",morning_star_harding,"James P. Harding","G Major",321765517132543,11.10.11.10,"Adapted from <i>The Church Hymnal, </i>1894",115
MOWSLEY,mowsley_taylor,"Cyril V. Taylor, 1907-1991","F Major",553317671232417,7.8.7.8.4,,12
"MY LORD AND FRIEND",my_lord_and_friend_fouvy,"Charles Louis Fouvy, 1928-","F Major",6U12335433212D6U1233,8.4.8.4.8,,1
"MY LORD, WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,"Joëlle Gouel","E Flat Major",33231155342265334211,,"m. <i>négro spirituel traditionnel",60
"NAAR MIT ÖIE",naar_mit_oie_lindeman,"Ludvig M. Lindeman, 1812-1887","G Major or modal",53211767553127,8.7.8.7.7.7,"Setting: <cite>The Lutheran Hymnal</cite>, 1941",36
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane","F Major",343216651133234,"7.6.7.6 with refrain",,393
NETTLETON,nettleton,,"E Flat Major",321135223565321,"8.7.8.7 D","Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813",806
"NEW HEAVEN",new_heaven_warren,"Norman L. Warren","D Major",115555455541171,Irregular,,2
"NEW HEAVEN",new_heaven_duck,"Ruth C. Duck, b. 1947; Randall Sensmeier","E Flat Major",5U1123556565D5U11233,11.11.11.11,,1
"NEW RIVER",new_river_smith,"Kenneth D. Smith, b. 1928","C Major",34531232114564254327,10.9.10.9,,3
"[“No more the curse!” O Christ, we praise Thee]",no_more_the_curse_o_christ_moody,"May W. Moody",,12344323135212312344,,,10
"NO NIGHT IN HEAVEN",no_night_in_heaven_kolb,"Anon.; Abram B. Kolb, 1862-1925","A Flat Major",33312(1)D65U15555645,"8.7.8.7 with refrain",,3
"[No night shall be in heaven; no gathering gloom]",no_night_shall_be_in_heaven_no_beirly,"Alfred Beirly","G Major",55565U1311D6U1233235,,,3
"NO NIGHT THERE",no_night_there_danks,"Hart P. Danks","E Flat Major",123342512312112,"7.6.7.6 with refrain",,85
NOEL,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D",,149
"[""Nohasȯ A nahė tsenėhešetanotse]",nohaso_a_nahe_tsenehesetanotse_11122,"Maude Fightingbear","d minor or modal",111222222216,,"Cheyenne melody",1
NOW,now_schalk,"Carl F. Schalk, b. 1929","F Major",551111422332122,,,28
"NUESTRA PATRIA",nuestra_patria_isais,"Juan M. Isáis; Roberto C. Savage","C Major",1355556765135555,,,2
"NUEVA CREACIÓN",nueva_creacion_gabarain,"Cesáreo Gabaraín (1936-1991); Juan Luis Garcia","f minor",511117132221713,"7.8.7.8 D with refrain",,18
"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,"Seth Calvisius","g minor",117321211234345,7.7.7.7,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524",118
"[O blessed Jesus, for Thee we are waiting]",o_blessed_jesus_for_thee_we_are_waiting,"Barney E. Warren","C Major",565U1D5U321D4654665U,11.11.11.10.10.12.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Have_You_a_Welcome); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (58); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (477)",3
"[O God, how manifest are your works]",o_god_how_manifest_are_your_manalo,"Ricky Manalo, CSP","A Major",43345654351377165433,,,1
"[O harken, sinner, to the voice]",o_harken_sinner_to_the_voice,"B. E. Warren","G Major",5U13135354D65U123135,,,1
"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,"Paul G. Bunjes, 1914-1998","d minor or modal",1345132155673543,8.8.8.8,"<cite>Rheinfelssisch Deutsches Catholisches Gesangbuch</cite>, Augsuburg, 1666",28
"[O Jesus, I'm lost in Thy sight]",o_jesus_im_lost_in_thy_sight,"B. E. Warren","E Major",12356512356U11D65123,,,1
"O QUANTA QUALIA",o_quanta_qualia,"John B. Dykes (1823-1876)","G Major",112311432215314,10.10.10.10,"<i>Paris Antiphoner</i>, 1681",153
"[O the joy—tell it out]",o_the_joy_tell_it_out_towner,"D. B. Towner","D Major",55565U1D5545355565U1,,,2
"[O the stream of living water]",o_the_stream_of_living_water_hall,"J. H. Hall",,32156716512342345432,,,3
"[O wand'ring souls, why will you roam]",o_wandering_souls_why_will_sankey,"Ira D. Sankey",,5U3(2)35132114(5)653,,,8
"[O, we thank You for Your kindness]",lets_just_praise_the_lord_gaither,"William J. Gaither","F Major",13565454123235653322,,,15
"[O why not say Yes to the Saviour tonight]",o_why_not_say_yes_to_the_savior_eichhorn,"Louis D. Eichhorn",,554434566544523,,,31
"[Oh, have you not heard of a beautiful stream]",o_have_you_not_heard_of_a_beau_stebbins,"Geo. C. Stebbins",,55555351765543425555,,,1
"[Oh, how my spirit longs to thee]",o_how_my_spirit_longs_to_thee_showalter,"A. J. Showalter",,5321234321777,,,5
"[Oh, sing of the ""Bright Morning Star""",o_sing_of_the_bright_morning_star_shaw,"Knowles Shaw","A Flat Major",556556711123221,,,1
"[Oh, they tell me of a home far beyond the skies]",the_unclouded_day_alwood,"Josiah K. Alwood","G Major",551111132165551,9.6.9.6.7.7.5.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Unclouded_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/u/n/uncloudd.htm)",103
"[Oh, why should I be lost]",o_why_should_i_be_lost_warren,"Barney E. Warren","A Flat Major",34556515561216551321,"6.6.6.6 D","Timeless Truths (http://library.timelesstruths.org/music/Yes_Whosoever_Will); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (440); Whosoever Will; The Gos",13
"[Oh, ye who are bound by the fetters of sin]",o_ye_who_are_bound_by_the_fetter_bilhorn,"P. Bilhorn","G Major",5U3211D7U121D655U111,,,1
"OMNI DEI",omni_die_corner,,"F Major",11213543123554555654,8.7.8.7,"Corner's <i>Gesangbuch, </i>1631",42
"[On the happy, golden shore]",on_the_happy_golden_shore_kirkpatrick,"William J. Kirkpatrick","E Flat Major",123333313555555,,,114
ORIEL,oriel_ett,,"A Major",111123433321765,8.7.8.7.8.7,"Caspar Ett's 'Cantica Sacra,' 1843.",77
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Ralph Vaughan Williams, 1872-1958","F Major",123127155634553,7.7.7.7,"French mediveal melody; undefined",211
ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Flat Major",51122321566165511223,,,733
"[Ososŏ ososŏ]",ososo_lee,"Geonyong Lee","g minor",33321551332154443251,,,24
"[Our darkness is never darkness in your sight]",la_tenebre_berthier,"Jacques Berthier, 1923-1994","D Major",12333445511771176543,,,9
"OXFORD NEW",oxford_new_coombs,"George Coombes, d. 1769","B Flat Major",1517671232,8.6.8.6,"Isaac Smith's <cite>Psalmody</cite., 1770",9
PAMBICHE,pambiche_morales,"Alfredo A. Morales, PSC","g minor",5U3321231D5U33123411,,,7
PARADISE,paradise_barnby,"Joseph Barnby (1838— )",,343335443212433,,,160
"PATER OMNIUM",pater_omnium_holmes,"Henry James Ernest Holmes, 1852-1938","F Major",123542123436511,8.8.8.8.8.8,,82
"PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,"Alfred Dulin Olsen, 20th C.; Elsie Ahlwén","G Major",332132114432132,"8.7.8.7 with refrain",,30
"PELAS DORES DESTE MUNDO",pelas_dores_deste_mundo_neto,"Rudolfo Gaede Neto; Jorge Lockward","D Major",551111223433566,,,7
PENLAN,penlan_jenkins,"David Jenkins","D Major",354321712354335,"7.6.7.6 D",,38
PERKINS,here_we_are_but_straying_perkins,"W. O. Perkins","G Major",111513532222123111,,,9
"PERSONENT HODIE",personent_hodie,"Gustav Holst","e minor",11544555167545745321,"6.6.6.6.6 with refrain","<i>Piae Cantiones, </i>1582",69
"PETER'S BROOK",peters_brook_fedak,"Alfred V. Fedak (1953-)",,512325652432175,"8.6.8.6 D",,1
"PIANO CONCERTO NO. 1",piano_concerto_no_1,"Peter I. Tchaikovsky","F Major",,7.7.7.8.9.7.10.8.8,"Timeless Truths (http://library.timelesstruths.org/music/What_a_Wonderful_Day)",1
PICARDY,picardy_french,"Richard Lloyd","d minor",1234554555567,8.7.8.7.8.7,"Traditional French melody",234
"[Praise the God of all creation]",praise_the_god_of_all_creation_massofcre,"Marty Haugen","G Major or modal",54554344321232,,,9
"PRAISE THE LORD WHO HEALS",give_thanks_for_god_is_gracious_agatep,"Norman Agatep; Joel Navarro","E Major",,,,2
"PREAH YESU",preah_yesu_cambodian,,"F Major or modal",71217656712325712176,,"Khmer melody, Cambodia",1
"[Precious these waters, endless seas]",precious_these_waters_endless_mayberry,"Pat Mayberry; Margaret Stubington","C Major",3(4)5231345655567U11,,,2
"PROMISED LAND",promised_land_american,"Rigdon M. McIntosh; Donald P. Hustad","F Major",13334544423334523211,"8.6.8.6 with refrain",,196
"PUER NOBIS",puer_nobis_nascitur_piaecantiones,"George Herbert Palmer (1846-1926)","D Major",12343215567U1112D7U1,"7.6.7.7.7 irregular",,35
"QUAM DILCTA",quam_dilecta_jenner,"H. L. Jenner, 1820-1898","F Major",343321563212235,6.6.6.6,,83
RADWELL,radwell,"Hilary P. Chadwyck-Healey","B Flat Major",,11.11.11.11,,2
RATISBON,ratisbon,,"D Major",556711761534213,7.7.7.7.7.7,"Johann Gottlob Werner's ""Choralbuch"", Leipzig (1815)",130
"REGENT SQUARE",regent_square_smart,"Henry T. Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,875
"[Rejoice! rejoice! our King is coming!]",rejoice_rejoice_our_king_is_com_sankey,"Ira D. Sankey","A Flat Major",55321766176551,,,6
"RENDEZ A DIEU",rendez_a_dieu_bourgeois,"Dale Grotenhuis, 1931-","G Major",1D65U112432533143211,"9.8.9.8 D"," <i>Genevan Psalter</i>",165
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6.6,<cite>Judith</cite>,82
RESTING-PLACE,resting_place_vander_werp,"Henry Vander Werp","E Flat Major",12344321321171555176,"8.6.8.6 D",,8
RESTORATION,restoration_southernharmony,,"g minor",13171331757717134557,"8.7.8.7 with refrain","W. Walker's <i>Southern Harmony, </i>1835",172
RICHMOND,richmond_haweis,"Thomas Haweis; Samuel Webbe Jr.","F Major",51354342132517165232,8.6.8.6,,289
"RINKART (KOMMT SEELEN)",rinkart_bach,"Johann Sebastian Bach, 1685-1750","D Major",53(2)1U1(D7)6534(5)6,6.7.6.7.6.6.6.6,,11
"[River running in you and me]",river_running_in_you_and_me,"Ian Macdonald; Gordon Light; Andrew Donaldson","A Major",55555665U11111123443,,,1
RUSTINGTON,rustington_parry,"C. Hubert H. Parry","F Major",114321751165453,"8.7.8.7 D",,75
RUTHERFORD,rutherford_urhan,"Chrétien Urhan; Edward F. Rimbault","F Major",333221114434225,7.6.7.6.7.6.7.5,,250
SALVATION,salvation_kentucky_harmony,,"d minor",531271123453432,"8.6.8.6 D","<i>Kentucky Harmony</i>, 1816",49
SALVATIONIST,salvationist_hays,"William S. Hays; Charles W. Fry","F Major",1355655312116512,"Irregular with refrain",,213
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"SANCTA CIVITAS",sancta_civitas,"Herbert Howells, 1892-1983","F Major",,8.6.8.6.8.6,,3
SCOTT,scott_nageli,"Lowell Mason; J. G. Nageli","F Major",1(2)33433(2)3(2)1125,6.6.8.6,,8
SCUDDER,scudder_woodbury,,"D Major",51765655335123221233,,,3
"SECOND COMING",second_coming_morris,"Leila N. Morris","B Flat Major",333555635567167,,,81
SEVENFOLD-LUTKIN,sevenfold_amen_lutkin,"Peter C. Lutkin","C Major",51761432732135432176,,,6
"SHADES MOUNTAIN",shades_mountain_scott,"K. Lee Scott, b. 1950","F Major",11D5U223231223345232,11.11.11.5,,13
"SHALL WE MEET",shall_we_meet_beyond_the_river_rice,"Elihu D. Rice, b. 1827","A Major",123565517122321,"8.7.8.7 with refrain",,154
"[Sheng ling ru feng, feng he ru]",sheng_ling_ru_feng_feng_he_ru_wang,"Wei-fan Wang","b minor",57U11(D7)U1D751544,,,3
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick (b. 1950)","A Major",55654532555565453255,"9.9.10.10.3.3 with refrain",,36
"[Shine on, O Star of beauty]",shine_on_o_star_of_beauty_sankey,"Ira D. Sankey",,5556(7)U11D535652356,,,9
SIBERIA,siberia_pond,"S. B. Pond, 1792-1871","C Major",543127156716532,8.7.8.7.8.7,,15
SIENNA,sienna_deane,"J. H. Deane","E Flat Major",565176555564232334,6.6.8.6,,27
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluias",,220
"[Sing Amen, Amen]",sing_amen_amen_taylor,"R. J. Taylor",,,,Traditional,1
"SOFTLY AND TENDERLY",thompson_thompson,"Will L. Thompson","G Major",3211712166511132,"11.7.11.7 with refrain",,552
"SOI SON TUD",soi_son_tud,,"A Flat Major",,Irregular,"Thai traditional",1
"SOLL 'S SEIN",solls_sein,"John Wilson, 1905-1992","G Major",3543212771234211,"8.6.8.6 D","D. G. Corner Geistliche Nachtigal, 1649",22
"SOME DAY",beams_of_heaven_as_i_go_tindley,"Charles A. Tindley; Dale Grotenhuis, 1931-2012","D Major",13565311233215555653,,,20
"[Some day the silver cord will break]",saved_by_grace_stebbins,"George C. Stebbins; Seymour Swets","F Major",334325211714326,,,172
"[Some glorious moring sorrow will cease]",some_glorious_morning_sorrow_blackmore,"Carl A. Blackmore","G Major",32156561743267654332,,,19
"SONG OF HOPE",song_of_hope_rietburg,"Roger J. Rietburg","G Major",15556545,Irregular,,1
SONNING,sonning_gauntlett,"H. J. Gauntlett","E Flat Major",333571223432,6.6.8.6,,2
"[Soon shall we see the glorious morning]",soon_shall_we_see_the_glorious_bradbury,"W. B. Bradbury","D Major",555555U11D77U121D7U1,,,9
SOUTHWELL,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,"Melody for Psalm 45 in Daman's <I>The Psalmes of David</i>, 1579, alt.",144
"SOUTHWELL (IRONS)",southwell_irons,"H. S. Irons","E Major",133511655132225,8.6.8.6,,93
SOUTHWICK,southwick_vincent,"Charles Vincent","E Flat Major",53216665176376523444,8.7.8.8.7.7.7.7.7,,2
SPEAN,spean_bridge,"John Frederick Bridge, 1844-1924","G Major",316513542174123,11.10.11.10,,9
SPICER,sie_kommen_von_ost_und_west_dekoven,"Johannes A. Hultman (1861-1942)","D Major",33215633321564443244,,,12
"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,,"F Major",11234323325523432,8.8.8.8,"Sarum plainsong (England), <i>Sarum Antiphonal</i>, 13th c.",30
"ST. AGNES (DYKES)",st_agnes_dykes,"John Bacchus Dykes (1823-1876)","G Major",333234715553225,8.6.8.6,,1055
"ST. ALPHEGE",st_alphege_gauntlett,"H. J. Gauntlett","G Major",134517117143213,7.6.7.6,,139
"ST BOTOLPH",st_botolph_slater,"Gordon Archbold Slater, 1896-1979","E Flat Major",1315321712356545,8.6.8.6,,38
"ST. BRIDE",st_bride_howard,"Samuel Howard, 1710-1782","f minor",151321373543543,6.6.8.6,,137
"ST CECILIA",st_cecilia_hayne,"L. G. Hayne, 1836-1883","G Major",543321327765223,6.6.6.6,,122
"ST. COLUMBA",st_columba_irish,"Randall DeBruyn, b. 1947","D Major",123454532112345,8.7.8.7,"Trad. Irish Melody",194
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey; Craig S. Lang","F Major",335312333531233,"7.7.7.7 D",,645
"ST HELEN",st_helen_martin,"George Clement Martin, 1844-1916","B Flat Major",111D36532116556755,8.7.8.7.8.7,,29
"ST. HELENA",st_helena_milgrove,,"E Major",131221575665431,6.6.8.6,,24
"ST. PATRICK'S BREASTPLATE",st_patrick_irish,"Charles Villiers Stanford","B Flat Major",511757354332242,"8.8.8.8 ",,49
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle (1799-1877)","E Flat Major",517655433214323,8.6.8.6,,675
"ST. STEPHEN",st_stephen_jones,"William Jones","G Major",153121712345123,8.6.8.6,,354
"ST. SYLVESTER",st_sylvester_dykes,,"F Major",33332345333333221111,8.7.8.7.8.7,"Arr. from John B. Dykes",237
"ST. THOMAS (Wade)",st_thomas_wade,"John Francis Wade","D Major",123123436543221,8.7.8.7,"harm. <i>Hymns Ancient & Modern</i>, 1861",190
"ST. THOMAS (WILLIAMS)",st_thomas_williams,"Aaron Wiliams, 1731-1776","F Major or modal",51132123454343253125,6.6.8.6,"<cite>New Universal Psalmodist</cite>, 1770",977
STAR-CHILD,starchild_young,"Carlton R. Young, 1926-","D Major",3552512345645143212,"4.5.4.5 with refrain",,9
STEPHANOS,stephanos_baker,"Henry Williams Baker, 1821-1877","F Major",333235543321256,8.5.8.3,,338
STOCKTON,stockton_wright,"Thomas Wright, 1763-1829","D Major",134514322345451,8.6.8.6,"Harmonised by editors of <cite>English Hymnal</cite>, 1906",27
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Melody adapted from a chorale in 'Psalmodia Sacra', Gotha, 1715",407
SUNLIGHT,sunlight_weeden,"Winfield S. Weeden","E Major",511123334555655,8.6.8.6.9.9.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Sunlight); Anonymous/Unknown, <i>The Blue Book</i> (151)",117
"SUO GAN",suo_gan_welsh,"Alfred V. Fedak","D Major",12352132123523112352,"8.7.8.7 D","Welsh traditional",14
"THE BEAUTIFUL RIVER",the_beautiful_river_hull,"Asa Hull","A Flat Major",51111712171132117125,"11.7.11.7 with refrain","<i>Sabbath School Gems</i>, 1864",65
"THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,"J. Scott Skinner (1843-1927); John P. Kitchen (b. 1950)","E Flat Major",511764435531225,"8.6.8.6 D",,2
"THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,"C. H. Gabriel, 1856-1932","A Flat Major",51765435133213272165,"10.10.10.10 with refrain",,220
"[The grace of our Lord Jesus Christ]",the_grace_of_our_lord_jesus_peterson,"John W. Peterson, 1921-","C Major",517651235522,,,4
"[The grace of our Lord Jesus Christ be with you all]",the_grace_of_our_lord_jesus_christ_be_wi,"John W. Peterson, 1921-","C Major",,,,1
"THE HEAVENS SHALL DECLARE",the_heavens_shall_declare_bullock,"Geoff Bullock","B Flat Major",33345556546533456666,Irregular,,1
"[The kingdom of our God is here]",the_kingdom_of_our_god_is_here_kendrick,"Graham Kendrick, b. 1950","F Major",5365311112235,,,3
"[The market place is empty]",the_marketplace_is_empty_gaither,"William J. Gaither","A Major",55555655566666667771,,,5
