incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,25,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for Youth",H4Y1966,26,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,English,,"Abridged from Treuer Heiland wir sind hier"
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Praise! Our Songs and Hymns",POSH1979,26,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Century Hymnal",NCH1995,28,"For the Beauty of the Earth","God of all to you we raise","Miriam Therese Winter; Folliot S. Pierpoint","Conrad Kocher; William H. Monk","7.7.7.7 with refrain",DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,28,,,"Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,28,,,,,,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs for the Sunday School",S4SS1921,28,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for Worship",H4W1939,28,,"Lord of all, to thee we raise","Folliott S. Pierpoint",,,DIX,dix_kocher,English,,
171214436716555,"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,29,,"Lord of all, to Thee we raise","Folliott S. Pierpont","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,31,,,,,,DIX,dix_kocher,,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for Children and Grownups to Use Together",HCGU1953,31,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,32,,,"Folliott S. Pierpoint",,,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,32,"For the Beauty of the Earth",,"Folliott S. Pierpont","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Christian Hymnways",CH1939,33,,"Lord of all, to thee we raise","Folliott S. Pierpoint",,,DIX,dix_kocher,English,,
171214436716555,"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The School Hymnal",SH1899,33,,"Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,34a,,,"F. S. Pierpoint, 1835-","Conrad Kocher, 1786-1872",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for Creative Living",H4CL1935,34,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Devotion and Praise",DV1937,35,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"Our Song of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,35,"Our Song of Praise",,"F. S. Pierpont","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Faith",HHOF1980,36,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal for Young People",H4YP1928,36,,,"Folliott S. Pierpont","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Association Hymn Book: for use in meetings for men",AHBU1904,38,,,"F. S. Pierpoint","C. Kocher",,DIX,dix_kocher,English,,
171214436716555,"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymnal for American Youth",H4AY1919,38,,"Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship and Rejoice",WAR2003,40,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,40,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,41,,"Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,41,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,"DIX (Kocher)",dix_kocher,English,,"From a chorale"
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal for Youth",THfY1941,42,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Baptist Hymnal 1991",BH1991,44,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns to the Living God",HTLG2017,46,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,English,,"Harm. <cite>The English Hymnal</cite>, 1906"
171214436716555,"Our Song of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"Winnowed Songs for Sunday Schools",WSSS1890,47,"Our Song of Praise",,"F. S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,49,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"Our Song of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,49,"Our Song of Praise",,"Folliot Sandford Pierpont","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,50,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,51,"For the Beauty of the Earth",,"Folliott S. Pierpoint",,,DIX,dix_kocher,,,"Abridged from a chorale by Conrad Kocher, 1838"
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sing With Me",SWM,54,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Robert Roth",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the EArth","For the beauty of the earth",for_the_beauty_of_the_earth,"Baptist Hymnal (1975 ed)",BH1975,54,"For the Beauty of the EArth","Christ our God, to thee we raise","Folliott S. Pierpoint","Conrad Kocher; William H. Monk",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth, for the splendor of the skies","For the beauty of the earth, for the splendor of the skies",for_the_beauty_of_the_earth,"Hymns of Truth & Light",HTL1998,54,,,,,,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Great Hymns of the Faith",GHF1968,54,"For the Beauty of the Earth","Christ our God, to Thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,54,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Broadman Hymnal",NBH1977,54,,,,,,DIX,dix_kocher,,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for the Living Church",HFLC1974,55,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Church School Hymnal for Youth",CSHY1928,55,,"Lord of all, to Thee we raise","Folliott S. Pierpont","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Chalice Hymnal",CH1995,56,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Covenant Hymnal: a worshipbook",CHWB1996,56,"For the Beauty of the Earth","Lord of all, to you we raise this our hymn of grateful praise","Folliott S. Pierpoint, 1835-1917","Sydney H. Nicholson, 1875-1947",7.7.7.7.7.7,DIX,dix_kocher,,,"adapted in 1861 from a chorale by Conrad Kocher, 1786-1872"
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Mennonite Hymnal",MH1969,58,"For the beauty of the earth","Lord of all, to Thee we raise","Folliott Sandford Pierpoint","William Henry Monk",,DIX,dix_kocher,,,"Arranged from Conrad Kocher"
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Voice of Thanksgiving No. 5",VoT51946,59,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"A Hymn of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,61,"A Hymn of Praise",,"F. S. Pierpoint","C. Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"A Song of Thanksgiving","For the beauty of the earth",for_the_beauty_of_the_earth,"The Excelsior Hymnal",EH1919,63,"A Song of Thanksgiving","Lord of all, to Thee we raise","F. S. Pierpoint","C. Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sing Joyfully",SJ1989,64,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Children's Hymnal",CH1957,66,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Pilgrim Hymnal",PH1958,66,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"A New Hymnal for Colleges and Schools",ANewHCaS,67,,,,,,Dix,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Yes, Lord!: Church of God in Christ hymnal",YL1982,68,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Century Hymnal",CH1921a,68,,"Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,68,,"Lord of all, to thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The University Hymn Book",UHB1912,69,,,"Folliott Sandford Pierpoint (1885- )","Conrad Kocher (1786-1872)",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship and Conduct Songs: for beginners and primaries",WCS1929,69,"For the Beauty of the Earth",,"Filliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,69,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"Our Song of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"Junior Christian Endeavor Songs",JCES1893,70,"Our Song of Praise",,"F. S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal",HPAG1933,71b,,,"Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Revival Hymns and Choruses",RHC,74,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Cokesbury Hymnal",CH1923a,75,"For the Beauty of the Earth","Christ our God, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,75,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; W. H. Monk, 1823-1889",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Triumphant Service Songs",TSS1934,75,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,,,
171214436716555,"For The Beauty Of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,75,"For The Beauty Of The Earth",,"Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship His Majesty",WHM1987,76,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymnal of Christian Unity",HoCU1964,78,"For the Beauty of the Earth","Lord of all, to Thee we raise","F. S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"A Song of Thanksgiving","For the beauty of the earth",for_the_beauty_of_the_earth,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,79,"A Song of Thanksgiving",,"F. S. Pierpont","C. Kocher",,DIX,dix_kocher,English,,
171214436716555,"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for Schools and Colleges",H4SC1913,81,,"Lord of all, to Thee we raise","F. S. Pierpoint, 1835-","Conrad Kocher, 1786-1872",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for the Living Age",H4LA1923,87,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs for Life",SFL,89,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Robert Roth",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymnal: A Worship Book",HAWB1992,89,"For the beauty of the earth",,"Folliott S Pierpoint","Conrad Kocher; William H. Monk",,DIX,dix_kocher,English,"<cite>Lyra Eucharistica</cite>, 1864","<cite>Stimmen aus dem Reiche Gottes</cite>, 1838; <cite>Hymns Ancient and Modern</cite>, 1861"
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns and Chorales: for schools and colleges",HCSC1892,90,,,"J. Pierpont, 1785-1866",,,DIX,dix_kocher,English,,"Würtemberger Gesangbuch"
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The United Methodist Hymnal",UMH,92,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot S. Pierpoint","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,92,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835–1917","Conrad Kocher, 1786–1872",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Famous Hymns: with stories and pictures",FHSP1923,92,,"Lord of all, to Thee we raise","Folliott S. Pierpont","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"[For the beauty of the earth]","[For the beauty of the earth]",for_the_beauty_of_the_earth,"The United Methodist Hymnal Music Supplement",UMHS1991,93,,,,"Conrad Kocher; W. H. Monk; Robert C. Bennett",,DIX,dix_kocher,,,
171214436716555,"[For the beauty of the earth]","[For the beauty of the earth]",for_the_beauty_of_the_earth,"The United Methodist Hymnal Music Supplement",UMHS1991,94,,,,"Conrad Kocher; W. H. Monk; Alan Gray",,DIX,dix_kocher,,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Great Songs of the Church (Revised)",GSC1986,94,"For the Beauty of the Earth","Lord of all, to Thee we raise This, our sacrifice of praise.","Folliott S. Pierpoint","Conrad Kocher; W. H. Monk",,DIX,dix_kocher,English,,
171214436716555,"[For the beauty of the earth]","[For the beauty of the earth]",for_the_beauty_of_the_earth,"The United Methodist Hymnal Music Supplement",UMHS1991,95,,,"Folliot S. Pierpoint","Conrad Kocher; W. H. Monk; Hal H. Hopson",,DIX,dix_kocher,English,,
171214436716555,"[For the beauty of the earth]","[For the beauty of the earth]",for_the_beauty_of_the_earth,"The United Methodist Hymnal Music Supplement",UMHS1991,96,,,,"Conrad Kocher; W. H. Monk; Hal H. Hopson",,DIX,dix_kocher,,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,96,,,"Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Book of Praise",BoPR1972,98,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Carman H. Milligan, b.1909",7.7.7.7.7.7,DIX,dix_kocher,English,,"Adapted from a Chorale by Conrad Kocher, 1786 - 1872"
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns Ancient and Modern, New Standard Edition",AMNS,104,,,,,7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Cokesbury Worship Hymnal",CWH1938,105,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Service Hymns",CSH1948,108,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,109,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,112,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"With Heart and Voice: songs for all God's children",WHAV1989,112,"For the Beauty of the Earth","Christ, our Lord to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Trinity Hymnal (Rev. ed.)",TH1990,116,"For the Beauty of the Earth","Lord of all to thee we raise","Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Voices Together",VT2020,120,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,,"<i>Lyra Eucharistica</i>, 1864, alt.","<i>Stimmen aus dem Reiche Gottes</i>, 1838; adapt. William H. Monk (England), <i>Hymns Ancient and Modern</i>, 1861"
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs for Juniors",S4J1953,120,"For the Beauty of the Earth",,"Folliott S. Pierpont","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"A Hymnal for Friends",H4F1955,126,"For the Beauty of the Earth","Lord of all, to thee we raise","F. S. Pierpoint",,,DIX,dix_kocher,,,"Arr. from Conrad Kocher, 1838"
171214436716555,"A Song of Thanksgiving","For the beauty of the earth",for_the_beauty_of_the_earth,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,126,"A Song of Thanksgiving",,"F. S. Pierpoint","C. Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Community of Christ Sings",CoCS2013,130,"For the Beauty of the Earth","Lord of all, to thee re raise","Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"A Hymnal for Friends",H4F1942,134,"For the Beauty of the Earth","Lord of all, to thee we raise","F. S. Pierpoint",,,DIX,dix_kocher,English,,"Arr. from Conrad Kocher, 1838"
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,136,,,"Folliott S. Pierpont","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For The Beauty Of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Christian Service Songs",CSS1939,138,"For The Beauty Of The Earth","Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth] (Kocher)",dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Book of Praise",BoP1918,140,,,"Folliott Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,English,,"Abridged from a Chorale by Conrad Kocher, 1766-1872"
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Christian Praise",CP1964,140,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint",,,DIX,dix_kocher,English,,"From a chorale by Conrad Kocher"
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing Our Faith: a hymnal for young Catholics",SOF2001,149,"For the Beauty of the Earth","Lord of all to you we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,English,,
