hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Good News In Song","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GNS1951,98,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Gospel Crusade Hymns","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GCH1930,d153,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Gospel Echoes, Songs and Choruses","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GESC1943,d10,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GH1911,128,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Gospel Hymnal","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GH1950,2,,"It is well, with my soul","H. G. Spafford",,,,,,,,
"Gospel Hymns No. 2: as used by them in gospel meetings","It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GH21876,76,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Gospel Hymns No. 5","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GH51887,157,"It Is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Gospel Hymns Nos. 1 to 6","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GH161894,573,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GH561892,157,,"It is well, with my soul","H. G. Spafford",,,,,,English,,
"Gospel Light","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GL1921,d316,"It is well with my soul",,"Horatio Gates Spafford",,,,,,English,,
"Gospel Pearls","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GP1921,26,"It Is Well With My Soul","It is well, with my soul","H. G.Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Gospel Quintet Songs","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GQS1930,d205,"It is well with my soul",,"Horatio Gates Spafford",,,,,,English,,
"Gospel Songs","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GS1924,d139,"It is well with my soul",,"Horatio Gates Spafford",,,,,,English,,
"Gospel Songs No. 2","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GS21919,d193,"It is well with my soul",,"Horatio Gates Spafford",,,,,,English,,
"Grace and Glory Carols","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GGC1918,d172,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Great Hymns of the Faith","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GHF1968,256,"It Is Well with My Soul","It is well with my soul","Horatio Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Great Songs of the Church","When Peace Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GSoC1921,368,"When Peace Like a River","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Great Songs of the Church","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GSoC1935,d420,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Great Songs of the Church (Revised)","When Peace Like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,GSC1986,646,"When Peace Like a River",,"Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","When Peace Like a River","When peace like a river",when_peace_like_a_river_attendeth_my_way,GSoC1975,299,"When Peace Like a River","It is well with my soul","H. G. Spafford","P. P. Bliss",,,,,English,,
"Greatest and Lasting Hymns","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GLH1934,d386,"It is well with my soul",,"Horatio Gates Spafford",,,,,,English,,
"Greatest Hymns for use in the Churches","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,GH4C1911,d354,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Handy Hymnal","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HH1945,d57,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Harp of Zion","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HoZ1893,d108,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HH1924,24,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Heart and Life Songs","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HLS1915,d153,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Helpful Hymns suitable for all religious services","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HH1925,d142,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers","When Peace Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HS1886,28,"When Peace Like a River","It is well, with my soul",,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","When peace, like a river, attendeth my way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HBCM1891,d585,,,"Horatio Gates Spafford",,,,,,English,,
"Hymn-Book of the Evangelical Association","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HBEA1882,527,,"It is well, with my soul","H. G. Spafford",,,,,,English,,
"Hymnal for American Sunday Schools","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HASS1946,d156,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Hymnal of the Church of God","It Is Well With My Soul","When peace, like a river,",when_peace_like_a_river_attendeth_my_way,HCG1971,343,"It Is Well With My Soul","It is well with my soul,","Horatio Gates Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"[When peace, like a river]",ville_du_havre_bliss,554332346543517,English,,
"Hymnal, Church of the Brethren","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HCoB1925,d457,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Hymnal: A Worship Book","When peace, like a river","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HAWB1992,336,"When peace, like a river","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,"<cite>Gospel Hymns, No. 2</cite>, 1876, alt.","<cite>Gospel Hymns, No. 2</cite>, 1876"
"Hymns and Sacred Songs","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HSS1918,68,"It Is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","It is well","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HSMS1887,290,"It is well","It is well with my soul",,,,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Hymns for a Pilgrim People: a congregational hymnal","It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,HPP2007,390,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Hymns for Praise and Service","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,H4PS1956,139,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Hymns for the Family of God","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HFFG1976,495,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Hymns for the Living Church","When Peace Like a River Attendeth","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,HFLC1974,401,"When Peace Like a River Attendeth","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HUDW1886,d1284,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HAC51932,d130,"It is well with my soul",,"Horatio Gates Spafford",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HBLC1916,101,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Hymns of Consecration and Faith","It Is Well With My Soul!","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HCF1902,577,"It Is Well With My Soul!","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Hymns of Faith","It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,HHOF1980,223,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Hymns of Faith and Life","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HoFL1976,444,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Hymns of Glorious Praise","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HoGP1969,d457,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Hymns of Glory No. 2","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HoG21914,86,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HGCC1968,d493,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Hymns of Heavenly Harmony","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HoHH1910,215,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Hymns of His Grace: No. 1","It is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,HoHG1907,81,"It is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Hymns of Hope","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HoH1920,d199,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HP121926,193,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Hymns of Praise: for the Church and Sunday School","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HPCS1922,193,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Hymns of Promise: a large print songbook","It Is Well with My Soul","When peace like a river attended my way",when_peace_like_a_river_attendeth_my_way,HOP2015,82,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Hymns of the Christian Life","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HoCL1936,125,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Hymns of the Christian Life. Rev. ed.","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HCLR1978,300,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HCLR1962,d531,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HCL1992,300,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HOF1918,173,"It Is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HSCO1911,79,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Hymns of the United Church","When peace, like a river, attendeth my way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HUCD1916,324,,,"H. G. Spafford","P. P. Bliss",,"IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"Hymns of the United Church","When peace, like a river, attendeth my way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HoUC1926,324,,,"H. G. Spafford","P. P. Bliss",,"IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"Hymns of the Upper Room","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HoUR1937,d172,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Hymns of Worship and Songs of the Gospel","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HWSG1906,d311,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Hymns to the Living God","It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,HTLG2017,214,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Hymns We Love","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,HWL1935,76,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,ISSS1924,d281,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Inspiring Hymns","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,IH1951,271,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Inspiring Hymns: for the Church and Sunday-School","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,IH1914,87,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,ICH1930,d416,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Jehovah's Praise","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,JP1925,d238,"It is well with my soul",,"Horatio Gates Spafford",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,JP1928,114,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Jewel Selections","When peace, like a river, attendeth my way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,JS1881,d197,,,"Horatio Gates Spafford",,,,,,English,,
"Joy to the World: for the Church and Sunday School","When Peace Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,JW1915,12,"When Peace Like a River","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,JP1909,24,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,KS1921,69,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,LDSS1888,456,,"It is well with my soul",,,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,LMGM2012,569,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Let Everybody Sing","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,LES1949,d263,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Life and Service Hymns","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,LSH1917,101,"It is well with my soul",,"H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Lift Every Voice and Sing II: an African American hymnal","Is Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,LEVS1993,188,"Is Is Well with My Soul","It is well with my soul","Horatio Spafford (1828-1888)","Philip P. Bliss (1838-1876)",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","When Peace like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,LUYH2013,451,"When Peace like a River","It is well, with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Light and Life Songs No. 2","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,LLS21914,54,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Light and Life Songs No. 3","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,LLS31918,167,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Light and Life Songs No. 4","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,LLS41928,145,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Living Gospel Songs","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,LGS1920,d124,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,LH1890,163,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Living Songs of Faith and Hope","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,LSFH1940,d217,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Look and Live Songs","It is well","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,LLS1945,d128,"It is well",,"Horatio Gates Spafford",,,,,,English,,
"Look to Calvary","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,LC1940,d92,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Lutheran Book of Worship","When Peace, like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,LBoW1978,346,"When Peace, like a River",,"Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",11.8.11.9,"IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"Lutheran Service Book","When Peace Like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,LSB2006,763,"When Peace Like a River","It is well with my soul","Horation G. Spafford","Philip P. Bliss, 1838-76","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,MCKC1916,24,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The peace that passeth understanding","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,MVCS1891,323,"The peace that passeth understanding",,"H. G. Spafford","Philip P. Bliss (1836-1876)",,SPAFFORD,ville_du_havre_bliss,554332346543517,English,,
"Melodies of Grace and Hope","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,MoGH1948,d253,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Melodies of Praise","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,MoP1952,d115,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","It Is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,MoZ1926,55,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Moravian Book of Worship","When Peace, like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,Mor1995,754,"When Peace, like a River","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"New Awakening Songs","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NAS1936,33,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NBH1926,363,,"It is well, with my soul","H. G. Spafford","P. P. Bliss, 1838-1876",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"New Songs for Service","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NS4S1929,134,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"New Songs of Praise and Power 1-2-3 Combined","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NSPP1922,59,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"New Songs of the Old Faith: Number Two","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NSOF1927,243,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
