totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
19,"Rett', o Herr Jesu, rett' dein' Ehr'","Rett', o Herr Jesu, rett' dein' Ehr'",,,rett_o_herr_jesu_rett_dein_ehr,German,"Johann Heermann",,
19,"Return, my soul, and sweetly rest","Return, my soul, and sweetly rest",,,return_my_soul_and_sweetly_rest,English,"J. A. LaTrobe",,
19,"Rejoice and be merry, set sorrow aside","A virgin most pure, as the Prophets did tell",,"Rejoice and be merry, set sorrow aside",a_virgin_most_pure_as_the_prophets,,,,
19,"Revive us again","My God, I have found the thrice blessed ground","Revive us again","Hallelujah, thine the glory",my_god_i_have_found_the_thrice_blessed_g,,"Joseph Denham Smith",,
19,"Regina coeli","Regina coeli, Regina coeli, laetare, laetare, Alleluia","Regina coeli","Resurrexit, sicut dixit, resurrexit, sicut dixit, Alleluia, Alleluia",regina_coeli_laetare,English,,,
19,"Rejoice, rejoice this happy morn","Rejoice, rejoice this happy morn",,,rejoice_rejoice_this_happy_morn,,"Birgitte C. Boye",8.8.7.8.8.7.4.4.4.4.8,
19,RESPONSES,"Teach me, O Lord, the way of thy statutes",RESPONSES,,teach_me_o_lord_the_way_of_thy_statutes,English,,,
19,"Rest in Christ","Jesus, full of truth and love","Rest in Christ",,jesus_full_of_truth_and_love,English,"Rev. Charles Wesley",,
19,"Response to the Summary of the Law","Lord have mercy upon us","Response to the Summary of the Law",,lord_have_mercy_upon_us_and_write,English,,,
19,"Repeat The Sweet Story","Repeat the sweet story of Jesus to me","Repeat The Sweet Story","Oh, tell me the story of Jesus once more",repeat_the_sweet_story_of_jesus_to_me,English,"Jonathan Burtch Atchinson",,"<cite>Gospel Bells</cite> by John W. Bischoff, Otis, F. Bresbrey,Jeremiah E. Rankin and Henry S. Perkins (Chicago: henry A. Sumner, 1883)"
19,"Repent, Believe, Obey","Come, children, come to God","Repent, Believe, Obey","Repent, believe, obey",come_children_come_to_god,English,,,
18,"Remembered Blessings","I sang one day a sad sweet song","Remembered Blessings","O the blessing and the power that the Lord gave me then",i_sang_one_day_a_sad_sweet_song,English,"George L. Brown",,
18,"Renew Me, O Eternal Light","Renew me, O eternal Light","Renew Me, O Eternal Light",,renew_me_o_eternal_light,English,"Johann Friedrich Ruopp; August Crull ",8.8.8.8,
18,"Retire, vain world, awhile retire","Retire, vain world, awhile retire",,,retire_vain_world_awhile_retire,,"Isaac Watts",,
18,"Rest, rest, sweet rest","Come poor pilgrim, sad and weary",,"Rest, rest, sweet rest",come_poor_pilgrim_sad_and_weary,,,,
18,Redeemed,"Sweet is the song I am singing today",Redeemed,"I'm redeemed by love divine",sweet_is_the_song_i_am_singing_today,English,"James Rowe",,
18,"Redeeming Love","Ye saints, assist me in my song","Redeeming Love",,ye_saints_assist_me_in_my_song,,,,
18,"Rejoicing in deliverance","O thou, who, when we did complain","Rejoicing in deliverance",,o_thou_who_when_we_did_complain,English,"Charles Wesley",8.6.8.6,
18,"Redeemed, Praise the Lord","O happy day! what a Saviour is mine","Redeemed, Praise the Lord",,o_happy_day_what_a_savior_is_mine,,"Abbie Mills",,
18,"Reviewing the Mercies of God","Fain would my soul with wonder trace","Reviewing the Mercies of God",,fain_would_my_soul_with_wonder_trace,English,,8.6.8.6,
18,resurrection,"This morning most sweetly the gales are all blowing",resurrection,,this_morning_most_sweetly_the_gales_are,,,,
17,"Rejoice in God, the word commands","Rejoice in God, the word commands",,,rejoice_in_god_the_word_commands,,"Joseph Swain",,
17,"Restore, O Father, to our times restore","Restore, O Father, to our times restore",,,restore_o_father_to_our_times_restore,,"Maria Popple",,
17,"Redeemed, redeemed, redeemed, yes, redeemed","'Twas Jesus, my Savior, who pardoned my sins",,"Redeemed, redeemed, redeemed, yes, redeemed",twas_jesus_my_savior_who_pardoned_my_sin,English,"Essie Haynes; G. T. Byrd",,
17,"Remember Lot's wife","Ye careless [carnal] professors, who rest on your lees","Remember Lot's wife",,ye_careless_professors_who_rest_on_your_,English,,,
17,"Responsorial Psalm","I will bless the Lord at all times","Responsorial Psalm",,i_will_bless_the_lord_at_all_grail2010,English,,,"Psalm <cite>The Revised Grail Psalms</cite>"
17,Resurrection,"The winter past reviving flowers",Resurrection,,the_winter_past_reviving_flowers,,,8.6.8.6,
17,"Reich des Herrn","Reich des Herrn",,,reich_des_herrn_reich_des_herrn,German,,,
17,"Redimido por Cristo","Comprado por sangre de Cristo","Redimido por Cristo","Lo sé, lo sé",comprado_con_sangre_por_cristo,Spanish,"Fanny J. Crosby; J. Ríos; W. C. Brand",,
17,"Resting at Last","The conflict is over, the tempest is past","Resting at Last","Rest, rest, sweet, sweet rest",the_conflict_is_over_the_tempest_is_past,English,,,
17,Redlichkeit,"Ueb' immer Treu' und Redlichkeit",Redlichkeit,,ueb_immer_treu_und_redlichkeit,German,"L. H. Hölty",,
16,"Rejoice! The Year upon Its Way","Rejoice! The year upon its way","Rejoice! The Year upon Its Way",,rejoice_the_year_upon_its_way,English,"J. M. Neale",8.8.8.8,"<i>Beata nobis gaudia</i>, c. 5th century; Tr. composite based on J. M. Neale"
16,Refuge,"In the darkest hour, That my heart may know",Refuge,"To Jesus, to Jesus",in_the_darkest_hour_that_my_heart,English,"Josephine Pollard",,
16,"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",,,return_my_soul_and_seek_thy_rest,,"Philip Doddridge",,
16,Reverence,"The voice that speaks Jehovah near",Reverence,,the_voice_that_speaks_jehovah_near,English,"Charles Wesley",8.8.8.8,
16,"Rejoice, rejoice, Good news","Good news comes o'er the sea",,"Rejoice, rejoice, Good news",good_news_comes_oer_the_sea,English,"Rev. I. Baltzell",,
16,"Resting at the cross","My only Savior, when I feel","Resting at the cross",,my_only_savior_when_i_feel,,"Charlotte Elliott",,
16,"Redeemer of mankind, Who on thy name rely","Redeemer of mankind, Who on thy name rely",,,redeemer_of_mankind_who_on_thy_name_rely,,"Charles Wesley, 1707-1788",,
16,"Remember every blessing","When the clouds are dark above you","Remember every blessing","Count them over, all your blessings",when_the_clouds_are_dark_above_you,,"W. C. Martin",,
16,Resignation,"O Lord, in sorrow I resign",Resignation,,o_lord_in_sorrow_i_resign,English,,,
16,Redeemed,"""Redeemed!"" ""redeemed!""",Redeemed,"""Redeemed!"" ""redeemed!"" from sin and all it's woe!",redeemed_redeemed_o_sing_the_joyful_stra,English,"Daniel Webster Whittle",,"<cite>Gospel Hymns No. 4</cite> by James McGranahan et al. (New York: John Church/Biglow & Main, 1881)"
16,"Responsorial Psalm","Lord, you are my shepherd","Responsorial Psalm","The Lord is my shepherd",lord_you_are_my_shepherd,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail"
16,Response,"Lord, have mercy, have mercy upon us",Response,,lord_have_mercy_have_mercy_upon_us_and,English,,,
16,"Religion, von Gott gegeben","Religion, von Gott gegeben",,,religion_von_gott_gegeben,German,,,
16,"Rejoice, His Name Is Jesus","""I bring you tidings of great joy""","Rejoice, His Name Is Jesus","Rejoice, his name is Jesus",i_bring_you_tidings_of_great_joy,English,"Rev. L. Hartsough",,
16,"Rest in Thee, rest in Thee","Blessed Jesus, blessed Jesus",,"Rest in Thee, rest in Thee",blessed_jesus_blessed_jesus_thou_who_gav,English,,,
15,"Remember Not, O God","Remember not, O God","Remember Not, O God",,remember_not_o_god,English,,6.6.8.6,"<i>Psalter</i>, 1912"
15,"Rest in Heaven","How often I am weary, How often sad and dreary","Rest in Heaven","When this poor body lies mouldering",how_often_i_am_weary,English,"J. Q. A. Houston",,
15,"Reine Flammen, brennt zusammen","Reine Flammen, brennt zusammen",,,reine_flammen_brennt_zusammen,,"J. R. Ziegler",,
15,"Religion, 'tis a glorious treasure","Religion, 'tis a glorious treasure",,,religion_tis_a_glorious_treasure,English,,,
15,"Rejoicing in Thee, rejoicing in Thee","O Lord, my soul is happy [rejoiceth] in thee",,"Rejoicing in Thee, rejoicing in Thee",o_lord_my_soul_is_happy_in_thee,,"Fanny J. Crosby",,
15,"Rejoice, rejoice, ye workers all","Press on, press on, ye workers",,"Rejoice, rejoice, ye workers all",press_on_press_on_ye_workers,English,"Fanny J. Crosby",,
15,"Redeemed, restored, forgiven","Redeemed, restored, forgiven",,,redeemed_restored_forgiven,,"Sir H. W. Baker",,
15,"Revive thy work, O Lord, And manifest","Revive thy work, O Lord, And manifest",,,revive_thy_work_o_lord_and_manifest,English,"Oswald J. Smith",,
15,Rest,"The morning hours of cheerful light",Rest,,the_morning_hours_of_cheerful_light,,,,
15,Refuge,"Why, O my soul, O why depressed",Refuge,,why_o_my_soul_o_why_depressed,English,Cotton,,
15,"Retirement and Reflection","Hence, vain, intruding world depart","Retirement and Reflection",,hence_vain_intruding_world_depart,English,,,
15,Responsory,"Saints of God, come to his/her aid",Responsory,,saints_of_god_come_to_hisher_aid,English,,,
15,"Resucitó (He Is Risen)","La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)","Resucitó (He Is Risen)",,la_muerte_donde_esta_la_muerte,"English; Spanish","Kiko Argüello",,"English tr.: OCP"
14,"Rejoicing in Christ's Restoring Love","O speak that word again","Rejoicing in Christ's Restoring Love",,o_speak_that_word_again,English,"John Newton",6.6.8.6,
14,"Rejoice, ye saints, rejoice and praise","Rejoice, ye saints, rejoice and praise",,,rejoice_ye_saints_rejoice_and_praise,English,"J. H. Evans",,
14,"Religion's form is vain","Religion's form is vain",,,religions_form_is_vain,English,"Joseph Hoskins",,
14,"Rest in the Grave","There's rest in the grave","Rest in the Grave",,theres_rest_in_the_grave,English,"Charles Beecher",,
14,"Redeemed and Saved","Redeemed and saved, for me the Savior suffered","Redeemed and Saved",,redeemed_and_saved_for_me_the_savior_suf,English,"T. O. Chisholm",,
14,"Redeeming Love","Praise the Lord, for He is good","Redeeming Love",,praise_the_lord_for_he_is_good_for_his,English,,7.7.7.7,
14,"Regeneration the work of the Spirit","Can aught beneath a power divine","Regeneration the work of the Spirit",,can_aught_beneath_a_power_divine,,,8.6.8.6,
13,"Responsorial Psalm","The Lord is my light and my help ","Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_he_grail1963,English,,,"<i>Lectionary for Mass</i>"
13,"Recruiting Hymn","Brother soldier still fight on","Recruiting Hymn","We his soldiers sure shall be",brother_soldier_still_fight_on,English,,,
13,Requiem,"Gone, gone, gone from our home",Requiem,,gone_gone_gone_from_our_home,English,"Horatius R. Palmer",,
13,"Rest In Christ","No longer far from rest I roam","Rest In Christ",,no_longer_far_from_rest_i_roam,English,,,
13,"Remember thee, redeeming Lord, While memory holds her place","Remember thee, redeeming Lord, While memory holds her place",,,remember_thee_redeeming_lord_while_memor,,"Ralph Wardlaw",,
13,"Return to the Guide of thy youth","Return to the Guide of thy youth",,,return_to_the_guide_of_thy_youth,,"Andrew Reed",,
13,"Resting In Jesus","Soon shall I rest in Jesus","Resting In Jesus","Soon I shall rest in Jesus",soon_shall_i_rest_in_jesus,English,"Fanny Crosby ",,
13,Resignation,"There is no flock, however watched and tended",Resignation,,there_is_no_flock_however_watched_and_te,English,"Henry Wadsworth Longfellow",,
13,"""remember Lot's wife!""","How prone are professors to rest on their lees",,"""remember Lot's wife!""",how_prone_are_professors_to_rest_on_thei,,,,
13,"Redeeming grace","O I long to see the beauty of my Savior's","Redeeming grace","Lead me to the living fountain",o_i_long_to_see_the_beauty_of_my_saviors,,"Eden Reade Latta",,
13,"Resting in thy love","While wayworn and weary","Resting in thy love","I rest in thy love",while_wayworn_and_weary,,"Robert W. Todd",,
13,"Resurrexit, Sicut dixit","Christ is risen from the dead, Risen as he truly said",,"Resurrexit, Sicut dixit",christ_is_risen_from_the_dead_risen_as_h,,"Jeremiah Cummings",,
13,"Remember Me","Remember me, remember me","Remember Me",,remember_me_remember_me_o_lord_rem,English,,,"Congregational Praise Song"
13,"""Rest and Love""","Lord, remove the vail away","""Rest and Love""",,lord_remove_the_veil_away,English,"Mrs. Eric Findlater",,
13,"Reach out Thy loving arm","Out on the midnight deep",,"Reach out Thy loving arm",out_on_the_midnight_deep,,"Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-",,
13,"Rejoice Evermore","Rejoice! rejoice! for Jesus reigns","Rejoice Evermore","Rejoice! rejoice forevermore",rejoice_rejoice_for_jesus_reigns,,"M. E. Servoss",,
13,"Revive the Hearts of All","God is here, and that to bless us","Revive the Hearts of All","Let it come, O Lord, we pray Thee",god_is_here_and_that_to_bless_us,,"James L. Black",,
13,"Responses After Scripture","Hosanna in the highest","Responses After Scripture",,hosanna_in_the_highest,English,,,
13,"Rest In Heaven","Should sorrow o’er thy brow","Rest In Heaven","There’s rest, there’s rest",should_sorrow_oer_thy_brow,English,Anonymous,,"<cite>Universalist Hymn Book</cite>, third ed. by George Rogers (Cincinnati: R. P. Brooks, 1843)"
13,"Reverently and Meekly Now","Reverently and meekly now","Reverently and Meekly Now",,reverently_and_meekly_now,English,"J. L. Townshend",,
12,"Response to Scripture","Praise be to you, O Christ","Response to Scripture",,praise_be_to_thee_o_christ,English,,,
12,"Revive thy churches, Lord, with grace","Revive thy churches, Lord, with grace",,,revive_thy_churches_lord_with_grace,English,"William Kingsbury",,
12,"Remember Jesus!","The Lord of life this table spread","Remember Jesus!",,the_lord_of_life_this_table_spread,English,"Isaac Watts",8.8.8.8,
12,"Reap for the Master","Christian, wake, be up and doing","Reap for the Master","Go reap, go reap",christian_wake_be_up_and_doing,English,"Charles H. Gabriel",,
12,"Reclaiming power of love","Jesus, what precept is like thine","Reclaiming power of love",,jesus_what_precept_is_like_thine,,"Mary Ashton Livermore",,
12,"Redeeming Love! Redeeming Love!","Redeeming Love! Redeeming Love!",,,redeeming_love_redeeming_love,English,"J. A. C.",,
12,"Rest in the shadow of the Rock","The shadow of the Rock!",,"Rest in the shadow of the Rock",the_shadow_of_the_rock_stay_pilgrim_stay,English,,,"From Songs of Gladness"
12,"Remember thy Creator in the Days of thy Youth","Ye joyous ones, upon whose brow","Remember thy Creator in the Days of thy Youth",,ye_joyous_ones_upon_whose_brow,English,,,
12,"Refuge in God","We would leave, O God, to Thee","Refuge in God",,we_would_leave_o_god_to_thee,English,Gaskell,,
12,"Restoration of Health","Kindly the Lord appeared","Restoration of Health",,kindly_the_lord_appeared,English,,6.6.8.6,
12,Reconciliation,"Father, thy thoughts are peace towards me",Reconciliation,,i_know_thy_thoughts_are_peace_toward_me,,,,German
12,"Rejoicing in Divine Love","O love, thou fathomless abyss","Rejoicing in Divine Love",,o_love_thou_fathomless_abyss,,Anonymous,,
12,Resignation,"Weary of these low scenes of night",Resignation,,weary_of_these_low_scenes_of_night,English,,,
12,"Refugio De Este Pecador","Refugio de este pecador","Refugio De Este Pecador",,refugio_de_este_pecador,Spanish,"T. M. Westrup",,
12,"Remember me","To Thee I lift my soul, O Lord",,"Remember me",to_thee_i_lift_my_soul_o_lord_my_god_i_t,English,,,
12,"Response to the Scripture","Thy word have I hid in my heart","Response to the Scripture",,thy_word_have_i_hid_in_my_heart_psalm119,English,,,
11,"Rest of the weary! Thou","Rest of the weary! Thou",,,rest_of_the_weary_thou,English,"Salamo Franck ; Catherine Winkworth",,
11,"Renunciation of Sin and Profession of faith","This is our fatih. This is the faith of the Church","Renunciation of Sin and Profession of faith",,this_is_our_faith_this_is_the_faith_of_t,English,ICEL,,
11,"Responsorial Psalm","Out of the depths I cry to you, O Lord","Responsorial Psalm","With the Lord there is mercy",out_of_the_depths_i_cry_to_you_grail2010,English,,,
11,"Rest for the Weary","Over the dark abodes of sorrow","Rest for the Weary","There is hope for the fallen",oer_the_dark_abodes_of_sorrow,English,Stockwell,,
11,"Remember us, we pray thee, Lord","Remember us, we pray thee, Lord",,,remember_us_we_pray_thee_lord,English,"John Newton",8.8.8.8,
11,"Responding to the Appeal","The nations call, from sea to sea","Responding to the Appeal",,the_nations_call_from_sea_to_sea,English,"Ann Taylor",8.6.8.6,
11,"Receive Thy Sight","When the blind suppliant in the way","Receive Thy Sight",,when_the_blind_suppliant_in_the_way,English,"William Cullen Bryant",,
11,"Remember me while toiling here","I love this pure religion",,"Remember me while toiling here",i_love_this_pure_religion,,,,
11,"Remember me","O wondrous story of the Lord","Remember me","Help me, dear Saviour, thee to own",o_wondrous_story_of_the_lord,,"Callene Fisk",,
11,"Regard my Words","Regard my words, O gracious Lord","Regard my Words",,regard_my_words_o_gracious_lord,,,,
11,"Rejoice ye saints, in ev'ry state","Rejoice ye saints, in ev'ry state",,,rejoice_ye_saints_in_every_state_divine_,English,Wallin,,
11,"Return, thou prodigal, return","Ye erring souls that wildly roam","Return, thou prodigal, return","O I'll not die here with want severe",ye_erring_souls_that_wildly_roam,,"William Hunter",,
11,"Reminders from Israel's History","My people, give ear, attend to my word","Reminders from Israel's History",,my_people_give_ear_attend_to_my_word,English,,,
11,"Responsorial Psalm","The Lord is my light and my salvation","Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2010,English,,,"<cite>The Revised Grail Psalms</cite>"
11,"Ready for Thy service, Master, here am I!","Jesus, Master, hast Thou messages to send?",,"Ready for Thy service, Master, here am I!",jesus_master_hast_thou_messages_to_send,,"Julia H. Johnston",,
11,"Rejoice, Ye Saints of Latter Days","Rejoice, ye saints of latter days","Rejoice, Ye Saints of Latter Days",,rejoice_ye_saints_of_latter_days,English,,"8.6.8.6 D","Emma Smith's <cite>Sacred Hymns</cite>, 1841"
11,Refreshing,"Come, Lord, and let Thy pow’r",Refreshing,"Refresh our waiting souls",come_lord_and_let_thy_power_on_each_and_,,"Fanny J. Crosby",,
11,"Remember Me","O weary wanderer, come home","Remember Me","Help me, dear Savior, Thee to own",o_weary_wanderer_come_home_thy_savior_bi,English,"J. S. Coffman",,
11,"Responsorial Psalm","In you, O LORD, I take refuge","Responsorial Psalm","My God, my God, come quickly to help me",in_you_o_lord_i_take_refuge_le_grail2010,English,,,"Psalm: <cite>The Revised Grail Psalms</cite>; Refrain: <cite>Pastoral Care of the Sick: Rites of Anointing and Viaticum</cite>"
11,"Remember Me","While trav'ling thru this world of sorrow","Remember Me","Remember me, O loving Savior",while_traveling_through_this_worldfarris,English,"T. J. F.",,
11,"Return to God","From ashes to the living font","Return to God","Return to God with all your heart",from_ashes_to_the_living_font,English,"Alan J. Hommerding; John Angotti; John Angotti",,
11,"Redeemed and Washed","Jesus, Lord, I come to Thee","Redeemed and Washed","I'm redeem'd, redeem'd",jesus_lord_i_come_to_thee_washed_in,English,"Rev. W. McDonald",,
11,"Redeeming Work","Redeeming work is done","Redeeming Work","Jesus paid it all; All to him I owe",redeeming_work_is_done,English,"Mrs. F. J. V. A.",,
10,"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw Jr., b. 1944",6.6.8.6,
10,"Refiner's Fire","Purify my heart, let me be as gold and precious silver","Refiner's Fire","Refiner's fire, my heart's one desire",purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen",Irregular,
10,"Renounce the Cup","A drunkard reached his cheerless home","Renounce the Cup",,a_drunkard_reaches_his_cheerless_home,English,,,
10,"Reasons for Praise","O sing ye Hallelujah! 'Tis good our God to praise","Reasons for Praise",,o_sing_ye_hallelujah_tis_good_our_god_to,English,,"7.6.7.6 D",
10,"Rest By and By","Often weary and worn on the pathway below","Rest By and By","There is rest by and by",often_weary_and_worn_on_the_pathway_belo,English,"W. F. Cosner",,
10,"Reigning, and Interceding for Sinners","See Jesus rising from the grave","Reigning, and Interceding for Sinners",,see_jesus_rising_from_the_grave,English,,8.6.8.6,"Noel's Col."
10,"Regína coeli, jubila, Gaude, María!","Regína coeli, jubila, Gaude, María!",,,regina_coeli_jubila_gaude_maria,,,,
10,"Rejoice and sing, the Lord is King","Rejoice and sing, the Lord is King",,,rejoice_and_sing_the_lord_is_king_and_ma,,"Charles Wesley, 1707-1788",,
10,"Repent, ye sons of men, repent","Repent, ye sons of men, repent",,,repent_ye_sons_of_men_repent,English,"Joseph Hart",,
10,"Reward of Giving","See the rivers flowing Downward to the sea","Reward of Giving",,see_the_rivers_flowing_downward_to_the_s,,,,
10,"Return, return ye captives","The gospel trumpet's sounding",,"Return, return ye captives",the_gospel_trumpets_sounding,,,,
10,"Redemption and Forgiveness","From out the depths I cry, O Lord, to Thee","Redemption and Forgiveness",,from_out_the_depths_i_cry_o_lord_to_thee,English,,,
10,"Returning to Christ","My head is low, my heart is sad","Returning to Christ",,my_head_is_low_my_heart_is_sad,English,"John S. B. Monsell",8.6.8.6,
10,"Revive Thy Work","Revive Thy work, O Lord","Revive Thy Work","Revive Thy word",revive_thy_work_o_lord_ryle,English,"Rev. J. C. Ryle",,
10,"Responsorial Psalm","The Lord is my light and my help","Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_help_whom,English,"David Haas",,
10,"Rejoice in the Lord! (If God Be for Us)","Rejoice in the Lord! O let His mercy cheer","Rejoice in the Lord! (If God Be for Us)","If God be for us, if God be for us",rejoice_in_the_lord_o_let_his_mercy_chee,English,,"11.8.11.8 with refrain","Hymns of South Africa"
10,"Rest, Rest for the Weary Soul","Rest, rest for the weary soul","Rest, Rest for the Weary Soul",,rest_for_the_weary_soul,English,"H. W. Naisbitt",,
10,"Resting Now from Care and Sorrow","Resting now from care and sorrow","Resting Now from Care and Sorrow",,resting_now_from_care_and_sorrow,English,"E. H. Woodmansee",,
9,"Remember Your Love","The Lord is my light and my salvation","Remember Your Love","Remember you love and your faithfulness, O Lord",the_lord_is_my_light_and_my_salv_balhoff,English,"Mike Balhoff, b. 1946",,
9,"Reigning in This Life","Do you triumph, O my brother","Reigning in This Life","I am reigning, sweetly reigning",do_you_triumph_o_my_brother,,"Daniel S. Warner","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Reigning_in_This_Life); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (254); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (395); Faith Publishing House, <i>Evening Li"
9,"Resting By and By","Christians, are you growing weary","Resting By and By","There'll be resting by and by",christians_are_you_growing_weary,English,"W. E. Penn",,
9,"Rejoicing In Hope","I have a home beyond the sky, Where saints in the glory never die","Rejoicing In Hope",,i_have_a_home_beyond_the_sky,English,"Robert L. Selle",,
9,"Ready for my earthen bed","Ready for my earthen bed",,,ready_for_my_earthen_bed,English,"Charles Wesley",7.7.7.7,
9,"Ready now to spread my pinions","Ready now to spread my pinions",,,ready_now_to_spread_my_pinions,,"Samuel Francis Smith",,
9,"Rejoice, Our Nature Christ Assumes","Rejoice, our nature Christ assumes","Rejoice, Our Nature Christ Assumes",,rejoice_our_nature_christ_assumes,English,"Martin Luther; St. Ambrose; John Gambold",,
9,"Remember, holy Mary","Remember, holy Mary",,,remember_holy_mary,English,"Matthew Russell; St. Bernard of Clairvaux",,
9,"Restless thy spirit, poor wandering sinner","Restless thy spirit, poor wandering sinner",,,restless_thy_spirit_poor_wandering_sinne,English,"A. Broaddus",,
9,"Redeemed Through Love","Though I was once condemned to die","Redeemed Through Love","Redeemed, redeemed, My pardon came from heaven",though_i_was_once_condemned_to_die,English,"Johnson Oatman",,
9,"Reach Out and Touch","Reach out and touch a soul that is hungry","Reach Out and Touch",,reach_out_and_touch_a_soul_that_is_hungr,English,"Charles F. Brown",,
9,"Remember in Youth thy Creator","Remember in youth thy Creator","Remember in Youth thy Creator",,remember_in_youth_thy_creator,English,"Maud Marion",,
9,"Repent and be baptized, Saith your redeeming Lord","Repent and be baptized, Saith your redeeming Lord",,,repent_and_be_baptized_saith_your_redeem,English,"Richard Burnham",,
9,"Resonet in laudibus","Resonet in laudibus",,,resonet_in_laudibus,English,,,
9,"Review the palsied sinner's case","Review the palsied sinner's case",,,review_the_palsied_sinners_case,,"William Hunter",,
9,"Reach Out to Jesus","Is your burden heavy as you bear it all alone?","Reach Out to Jesus","He is always there",is_your_burden_heavy_as_you_bear_it_all_,English,"Ralph Carmichael",,
9,"Redeeming Power of Love","What precept, Jesus, is like thine","Redeeming Power of Love",,what_precept_jesus_is_like_thine,English,"Mrs. Livermore",8.8.8.8,
9,"Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",,,restore_o_lord_the_honor_of_your_name,English,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)",Irregular,
9,"Redemption and Grateful Love","I love the Lord, for my request","Redemption and Grateful Love",,i_love_the_lord_for_my_request,English,,8.8.8.8,
9,Retirement,"The calm retreat, the silent shade",Retirement,,the_calm_retreat_the_silent_shade,English,"W. Cowper",,
9,"Rest, Weary Pilgrim","Rest, weary pilgrim, thy journey is o'er","Rest, Weary Pilgrim",,rest_weary_pilgrim_thy_journey_is_oer,English,"Maria Straub",,
9,"Ready to die","With a sorrow for sin let repentance begin",,"Ready to die",with_a_sorrow_for_sin_let_must_repentanc,English,,,
9,"Revelation Song (Digno y santo)","Worthy is the Lamb who was slain (Digno y santo el Cordero)","Revelation Song (Digno y santo)","Holy, holy, holy is the Lord God Almighty (Santo, santo, santo Dios todopoderoso)",worthy_is_the_lamb_who_was_slain_holy,Spanish,"Jennie Lee Riddle; Alejandro Allen",Irregular,"based on Revelation 4 and 5"
9,"Rejoice! the King is Coming","Rejoice! rejoice! our King is coming!","Rejoice! the King is Coming","Oh, wondrous day! oh, glorious morning",rejoice_rejoice_our_king_is_coming,English,"R. A. Dykes",,
9,"Rejoice, rejoice, for this our jubilee","How swift the months have passed away",,"Rejoice, rejoice, for this our jubilee",how_swift_the_months_have_passed_away,English,"H. W. Naisbitt",,
8,"Return to God","Now the time of grace has come","Return to God","Return to God with all your heart",now_the_time_of_grace_has_come,English,"Marty Haugen, b. 1950",,
8,"Regard My Grief and Rescue Me","Regard my grief and rescue me","Regard My Grief and Rescue Me",,regard_my_grief_and_rescue_me,English,,8.8.8.8,
8,"Remember, children of the earth","Amid the blue and starry sky",,"Remember, children of the earth",amid_the_blue_and_starry_sky,,"Katharine Parker Gordon",,
8,"Recovery from Sickness","And live I yet by power divine","Recovery from Sickness",,and_live_i_yet_by_power_divine,English,"Charles Wesley",8.8.8.8,
8,"Reform, and be immersed","Reform, and be immersed",,,reform_and_be_immersed,,,,
8,"Rejoicing now in glorious hope","Rejoicing now in glorious hope",,,rejoicing_now_in_glorious_hope,,"Augustus Toplady",,
8,"Remember me, my Savior God","Remember me, my Savior God",,,remember_me_my_savior_god,,,,
8,"Repent, the kingdom draweth nigh","Repent, the kingdom draweth nigh",,,repent_the_kingdom_draweth_nigh,,"Anna B. Hoppe",,
8,"Receive My Cry","Savior, be with me every hour","Receive My Cry","Savior, I plead with Thee!",savior_be_with_me_every_hour,English,"Charles Hutchinson Gabriel",,
8,Resurrection,"Thou shalt rise, my dust, thou shalt arise",Resurrection,,thou_shalt_rise_my_dust_thou_shalt_arise,English,"Friedrich Gottlieb Klopstock",,
8,Rest,"Touch my spirit with thy Spirit",Rest,"Rest, sweet rest, rest, sweet rest",touch_my_spirit_with_thy_spirit,English,"Elwood H. Stokes",,
8,"Resting in Peace","We are resting in peace","Resting in Peace","We are resting in peace",we_are_resting_in_peace,English,"E. S. Lorenz",,
8,Redemption,"When lost in darkness and in sin",Redemption,,when_lost_in_darkness_and_in_sin,English,"R. E. Winsett",,
8,"Rejoice in the Lord","Be glad in the Lord","Rejoice in the Lord",,be_glad_in_the_lord_and_rejoice_all_ye,,"Mary E. Servoss",,
8,"Rest, rest, sweet, sweet rest","O ye that are weary and laden of soul",,"Rest, rest, sweet, sweet rest",o_ye_that_are_weary_and_laden_of_soul,,"Rev. F. Bottome, D.D.",,
8,"Rejoice, ye nations of the world","Rejoice, ye nations of the world",,,rejoice_ye_nations_of_the_world,English,,,"Griffin's Sel."
