firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The children long ago Sang hosannas","Glad hosannas",the_children_long_ago_sang_hosannas,"The Brethren's Sunday School Song  Book",BSSS1894,d134,"Glad hosannas","Hosannas, glad hosannas","Eliza E. Hewitt",,,,,,,,
"The morning kindles all the sky, the heavens resound","The Lord is risen indeed",the_morning_kindles_all_the_sky_the_heav,"The Brethren's Sunday School Song  Book",BSSS1894,d135,"The Lord is risen indeed","Proclaim, the Lord is risen indeed","Elizabeth Rundle Charles; Ambrose of Milan",,,,,,,,
"The river of life in a beautiful stream","The river of life is flowing today",the_river_of_life_in_a_beautiful_stream,"The Brethren's Sunday School Song  Book",BSSS1894,d136,,"The river of life is flowing today","J. S. Mohler",,,,,,,,
"The Savior invites you poor wanderer","Room in the Kingdom",the_savior_invites_you_poor_wanderer,"The Brethren's Sunday School Song  Book",BSSS1894,d137,"Room in the Kingdom","There's room, yes, room","W. F. Cosner",,,,,,,,
"The way to heaven is narrow","The narrow way",the_way_to_heaven_is_narrow_and_its_bles,"The Brethren's Sunday School Song  Book",BSSS1894,d138,"The narrow way","We will take the narrow way",,,,,,,,,
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",there_is_a_happy_land_far_far_away,"The Brethren's Sunday School Song  Book",BSSS1894,d139,,,"Andrew Young",,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Brethren's Sunday School Song  Book",BSSS1894,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a place where my hope is [hopes are] stayed [staid]","My fatherland",there_is_a_place_where_my_hopes_are_stay,"The Brethren's Sunday School Song  Book",BSSS1894,d141,"My fatherland","That blissful place is my fatherland","William Hunter",,,,,,,,
"There is joy in heaven among the angels","There is joy in heaven among the angels",there_is_joy_in_heaven_among_the_angels,"The Brethren's Sunday School Song  Book",BSSS1894,d142,,,"Jessie H. Brown Pounds",,,,,,,,
"There's a beautiful land immortal","Sweet home of the soul",theres_a_beautiful_land_immortal,"The Brethren's Sunday School Song  Book",BSSS1894,d143,"Sweet home of the soul","In the sweet, sweet home of the soul","Gertrude A. Flory",,,,,,,,
"There's a call comes ringing o'er the restless wave","Send the light",theres_a_call_comes_ringing_oer_the_rest,"The Brethren's Sunday School Song  Book",BSSS1894,d144,"Send the light","We will spread the everlasting light","Charles H. Gabriel",,,,,,,,
"There's a light that is shining above us","Breaking through the clouds afar",theres_a_light_that_is_shining_above_us,"The Brethren's Sunday School Song  Book",BSSS1894,d145,,"Breaking through the clouds afar","L. Briggs Mitchell",,,,,,,,
"Thine forever, God of love","Thine forever, God of love",thine_forever_god_of_love,"The Brethren's Sunday School Song  Book",BSSS1894,d146,,,"Mary Fawler Maude",,,,,,,,
"Thine forever, Lord of life","Thine forever, Lord of life",thine_forever_lord_of_life,"The Brethren's Sunday School Song  Book",BSSS1894,d147,,,,,,,,,,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Brethren's Sunday School Song  Book",BSSS1894,d148,,,"George W. Doane; George Washington Doane",,,,,,,,
"Though deeper than the deepest well","The love that Jesus felt for me",though_deeper_than_the_deepest_well,"The Brethren's Sunday School Song  Book",BSSS1894,d149,"The love that Jesus felt for me","The purple robe and thorny crown","Eden Reade Latta",,,,,,,,
"Through the world we're traveling","Sow for joy and sweetness",through_the_world_were_traveling,"The Brethren's Sunday School Song  Book",BSSS1894,d150,,"Sow for joy and sweetness","Adaline H. Beery",,,,,,,,
"Thy love to me, O Christ","Thy love to me, O Christ",thy_love_to_me_o_christ,"The Brethren's Sunday School Song  Book",BSSS1894,d151,,,"Mary C. Gates",,,,,,,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Brethren's Sunday School Song  Book",BSSS1894,d152,,,"William B. Tappan, 1794-1849",,,,,,,,
"'Tis the harvest time, 'tis the harvest time","Glearning on the hillside",tis_the_harvest_time_tis_the_harvest_tim,"The Brethren's Sunday School Song  Book",BSSS1894,d153,,"Glearning on the hillside","Alexcenah Thomas",,,,,,,,
"To thee we sing, our glorious King","The seed is sown in faith",to_thee_we_sing_our_glorious_king,"The Brethren's Sunday School Song  Book",BSSS1894,d154,,"The seed is sown in faith","Margarette W. Snodgrass",,,,,,,,
"Today repeat the story","Today repeat the story",today_repeat_the_story,"The Brethren's Sunday School Song  Book",BSSS1894,d155,,,"M. Sheeleigh",,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Brethren's Sunday School Song  Book",BSSS1894,d156,,,"Thomas Hastings; Samuel Francis Smith",,,,,,,,
"Walk in the light, so shalt thou [and you shall] know","Walk in the light, so shalt thou [and you shall] know",walk_in_the_light_so_shalt_thou_know,"The Brethren's Sunday School Song  Book",BSSS1894,d157,,,"Bernard Barton",,,,,,,,
"We are busy little workers","Little workers",we_are_busy_little_workers,"The Brethren's Sunday School Song  Book",BSSS1894,d158,"Little workers","Love and joy and peace and gladness","L. Briggs Mitchell",,,,,,,,
"We are little travelers Through the world","We are little travelers Through the world",we_are_little_travelers_through_the_worl,"The Brethren's Sunday School Song  Book",BSSS1894,d159,,,"Adaline H. Beery",,,,,,,,
"We are sowing in our sadness","O, the harvest day is dawning",we_are_sowing_in_our_sadness,"The Brethren's Sunday School Song  Book",BSSS1894,d160,,"O, the harvest day is dawning","Horace L. Hastings",,,,,,,,
"We come to worship thee, O holy one","We come, come again",we_come_to_worship_thee_o_holy_one,"The Brethren's Sunday School Song  Book",BSSS1894,d161,,"We come, come again","Adaline H. Beery",,,,,,,,
"We gather in the Sabbath [Sunday] school","We gather in the Sabbath [Sunday] school",we_gather_in_the_sabbath_school,"The Brethren's Sunday School Song  Book",BSSS1894,d162,,,"Mary E. Kail",,,,,,,,
"We shall be like him, the promise is sure","We shall be like him, the promise is sure",we_shall_be_like_him_the_promise_is_sure,"The Brethren's Sunday School Song  Book",BSSS1894,d163,,,"Abner P. Cobb",,,,,,,,
"We sing of Christ our Savior","We sing on earth his glory",we_sing_of_christ_our_savior,"The Brethren's Sunday School Song  Book",BSSS1894,d164,,"We sing on earth his glory","Adaline H. Beery",,,,,,,,
"We wait for thy coming delayed","We wait for thy coming delayed",we_wait_for_thy_coming_delayed,"The Brethren's Sunday School Song  Book",BSSS1894,d165,,,"Gertrude A. Flory",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Brethren's Sunday School Song  Book",BSSS1894,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
"We're a band of happy children, In a world of sin","Come and join our glad hosannas",were_a_band_of_happy_children_in_a_world,"The Brethren's Sunday School Song  Book",BSSS1894,d167,,"Come and join our glad hosannas","Adaline H. Beery",,,,,,,,
"We're coming to work for the Master","The children are coming",were_coming_to_work_for_the_master,"The Brethren's Sunday School Song  Book",BSSS1894,d168,"The children are coming","We're coming, dear Savior, we're coming","Adaline H. Beery",,,,,,,,
"What a fellowship, what a joy divine","Leaning on the everlasting arms",what_a_fellowship_what_a_joy_divine,"The Brethren's Sunday School Song  Book",BSSS1894,d169,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Brethren's Sunday School Song  Book",BSSS1894,d170,,,"Joseph Scriven",,,,,,,,
"When I can read my title clear","We will stand every storm",when_i_can_read_my_title_clear,"The Brethren's Sunday School Song  Book",BSSS1894,d171,,"We will stand every storm","Isaac Watts, 1674-1748",,,,,,,,
"When the time of God's grace shall be past","Shall I be able to stand",when_the_time_of_gods_grace_shall_be_pas,"The Brethren's Sunday School Song  Book",BSSS1894,d172,,"Shall I be able to stand",,,,,,,,,
"When the world is busy round me","Listening for the Master",when_the_world_is_busy_round_me,"The Brethren's Sunday School Song  Book",BSSS1894,d173,"Listening for the Master","I am listening, I am listening","Lawrence Tuttiett",,,,,,,,
"When we grow weary and the way looks dark","There's rest for thee at home",when_we_grow_weary_and_the_way_looks_dar,"The Brethren's Sunday School Song  Book",BSSS1894,d174,"There's rest for thee at home","We're going home some happy day","Eben E. Rexford",,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Brethren's Sunday School Song  Book",BSSS1894,d175,,,"Timothy Dwight",,,,,,,,
"Who will labor for the Master, who will hear","Come, come, work today for Jesus",who_will_labor_for_the_master_who_will_h,"The Brethren's Sunday School Song  Book",BSSS1894,d176,,"Come, come, work today for Jesus","T. W. Dennington",,,,,,,,
"Who'll be ready for the harvest","The angel reapers",wholl_be_ready_for_the_harvest,"The Brethren's Sunday School Song  Book",BSSS1894,d177,"The angel reapers",,"Frank M. Davis",,,,,,,,
"Will they meet us, cheer, and greet us","Shall we find them at the portals",will_they_meet_us_cheer_and_greet_us,"The Brethren's Sunday School Song  Book",BSSS1894,d178,"Shall we find them at the portals","They will meet us, cheer us, and greet us","Jeremiah Eames Rankin",,,,,,,,
"Wonderful tidings the angels are telling","Jesus is born",wonderful_tidings_the_angels_are_telling,"The Brethren's Sunday School Song  Book",BSSS1894,d179,"Jesus is born",,"Ernest G. W. Wesley",,,,,,,,
"Wonderful words of Jesus Such as man never spake","Wonderful words of Jesus Such as man never spake",wonderful_words_of_jesus_such_as_man_nev,"The Brethren's Sunday School Song  Book",BSSS1894,d180,,,"Eden Reade Latta",,,,,,,,
"Would you know the love of Jesus, Would you cast on him","At the golden gate, we will come",would_you_know_the_love_of_jesus_would_y,"The Brethren's Sunday School Song  Book",BSSS1894,d181,,"At the golden gate, we will come","C. L. Shacklock",,,,,,,,
"Yield not to temptation, for yielding is sin","Ask the Savior to help you",yield_not_to_temptation,"The Brethren's Sunday School Song  Book",BSSS1894,d182,,"Ask the Savior to help you","H. R. Palmer",,,,,,,,
