totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"GÖR PORTEN HÖG",gor_porten_hog,,,,"8.8.8.8 D","Northern Melody"
1,EDOM,edom_roberts,,,51316165567123,"8.8.8.8 D",
1,DAN-Y-GRAIG,dan_y_graig_thomas,,,,"8.8.8.8 D",
1,"LA LUZ",la_luz_davis,"Daniel Davis","E Flat Major",,"8.8.8.8 D",
1,SAMARIA,samaria_densoncagle,"Maggie Denson-Cagle","f minor",133345755434447U1D75,"8.8.8.8 D",
1,"MORNING SUN",morning_sun_denson,"S. M. Denson","E Flat Major",13565567165117671655,"8.8.8.8 D",
1,"WHERE THERE'S NO TROUBLE AND SORROW",where_theres_no_trouble_and_delong,"Doris W. DeLong","F Major or modal",32113565321123565355,"8.8.8.8 D",
1,BENEFICENCE,beneficence_billings,"William Billings","C Major",51112343212211712176,"8.8.8.8 D",
1,DeLONG,delong_mcgraw,"Hugh W. McGraw","F Major or modal",13313565313311321213,"8.8.8.8 D",
1,"YE HEEDLESS ONES",ye_heedless_ones_cagle,"A. M. Cagle","e minor or modal",51756545565571117655,"8.8.8.8 D",
1,"NATIONAL BLESSINGS",national_blessings_karlsberg,"Jesse Pearlman Karlsberg","G Major or modal",,"8.8.8.8 D",
1,"ALL PRAISE TO HIM",all_praise_to_him_kauflin_merker,"Matt Merker, b. 1984; Bob Kauflin, b. 1955; Kevin Becker, b. 1983","B Flat Major",11231342115536322234,"8.8.8.8 D",
1,"CALM HEART",calm_heart_bakken,"Jeremy S. Bakken, b. 1981","E Major",55555566711757665555,"8.8.8.8 D",
1,AMIABLE,amiable_kreider,"Dan Kreider","F Major or modal",55112211513443125511,"8.8.8.8 D",
1,SANTIAM,santiam,"Joel A. Erickson","A Flat Major",,"8.8.8.8 D",
1,VALENTINE,valentine,"Joel A. Erickson","E Flat Major",,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Be_Mine)"
1,"NEIGHBORS (Horman)",neighbors_horman,"John D. Horman","c minor",,"8.8.8.8 D","The Song Lingers On"
1,"TWO WIDOWS",two_widows,"John D. Horman","d minor",,"8.8.8.8 D","Time Now to Gather"
1,"ISCA (Wood)",isca_wood,"D. J. Wood","G Major",15431321165433217,"8.8.8.8 D",
1,NINETEEN,nineteen,"Iteke Prins","F Major",,"8.8.8.8 D",
1,"CREATION (Hopkins)",creation_hopkins,"Edward J. Hopkins","B Flat Major",555151235552123,"8.8.8.8 D",
1,"CONSTANCY (Mendelssohn)",constancy_mendelssohn,"Felix Mendelssohn-Bartholdy","E Flat Major",345653243,"8.8.8.8 D",
1,"[Lord, written in rocks and in woodland]",lord_written_in_rocks_heller,"James G. Heller","D Major",512353563,"8.8.8.8 D",
1,"[O Lord our King how bright Thy fame]",o_lord_our_king_alman,"Samuel Alman","c minor",1135U1D565645,"8.8.8.8 D",
1,"[""Observe ye"" and ""remember"" still]",observe_ye_nowakowsky,"David Nowakowsky; Abraham Wolf Binder","d minor",5124321662,"8.8.8.8 D",
1,"[There is a mystic tie that joins] (Achron)",there_is_a_mystic_tie_achron,"Joseph Achron","d minor",321334D77U366554,"8.8.8.8 D",
1,"[There is a mystic tie that joins] (Sephardic)",there_is_a_mystic_tie_sephardic,,"d minor",12345565645,"8.8.8.8 D","Sephardic Tune, ""Hallel"""
1,"[Thy praise, O Lord, will I proclaim]",thy_praise_o_lord_norden,"N. Lindsay Norden","A Flat Major",5U111D765555U3334322,"8.8.8.8 D",
1,"['Tis winter now; the fallen snow] (Heller)",tis_winter_now_heller,"James G. Heller","E Major",121233434557,"8.8.8.8 D",
1,"[O Thou, whose Presence moved before]",o_thou_whose_presence_heller,"James G. Heller","c minor",55577336657U1,"8.8.8.8 D",
1,"['Tis not the large, the huge, the vast]",tis_not_the_large_heller,"James G. Heller","E Flat Major",555554567U1,"8.8.8.8 D",
1,"[Rejoice, and offer thanks to God] (Singer)",rejoice_and_offer_thanks_singer,"Jacob Singer","D Major",5U1D345655566565,"8.8.8.8 D",
1,"DUBLIN (Stewart)",dublin_stewart,"Robert Prescott Stewart","E Flat Major",134556611711336,"8.8.8.8 D",
1,"DISMISSION (23352)",dismission_23352,,"g minor",2335234212335,"8.8.8.8 D","<em>The Christian Lyre</em>, 1864"
1,"JULIAN (Ruttan)",julian_ruttan,"Brian Ruttan ; Roland Packer ","F Major",22212342266345432221,"8.8.8.8 D",
1,"FORD (Ford)",ford_ford,"Thomas Ford","D Major",11234543265543211,"8.8.8.8 D",
1,SNELLING,snelling_may,"Wm. A. May",,12333144312212432123,"8.8.8.8 D",
1,"BLESSED THOUGHT",blessed_thought_may,"Wm. A. May",,33217643221712313321,"8.8.8.8 D",
1,"WAITING (Beaverson)",waiting_beaverson,"George Beaverson","F Major or modal",54333412332221743234,"8.8.8.8 D",
1,"FINNEY (Maker)",finney_maker,"Frederick C. Maker","C Major",1U11D756651443554556,"8.8.8.8 D",
1,"UXBRIDGE (Arne)",uxbridge_arne,"Thomas Augustine Arne","E Flat Major",53211766543456,"8.8.8.8 D",
1,"REX GLORIAE (Hopkins)",rex_gloriae_hopkins,"E. J. Hopkins",,55515123555,"8.8.8.8 D",
1,"GOD MY JOY",god_my_joy_keew,"Paul Keew ; Ruth Coleman ","E Flat Major",55115233115543322551,"8.8.8.8 D",
1,VAYE'ETHAYU,vayeethayu_kramer,"Leon M. Kramer","G Major",55U113(2)14(3)651132,"8.8.8.8 D",
1,"WALL (32125)",wall_32125,,"g minor",3212D5U132342345D7U1,"8.8.8.8 D",
1,"CORYDON (55455)",corydon_55455,,"d minor",5545517145557676,"8.8.8.8 D",
1,"NOSTRE DIEU",nostre_dieu_77731,,"d minor",7773U1D5765567U1D576,"8.8.8.8 D","Calvin's Psalter, 1539"
1,SUBASIO,subasio_hammond,,,,"8.8.8.8 D",
1,"PADDOCK (11353)",paddock_11353,,"F Major",11353453321213211135,"8.8.8.8 D",
1,CLAIRE,claire_snowdon,"Judith Snowdon","C Major",33215U1D655U1D653212,"8.8.8.8 D",
1,"AMITY (Best)",amity_best,"Jane Best","G Major",1D7U1D656U121D7U1D65,"8.8.8.8 D",
1,COIMBATORE,some_day_we_say_and_turn_parvin,"Z. M. Parvin","F Major",11354312223443231135,"8.8.8.8 D",
1,"DAY OF WORSHIP",day_of_worship_davis,"R. F. Davis; E. K. Davis","G Major or modal",11121215563513211112,"8.8.8.8 D",
1,"MOURNER (Carrell)",mourner_carrell,"James P. Carrell","C Major",1321D56U12,"8.8.8.8 D",
1,"BETHLEHEM (Carrell)",bethlehem_carrell,"James P. Carrell","a minor",53171321,"8.8.8.8 D",
1,"SHARON (Carrell)",sharon_carrell,"James P. Carrell","E Major",13215221,"8.8.8.8 D",
1,"FUNERAL (Carrell)",funeral_carrell,"James P. Carrell","g minor",1(2)31321D7U1,"8.8.8.8 D",
1,"GOSPEL TRUMPET (Carrell)",gospel_trumpet_carrell,"James P. Carrell","a minor",1555434543431,"8.8.8.8 D",
1,"WATERMAN (Weddle)",waterman_weddle,"Franklyn S. Weddle","D Major",3215567156542342,"8.8.8.8 D",
1,SELAFO,selafo_colquhoun,"M. Colquhoun","A Flat Major",5U3321D7U1224332123,"8.8.8.8 D",
1,"O LOVELY STAR",o_lovely_star_coons,"Aaron Coons","B Flat Major",517165435664321,"8.8.8.8 D",
1,"[There is a land, a beauteous land] (53217)",there_is_a_land_a_beauteous_land_53217,Anonymous,"A Major",5U321D77(6)666U4321,"8.8.8.8 D",
1,"PATIENCE (Rogers)",patience_rogers,"James H. Rogers","E Flat Major",33354312222223432222,"8.8.8.8 D",
1,"WHEN I AM GLORIFIED",when_i_am_glorified_holsinger,"George B. Holsinger",,55556123322213167655,"8.8.8.8 D",
1,"SEASONS (Holsinger)",seasons_holsinger,"George B. Holsinger",,51234231113565322234,"8.8.8.8 D",
1,"YOUTH (Strouse)",youth_strouse,"Lloyde G. Strouse","A Flat Major",51716712521271233443,"8.8.8.8 D",
1,"LAWRENCEBURG (Denson)",lawrenceburg_denson,"T. J. Denson","F Major or modal",13565565615167356545,"8.8.8.8 D",
1,"PANTING FOR HEAVEN",panting_for_heaven_brown,"S. M. Brown","E Flat Major",56653212351665456655,"8.8.8.8 D",
1,"YOUTH WILL SOON BE GONE",youth_will_soon_be_gone_reese,"J. P. Reese","F Major or modal",12321653165312311232,"8.8.8.8 D",
1,"WONDROUS CROSS (Denson)",wondrous_cross_denson,"Paine Denson","e minor or modal",51175432145534567117,"8.8.8.8 D",
1,"A FULLER VISION",a_fuller_vision_schmit,"Clayton J. Schmit","G Major or modal",11715633123431221171,"8.8.8.8 D",
1,"BRISTOL (Swan)",bristol_swan,"Timothy Swan","F Major or modal",15653153165671566645,"8.8.8.8 D",
1,"[Sad soul, be strong! ere long, ere long]",sad_soul_be_strong_ere_long_jaekel,"Charles Jaekel","F Major or modal",55431654322234345554,"8.8.8.8 D",
1,"[""Complete in him!"" O praise the Lord]",complete_in_him_o_praise_the_lord_harris,"Thoro Harris",,13517123343263216615,"8.8.8.8 D",
1,"[Return thee now unto thy King]",return_thee_now_unto_thy_king_beethoven,"Ludwig van Beethoven; Thoro Harris","A Flat Major",17621765432543211111,"8.8.8.8 D",
1,"[Thou God of nations, great Thy name!]",thou_god_of_nations_great_mendelssohn,"Felix Mendelssohn-Bartholdy; Thoro Harris",,56713217665513234,"8.8.8.8 D",
1,"[When wearisome moments abide]",when_wearisome_moments_abide_potter,"M. D. Potter","F Major or modal",13333456654343231333,"8.8.8.8 D",
1,"HANNAH (Acornley)",hannah_acornley,"William H. Acornley",,1333543235565321,"8.8.8.8 D",
1,"[The tenor of the gospel word]",the_tenor_of_the_gospel_word_heatwole,"Lewis J. Heatwole",,51115351566661651712,"8.8.8.8 D",
1,RICKARD,rickard_main,"Hubert P. Main",,"11712342 23451321","8.8.8.8 D",
1,"CANTATE DEO",cantate_deo_lloyd,"Charles Harford Lloyd",,5123543215671234,"8.8.8.8 D",
1,"STONY HILL",stony_hill_burgmiller,"L. Burgmiller",,1351545376245765,"8.8.8.8 D",
1,THRONOS,thronos_parker,"J. F. Parker; R. L. Haslup",,33451765334554325176,"8.8.8.8 D",
1,"IMMANUEL (Jouard)",immanuel_jouard,"Calvin Jouard; Farel Jouard","B Flat Major",34541761556342543517,"8.8.8.8 D",
1,"VOX DEI (Allaben)",vox_dei_allaben,"Frank Allaben; R. L. Haslup","E Flat Major",32315112421256533231,"8.8.8.8 D",
1,"RANSOM (Haslup)",ransom_haslup,"R. L. Haslup",,33331321555533224444,"8.8.8.8 D",
1,"PETRA (Maurer)",petra_maurer,"Ed Maurer; R. L. Haslup",,53451765434765435453,"8.8.8.8 D",
1,"[No homeless wanderer am I]",no_homeless_wanderer_am_i_perkins,"W. O. Perkins","B Flat Major",53321656551112322253,"8.8.8.8 D",
1,"BRISTOL (Lint)",bristol_lint,"C. G. Lint","E Flat Major",13455615134513211345,"8.8.8.8 D",
1,"THE ROSE OF SHARON (51122)",the_rose_of_sharon_51122,,,5112233542135,"8.8.8.8 D",
1,CONVITE,convite_monteiro,"Simei Monteiro; André Rocha","d minor or modal",,"8.8.8.8 D",
1,"FESTA (Monteiro)",festa_monteiro,"Simei Monteiro","A Minor",,"8.8.8.8 D",
1,"MORLEY (57117)",morley_irish,,"e minor or modal",57117134765322175711,"8.8.8.8 D","Ancient Irish melody"
1,SAVANNA,savanna_duson,"Dede Duson","D Major",12321231143454356676,"8.8.8.8 D",
1,"KENSINGTON (Wesley)",kensington_wesley,"Samuel Sebastian Wesley",,175671237123123465,"8.8.8.8 D",
1,"[Take up thy cross, the Savior said] (Hendricks)",take_up_thy_cross_the_savior_hendricks,"J. S. Hendricks",,34555176556651532345,"8.8.8.8 D",
1,"EXETER COLLEGE",exeter_college_bridge,"J. C. Bridge",,5551762171354322555,"8.8.8.8 D",
1,"FATHERLAND (Smith)",fatherland_smith,"Montem Smith",,11351655523154551135,"8.8.8.8 D",
1,"COMFORTER (Gaines)",comforter_gaines,"Samuel Richard Gaines",,51112354312343232223,"8.8.8.8 D",
1,"ST. ALPHEGE (Barnby)",st_alphege_barnby,"Joseph Barnby",,17161321176255655516,"8.8.8.8 D",
1,"SACRAMENTAL HYMN (55117)",sacramental_hymn_55117,,,55117653211771776321,"8.8.8.8 D",
1,BACH,bach_51111,,,51111176556223234332,"8.8.8.8 D",
1,"PRAISE (Adcock)",praise_adcock,"John Adcock",,34653465317676563425,"8.8.8.8 D",
1,"EXPOSTULATION (Wakefield)",expostulation_wakefield,"Samuel Wakefield","C Major",535134455432171,"8.8.8.8 D",
1,"SOMERSET (13333)",somerset_13333,,"F Major",1333333532222123,"8.8.8.8 D",
1,"THE YOUTHFUL MINISTER'S DECLINE",the_youthful_ministers_decline_wakefield,"Samuel Wakefield","G Major or modal",133355322213565,"8.8.8.8 D",
1,"HOW BLEST THE PLACE",how_blest_the_place_wakefield,"Samuel Wakefield","B Flat Major",551133553432432,"8.8.8.8 D",
1,VOIGT,voigt_dennington,"T. W. Dennington",,53515123511713223157,"8.8.8.8 D",
1,"ZEBULON (Pound)",zebulon_pound,"Edwin T. Pound",,11713211121655511712,"8.8.8.8 D",
1,"LET MUSIC RING",let_music_ring_ausmus,"T. B. Ausmus",,13216165513552355653,"8.8.8.8 D",
1,"SOFT BE THE NOTES",soft_be_the_notes_card,"W. L. Card",,32133345544321713232,"8.8.8.8 D",
1,"LEBANON (11515)",lebanon_11515,"T. B. Ausmus","a minor",11515315333332222444,"8.8.8.8 D",
1,"CEPHAS (Mason)",cephas_mason,"Lowell Mason",,34555434533332132,"8.8.8.8 D",
1,"STEPHENS (16655)",stephens_16655,,,16655611123321216561,"8.8.8.8 D",
1,"CANTATE DOMINO (33351)",cantate_domino_33351,,,33351765535635532312,"8.8.8.8 D",MS.
1,"HE LEADETH ME (Bartlett)",he_leadeth_me_bartlett,"Homer N. Bartlett",,32115433651762753211,"8.8.8.8 D",
1,AYUNO,ayuno_martinez,"Raquel Mora Martínez","f minor",5123213657121725,"8.8.8.8 D",
1,"DOMINUS VENIT",dominus_venit_shaw,"J. Shaw",,35655617656432233566,"8.8.8.8 D",
