displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"¿Qué Niño Es Este?","Un tierno niño dormido está en los brazos de María","¿Qué Niño Es Este?","Este es el Cristo el Rey",un_tierno_nino_dormido_esta_en_los_braz,Spanish,"William C. Dix; Pablo Filós",,,2
"¿Qué niño es éste?","Qué niño es éste que al dormir","¿Qué niño es éste?","El es el Cristo el Rey",que_nino_es_este_que_al_dormir,Spanish,"William C. Dix; Angel M. Mergal",,,9
"¿Qué Niño es Este?","¿Qué niño es éste que se halla","¿Qué Niño es Este?","Este es Jesús el Rey",que_nino_es_este_que_se_halla,Spanish,"William C. Dix; Roberto C. Savage",,,1
"¿Qué niño es este?","¿Qué niño es este que yace en el regazo de María?","¿Qué niño es este?",,que_nino_es_este_que_yace_en_el,Spanish,"William C. Dix (1837-1898); Haroldo Castellanos Álvarez (1943- )",,,1
"¿Qué Niño Es Este?","¿Qué niño es éste a quien su madre","¿Qué Niño Es Este?",,que_nino_es_este_a_quien_su_madre,Spanish,"S. D. Athans",,,1
"Que no caiga la fe (Never, Never Lose Faith)","Si se cae la esperanza de tu pecho (If your hearts are sorely tempted to despairing)","Que no caiga la fe (Never, Never Lose Faith)","Que no caiga la fe (Never, never lose faith)",si_se_cae_la_esperanza,"English; Spanish","Jesús Páez; Mary Louise Bringle, n. 1953",,,4
"Que nuestras manos, oh Señor","Que nuestras manos, oh Señor",,,que_nuestras_manos_oh_senor,Spanish,"N. Martínez",,"Liturgia de Malabar",1
"Que Nuestro Único Orgullo","El que siembra en el espíritu","Que Nuestro Único Orgullo","Que nuestro único orgullo",el_que_siembra_en_el_espritu,Spanish,"Lourdes C. Montgomery, n. 1956",,,1
"Que Nuestro Único Orgullo/We Should Glory","Porque en él tenemos la salvación (For he is our salvation)","Que Nuestro Único Orgullo/We Should Glory","Que nuestro único orgullo",porque_en_el_tenemos_la_salvacion,"English; Spanish",,,,1
"Qué Preciosas Mañanitas","Qué preciosas mañanitas","Qué Preciosas Mañanitas",,que_preciosas_mananitas,Spanish,,,Tradicional,1
"¿Que Puedo Hacer Cuando A Solas?","¿Qué puedo hacer cuando a solas","¿Que Puedo Hacer Cuando A Solas?","Sólo un amparo yo puedo hallar",que_puedo_hacer_cuando_a_solas,Spanish,"V. Mendoza",,,1
"¿Qué quiero, mi Jesús? . . . Quiero quererte","¿Qué quiero, mi Jesús? . . . Quiero quererte",,,que_quiero_mi_jesus_quiero_quererte,Spanish,"Calderón de la Barca",,,1
"Que recibamos esta luz","Que recibamos esta luz","Que recibamos esta luz",,que_recibamos_esta_luz,Spanish,"Charles A. Howe (estadounidense, n. 1922); Gaylord E. Smith, (estadounidense, n. 1939",,,1
"Que Se Abran los Cielos","Oye nuestra súplica","Que Se Abran los Cielos","Que se abran los cielos",oye_nuestra_suplica,Spanish,"Eleazar Cortés, n. 1947",,,2
"Que Se Alegren los Pobres (May the Poor People of the Earth)","Que se alegren los pobres de la tierra (May the poor people of the earth be joyful)","Que Se Alegren los Pobres (May the Poor People of the Earth)",,que_se_alegren_los_pobres_de_la_tierra,"English; Spanish","Gilmer Torres; Bret Hesla, n. 1957",,,2
"Que se me pegue la lengua al paladar (Let my tongee be silenced)","Que se me pegue la lengua al paladar (Let my tongee be silenced)",,,psalm_137_antiphonal,"English; Spanish",,,,4
"Que Seamos la Comunidad","Que seamos la comunidad ","Que Seamos la Comunidad",,que_seamos_la_comunidad,Spanish,"Barbara Mink, 1937-",,"La letra inspirada por el texto del himno ""Make Us, O God, a Church That Shares"" por Victor Kane",1
"Que Seguraça","Vivo feliz, pois Jesus é Luz!","Que Seguraça","Canta minh’alma esta canção",vivo_feliz_pois_jesus_e_luz,Portuguese,"Fanny Crosby; Daniel Borges",,,1
"Que Segurança","Que segurança! Sou de Jesus!","Que Segurança",,que_seguranca_sou_de_jesus,Portuguese,"Fanny Crosby; George B. Nind",,,2
"¡Que será de mi alma?","Despues de esta frágil vida","¡Que será de mi alma?",,despues_de_esta_fragil_vida,Spanish,Anonimo,,,1
"¿Qué será? ¿Qué será?","Presentimos del mundo dichoso",,"¿Qué será? ¿Qué será?",presentimos_del_mundo_dichoso,Spanish,"H. M.",,,5
"¿Qué será? ¿qué será?","Contemplamos del mundo dichoso",,"¿Qué será? ¿qué será?",contemplamos_del_mundo_dichoso,Spanish,"Elizabeth Mills",,"H. M.",5
"¿Qué Sería De Mi?","¿Qué sería de mí, sin fe ni salvación?","¿Qué Sería De Mi?","Cuando veo tu cruz, puedo comprender",que_seria_de_mi_sin_fe,Spanish,,,,1
"¿Qué significa ese rumor?","¿Qué significa ese rumor?","¿Qué significa ese rumor?",,que_significa_ese_rumor,Spanish,"J. B. Cabrera",,,9
"Que tas grâce Adorable epoux","Que tas grâce Adorable epoux",,,que_tas_grace_adorable_epoux,French,,,,1
"Que Te Alaben, Señor","Ten compasión, oh Señor","Que Te Alaben, Señor","¡Que te alaben, Señor",ten_compasion_oh_senor,Spanish,"Mary Frances Reza",,,2
"¿Qué te daré, Maestro?","¿Qué te daré, Maestro?","¿Qué te daré, Maestro?",,que_te_dare_maestro_moriste_tu_por_mi,Spanish,"Homer W. Grimes; María I. Mateo de Gómez (1947- )",,,1
"¿Qué Te Daré, Maestro?","¿Qué Te daré, Maestro?","¿Qué Te Daré, Maestro?","Cristo, mi Salvador",que_te_dare_maestro_te_diste,Spanish,"Francisco Cook",,,4
"¡Qué Tierno Padre Es Dios!","¡Qué tierno padre es Dios!","¡Qué Tierno Padre Es Dios!",,que_tierno_padre_de_dios,Spanish,"Philip Doddridge, 1702-1751; Vernon L. Peterson, 1932-",6.6.8.6,,1
"Que Toda Honra E Glória","Que toda honra e glória receba o Redentor","Que Toda Honra E Glória",,que_toda_honra_e_gloria_receba_o_red,Portuguese,"Theodulph de Orleans; Desconhecido","7.6.7.6 D",,1
"Que Toda la Tierra Cante","Que glorioso sea su nobre","Que Toda la Tierra Cante","Que toda la tierra cante",que_glorioso_sea_tu_nombre,Spanish,"Diego Correa; Damaris Thillet",,,1
"Que todo_el mundo","Que todo_el mundo",,,que_todo_el_mundo_alabanzas_de,Spanish,,,,1
"Que Todo el Mundo Cante al Señor","Que todo el mundo cante al Señor, Mi Dios y Rey","Que Todo el Mundo Cante al Señor",,que_todo_el_mundo_cante_al_senor_mi_dios,Spanish,"George Herbert",,,3
"Que todo lo que respira","Digno es el Cordero que fue inmolado de recibir","Que todo lo que respira","Que todo lo que respira alabe al Señor Jesús",digno_es_el_cordero_que_fue_inmoado,Spanish,"Rudy Espinoza",,,1
"Que tout coeur au Seigneur","Que tout coeur au Seigneur",,,que_tout_coeur_au_seigneur,,,,,1
"Que Toute Créature","Que toute créature à qui tu donnes vie","Que Toute Créature",,que_toute_creature,French,,,,1
"Que toute la sombre tristesse","Que toute la sombre tristesse",,,que_toute_la_sombre_tristesse,,,,,1
"Qué Tremendos los Presentes Tiempos Son","¡Qué tremendos, decisivos","Qué Tremendos los Presentes Tiempos Son",,que_tremendos_decisivos,Spanish,"Arthur C. Coxe, 1818-1896; F. J. Pagura",,,4
"Que tu misericordia, Señor (Lord, Lord, let your mercy be on us)","Que tu misericordia, Señor (Lord, Lord, let your mercy be on us)",,,lord_lord_let_your_mercy_be_on_us,"English; Spanish",,,,3
"Que Tu Vida Sea Una Bendicion","Que tu vida toda sea una bendición","Que Tu Vida Sea Una Bendicion","Que tu vida toda sea una bendición",que_tu_vida_toda_sea_una_bendicion,Spanish,"V. Mendoza",,,1
"¿Qué venías conversando? (El peregrino de Emaús)","¿Qué venías conversando? (As I walked home to Emmaus)","¿Qué venías conversando? (El peregrino de Emaús)","Por el camino de Emaús un peregrino iba conmigo (When on the Emmaus road that day there came a stranger walking beside me)",que_llevabas_conversando,Spanish,"Rafael Jiménez; Gerhard Cartford",,"Los Perales",10
"¡Qué venturoso es aquel","¡Qué venturoso es aquel",,,que_venturoso_es_aquel,Spanish,,,,2
"Queda, Señor","Queda, Señor, en este corazón","Queda, Señor",,queda_senor_en_este_corazon,Spanish,"Patricia Chicahuala de Cayrus (1961- )",,,1
"Quédate con nosotros (Stay with Us, Holy Savior)","Quédate con nosotros, Señor de la esperanza (Stay with us, holy Savior, our Lord of hope and trusting)","Quédate con nosotros (Stay with Us, Holy Savior)","Y porgue ya a nochece, que date con nosotros (Because the darkness gathers we pray you will stay with us)",quedate_con_nosotros_senor_de_la,"English; Spanish","Carmen Veneziale; Mary Louise Bringle",,,1
"Quédate Junto a Nosotros","Caminamos solos por nuestro camino","Quédate Junto a Nosotros","Quédate junto a nosotros",caminamos_solos_por_nuestro_camino,Spanish,"Emilio Vicente Matéu",,,4
"Quedate Junto A Nosotros","Avanzamos solos por nuestro camino","Quedate Junto A Nosotros","Quédate junto a nosotros",avanzamos_solos_por_nuestro_camino,Spanish,,,,1
"Quédate, Señor","Quédate, Señor, quédate conmigo","Quédate, Señor",,quedate_senor_quedate_conmigo,Spanish,"Carmelo Erdozáin",,,1
"Quédate, Señor","El Espíritu de Dios se mueve","Quédate, Señor","Quédate, Señor",el_espiritu_de_dios_se_mueve,Spanish,"Manuel José Alonso; José Pagán",,,4
"Quédate Señor (Abide with Us, Lord)","Oh Cristo mío, haz de mi alma un altar (O Jesus, make in me an altar of my soul)","Quédate Señor (Abide with Us, Lord)","Quédate Señor ",o_cristo_mio_haz_de_mi_alma_un_altar,"English; Spanish",,,,1
"Quédate, Señor, Conmigo","Yo te necesito","Quédate, Señor, Conmigo","Quédate, Señor, conmigo",yo_te_necesito_como_el_aire,Spanish,"Manuel Ponce Rangel",,,1
Quedlinburg,"Thank you, O God for the time",Quedlinburg,,thank_you_o_god_for_the_time,,,10.10.10.10,,0
"Queen and mother many hearts","Queen and mother many hearts",,,queen_and_mother_many_hearts,,,,,5
