meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
11.10.11.10,"O. God, Whose Strength Is Shown in Thy Compassion","O God, whose strength is shown in thy compassion","O. God, Whose Strength Is Shown in Thy Compassion",,o_god_whose_strength_is_shown,English,"William Watkins Reid",,1
11.10.11.10,"Seek Not Afar For Beauty","Seek not afar for beauty; lo, it glows","Seek Not Afar For Beauty",,seek_not_afar_for_beauty_lo_it_glows,English,"Minot J. Savage, 1841-1918",,15
11.10.11.10,"Help, LORD, Because the Godly Ones Have Vanished","Help, LORD, because the godly ones have vanished","Help, LORD, Because the Godly Ones Have Vanished",,help_lord_because_the_godly_ones_have,English,,"OPC/URCNA 2016",1
11.10.11.10,"Your Word Remember to Your Needy Servant","Your word remember to your needy servant","Your Word Remember to Your Needy Servant",,your_word_remember_to_your_needy_servant,English,,"OPC/URCNA 2016",1
11.10.11.10,"With All My Heart I Cry","With all my heart I cry, O LORD, please answer!","With All My Heart I Cry",,with_all_my_heart_i_cry_o_lord,English,,"OPC/URCNA 2016",1
11.10.11.10,"Lord, As I Go to Proclaim","Dá-me, Senhor, uma língua erudita (Lord, as I go to proclaim your evangel)","Lord, As I Go to Proclaim",,dame_senhor_uma_lingua_erudita,"English; Portuguese","João Wilson Faustini; João Wilson Faustini; John Thornburg, b. 1954",,1
11.10.11.10,"O God, Who Brought to Earth the New Creation","O God, who brought to earth the new creation","O God, Who Brought to Earth the New Creation",,o_god_who_brought_to_earth_the_new,English,"Daniel B. Merrick, 1926-2004",,1
11.10.11.10,"The Song Is Faith","The song is faith: our wonder now professing","The Song Is Faith",,the_song_is_faith_our_wonder_now_profess,English,"John Core, b. 1951",,1
11.10.11.10,"Oración de matrimonio","Padre eterno, hoy humildemente","Oración de matrimonio",,padre_eterno_hoy_humildemente,Spanish,"Isabel G. V. de Rodríguez",Uruguay,1
11.10.11.10,"Mi Salvador Jesús","Mi Salvador Jesús, ¿será posible","Mi Salvador Jesús",,mi_salvador_jesus_sera_posible,Spanish,"J. Grigg; Benjamin Francis; Jose M. de Mora",,2
11.10.11.10,"The Lord Is My Shepherd","I shall not want. Upon Thy arm relying","The Lord Is My Shepherd",,i_shall_not_want_upon_thy_arm_relying,English,"Hannah J. Lewis, 1816-1885","<cite>The Poetical Works of Mrs. H. J. Lewis</cite> (Boston: Cupples, Upham, 1885)",1
11.10.11.10,"Lord, will You turn from Your anger and hear me?","Lord, will You turn from Your anger and hear me?",,,lord_will_you_turn_from_your_anger_and,English,"Mollie Knight, 1917-1993",,1
11.10.11.10,"Where Can I Turn for Peace?","Where can I turn for peace?","Where Can I Turn for Peace?",,where_can_i_turn_for_peace,,"Emma Lou Thayne",,2
11.10.11.10,"If Jesus Is Come","If Jesus is come, let warfare be ended","If Jesus Is Come",,if_jesus_is_come_let_warfare_be_ended,English,"Adam M. L. Tice, b. 1979",,1
11.10.11.10,"Whatever Be the Love","Whatever be the love, it is enfolded","Whatever Be the Love",,whatever_be_the_love_it_is_enfolded,English,"Mary Louise Bringle, b. 1953",,2
11.10.11.10,"In Words of Truth","In words of truth that shatter rigid silence","In Words of Truth",,in_words_of_truth_that_shatter_rigid_sil,,"Adam M. L. Tice",,1
11.10.11.10,"Astro más bello","Astro más bello del gran firmamente","Astro más bello",,astro_mas_bello_del_gran_firmamente,Spanish,"Reginald Heber; T. M. Westrup",,3
11.10.11.10,"Padre y eterno Dios","Padre y eterno Dios, humildemente","Padre y eterno Dios",,padre_y_eterno_dios_humildemente,Spanish,"Isabel G. V. de Rodríguez",,6
11.10.11.10,"Por esta vida","Por esta vida, la verdad alumbra","Por esta vida",,por_esta_vida_la_verdad_alumbra,Spanish,"Per Harling; Juan Gattinoni",,2
11.10.11.10,"When Illness Meets Denial and Rejection","When illness meets denial and rejection","When Illness Meets Denial and Rejection",,when_illness_meets_denial_and_rejection,English,"Brian Wren, b. 1936",,1
11.10.11.10,"Caleb And Joshua","O thanks, O thanks, a thousand times repeated","Caleb And Joshua",,o_thanks_o_thanks,English,"Mrs. A. F. Chaffee","<cite>Carols of Hope</cite> by Clarence M. Seamans, Frederick S. Stanton and Francis A. Blackmer (Boston: Advent Christian Publication Society, 1906)",2
11.10.11.10,"Perfecto Amor","Perfecto Amor, que toda mente excedes","Perfecto Amor",,perfecto_amor_que_toda_mente_excedes,Spanish,"Dorothy F. Gurney; Anonymous",,2
11.10.11.10,"I'll praise you, Lord","I'll praise you, Lord, with heart content and joyful","I'll praise you, Lord",,ill_praise_you_lord_with_heart_content,English,"Michael Perry",,1
11.10.11.10,"O Christ, our Lord, we meet here as your people","O Christ, our Lord, we meet here as our people","O Christ, our Lord, we meet here as your people",,o_christ_our_lord_we_meet_here_as_our_pe,,"Ian Alexander",,1
11.10.11.10,"This Is the Truth That Passes Understanding","This is the truth that passes understanding","This Is the Truth That Passes Understanding",,this_is_the_truth_that_passes_understand,English,"Robert Terry Weston, 1898-1988",,1
11.10.11.10,"പൂര്‍ണ്ണമാം സ്നേഹം, മാനുഷ്യര്‍ക്കതീതം","പൂര്‍ണ്ണമാം സ്നേഹം, മാനുഷ്യര്‍ക്കതീതം","പൂര്‍ണ്ണമാം സ്നേഹം, മാനുഷ്യര്‍ക്കതീതം",,purnnamam_sneham_manusyarkkatitam,Malayalam,"Dorothy F. Gurney; Simon Zachariah",,1
11.10.11.10,"Christmas! Glad Christmas!","Christmas! glad Christmas! to all Merry Christmas!","Christmas! Glad Christmas!",,christmas_glad_christmas_to_all_merry,English,"Rebecca J. Weston","<cite>Holiday Songs</cite>, 10th ed. by A. Emilie Poulsson (Springfield, Mass.: Milton Bradley, 1912)",1
11.10.11.10,"What shall we give to the child in the manger?","What shall we give to the child in the manger?",,,what_shall_we_give_to_the_child_in,English,"Stephen Dean, 1948-",,2
11.10.11.10,"Be with Me, Lord","Be with me, Lord- I cannot live without Thee","Be with Me, Lord",,be_with_me_lord_i_cannot_live,English,"Thomas O. Chisholm",,14
11.10.11.10,"O Lord, Our Lord","O Lord, Our Lord, how excellent and mighty","O Lord, Our Lord",,o_lord_our_lord_how_excellent_and_mighty,English,"Morris Lynwood Smith",,4
11.10.11.10,"While on the Sea","While on the sea hear the terrible roaring","While on the Sea",,while_on_the_sea_hear_the_terrible_roari,English,"Stephan Bilak; Jack Boyd","Ukrainian Folk Hymn",3
11.10.11.10,"Así Os Mando Yo","Al mundo id a realizar la obra","Así Os Mando Yo",,al_mundo_id_a_realizar_la_obra,Spanish,"E. Margaret Clarkston; Kurt Kaiser; Adolfo Robleto",,3
11.10.11.10,Seguridad,"Aun cuando cruja la tierra en temblores",Seguridad,,aun_cuando_cruja_la_tierra,Spanish,"Lina Sandell; Adolfo Robleto",,3
11.10.11.10,"¡Dulces Momentos Consolodres!","Dulces momentos consoloadores","¡Dulces Momentos Consolodres!",,dulces_momentos_consoladores,Spanish,,,20
11.10.11.10,"Quiero, Ser Leal","Quiero ser leal, por los que en mí confían","Quiero, Ser Leal",,quiero_ser_leal_por_los_que_en_mi,Spanish,"Howard A. Walter; G. Báez",,3
11.10.11.10,"Hogar Feliz, Donde el Señor Reside","Hogar feliz, donde el Señor reside","Hogar Feliz, Donde el Señor Reside",,hogar_feliz_donde_el_senor_reside,Spanish,"Carl J. P. Spitta; George P. Simmonds",,4
11.10.11.10,"Praise ye the Father! praise the Lord most holy","Praise ye the Father! praise the Lord most holy",,,praise_ye_the_father_praise_the_lord,English,"Margaret C. Campbell",,2
"11.10.11.11.11 with refrain","Segundo a Vontade de Deus","Não é minha vontade, mas é tua","Segundo a Vontade de Deus","Não a minha verdade, mas a tua verdade",no_minha_vontade_mas_tua,Portuguese,"Gióia Júnior",,1
11.10.11.12.5.5.6.6,"At Thy Feet I Fall","O Lamb of God! Thou wonderful sin-bearer","At Thy Feet I Fall","At Thy feet I fall",o_lamb_of_god_thou_wonderful_sin_bearer,,"Catherine Booth-Clibborn","Timeless Truths (http://library.timelesstruths.org/music/At_Thy_Feet_I_Fall); The Salvation Army, <i>Songs and Music</i>, 1922 (144); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970",17
11.10.11.4,"Ya consumada su mortal carrera","Ya consumada su mortal carrera",,,ya_consumada_su_mortal_carrera,Spanish,Desconocido,,3
11.10.11.4,"There is a place prepared for little children","There is a place prepared for little children",,,there_is_a_place_prepared_for_little_chi,English,"John L. Bell (b. 1949)",,4
"11.10.11.5 D","Glory to God, all the heavens are telling","Glory to God, all the heavens are telling",,,glory_to_god_all_the_heavens_are_telling,English,,,1
"11.10.11.6 with refrain","O the Great Joy That I Find","O the great joy that I find in His service","O the Great Joy That I Find","Joy, yes, 'tis joy in His service",o_the_great_joy_that_i_find_in_his_servi,English,"Della A. Carter",,5
11.10.11.6.12.12,"Now quit your care","Now quit your care and anxious fear","Now quit your care",,now_quit_your_care_and_anxious_fear,English,"Percy Dearmer",,7
11.10.11.6,"Sing to the Lord, the Rock of Our Salvation","Sing to the Lord, the rock of our salvation","Sing to the Lord, the Rock of Our Salvation",,sing_to_the_lord_the_rock_of_our_salvati,English,"Theodore Maynard",,3
11.10.11.6,"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",,,still_will_we_trust_though_earth_seem_da,English,"William H. Burleigh",,71
11.10.11.6,"We Trust in God","We trust in God, the source of past successes","We Trust in God",,we_trust_in_god_the_source_of_past_succe,,"Mary R. Bittner",,2
11.10.11.6,"When on my day of life the night is falling","When on my day of life the night is falling",,,when_on_my_day_of_life_the_night_is_fall,English,"John Greenleaf Whittier",,75
11.10.11.6,"Thy People, Lord, of Many Lands and Nations","Thy people, Lord, of many lands and nations","Thy People, Lord, of Many Lands and Nations",,thy_people_lord_of_many_lands_and_nation,English,"Shepherd Knapp; Robert Louis Stevenson, 1850 - 1894",,5
11.10.11.6,"Father in Heaven, in Thy Love Abounding","Father in Heaven, in Thy love abounding","Father in Heaven, in Thy Love Abounding",,father_in_heaven_in_thy_love_abounding,English,"Angus S. Hibbard","<cite>Favorite Hymns: A Collection of the Best-Loved Hymns of the American People</cite> (Washington, DC: F. J. Haskin, 1938)",5
11.10.11.6,"Hear Me, O Father","O heav'nly Father, hear my supplication","Hear Me, O Father",,o_heavenly_father_hear_my_supplication,English,"Joel Blomqvist, 1840-1930; Carl E. Backstrom, 1901-1984",,3
11.10.11.6,"Merciful Savior, Come and Be My Comfort","Merciful Savior, come and be my comfort","Merciful Savior, Come and Be My Comfort",,merciful_savior_come_and_be_my_comfort,English,"Katarina E. Posse, 1818-1880",,6
11.10.11.6,"O Holy Savior, Friend Unseen","O holy Savior, friend unseen","O Holy Savior, Friend Unseen",,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",,308
11.10.11.6,"Palabra que fue luz","Palabra que fue luz el primer día","Palabra que fue luz",,palabra_que_fue_luz,Spanish,"Alberto Taulé",,4
11.10.11.6,"Ach, Mein Herr Jesu, Wenn Ich Dich Nicht Hätte","Ach, mein Herr Jesu, wenn ich dich nicht hätte","Ach, Mein Herr Jesu, Wenn Ich Dich Nicht Hätte",,ach_mein_herr_jesu_wenn_ich_dich_nicht_h,German,"Christian Gregor, 1723-1801",,40
11.10.11.6,"ഹാ എന്റെ നാ-ഥ","ഹാ എന്റെ നാ-ഥ യേശു നീ-യല്ലാതേ","ഹാ എന്റെ നാ-ഥ",,ha_enre_natha_yesu_niyallate,Malayalam,"Christian Gregor; J. Knoblock",,1
11.10.11.7.7.7.10.7,"The Day of His Grace Is Past","O soul, be afraid, thou shalt reckon with God","The Day of His Grace Is Past","The day of His grace is past",o_soul_be_afraid_thou_shalt_reckon_with_,,"B. E. W.","Timeless Truths (http://library.timelesstruths.org/music/The_Day_of_His_Grace_Is_Past); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (389); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (155)",3
11.10.11.7.9.10.9.7,"It Is Mine","God's abiding peace is in my soul today","It Is Mine","It is mine, mine, blessed be His Name!",gods_abiding_peace_is_in_my_soul_today,,"Elisha A. Hoffman","Timeless Truths (http://library.timelesstruths.org/music/It_Is_Mine); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/t/i/itismine.htm)",40
11.10.11.7,"Father, whose love we have wronged with transgression","Father, whose love we have wronged with transgression",,,father_whose_love_we_have_wronged_with_t,English,,,2
"11.10.11.8 with refrain","Have Faith in God","Have faith in God when your pathway is lonely","Have Faith in God","Have faith in God",have_faith_in_god_when_your_pathway_is_l,English,"B. B. McKinney",,27
"11.10.11.8 with refrain","It Pays to Serve Jesus","The service of Jesus true pleasure affords","It Pays to Serve Jesus","It pays to serve Jesus, it pays every day",the_service_of_jesus_true_pleasure_affor,,"F. C. H.","Timeless Truths (http://library.timelesstruths.org/music/It_Pays_to_Serve_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (139)",71
"11.10.11.8 with refrain","Bem de Manhã","Bem de manhã, embora o céu sereno","Bem de Manhã","Bem de manhã, e sem cessar,",bem_de_manh_embora_o_cu_sereno,Portuguese,"Anonymous; Alfredo Henrique da Silva",,1
11.10.11.8,"Hope Is a Candle","Hope is a candle, once lit by the prophets","Hope Is a Candle",,hope_is_a_candle_once_lit_by_the_prophet,English,"Richard Leach",,4
11.10.11.8,"Be Thou My All","Be Thou my friend, my close companion ever","Be Thou My All",,be_thou_my_friend_my_close_companion,English,"Emma C. Dowd","<cite>Echoes of Paradise</cite> (Boston: Charles H. Woodman, 1903)",2
"11.10.11.9 with refrain","Sing with Hearts","Let all our hearts open up to the Lord God","Sing with Hearts","Sing with hearts, sing with souls",let_all_our_hearts_open_up_to_the_lord,English,"Jonathan Malicsi",,5
"11.10.11.9 with refrain","Each Step I Take","Each step I take my Saviour goes before me","Each Step I Take","Each step I take I know that He will guide me",each_step_i_take_my_savior_goes_before_m,English,"William Elmo Mercer (b. 1932)","Jewels Four",22
"11.10.11.9 with refrain","Mansion Over the Hilltop","I'm satisfied with just a cottage below","Mansion Over the Hilltop","I've got a mansion just over the hilltop",im_satisfied_with_just_a_cottage_below,English,"Ira F. Stanphill, 1914-1994",,28
11.10.11.9,"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise all you peoples","Sing to the LORD, Sing His Praise",,sing_to_the_lord_sing_his_praise_all_y,English,,"<i>Psalter</i>, 1912, alt.",12
11.10.11.9,"God the All-Terrible!","God the all-terrible!","God the All-Terrible!",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley; John Ellerton",,203
11.10.11.9,"Christ the Victorious","Christ the Victorious, give to your servants","Christ the Victorious",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr.",,11
11.10.11.9,"God of the spirit-wind","God of the spirit-wind",,,god_of_the_spiritwind,,"Earl B. Marlatt",,4
11.10.11.9,"God, the all-merciful! earth hath forsaken","God, the all-merciful! earth hath forsaken","God, the all-merciful! earth hath forsaken",,god_the_allmerciful_earth_has_forsaken,English,"H. F. Chorley",,62
11.10.11.9,"God Save America","God save America! New world of glory","God Save America",,god_save_america_new_world_of_glory,English,"William G. Ballantine, 1848-1937",,43
11.10.11.9,"Deep in Our Hearts","Deep in our hearts there is a common vision","Deep in Our Hearts",,deep_in_our_hearts_there_is_a_common_vis,English,"John Oldham",,1
11.10.11.9,"Praise the Lord in the rhythm of your music","Praise the Lord in the rhythm of your music",,,praise_the_lord_in_the_rhythm_of_your,English,"Peter Casey, b. 1948",,1
11.10.11,"We cannot care for you the way we wanted","We cannot care for you the way we wanted",,,we_cannot_care_for_you_the_way_we_wanted,English,"John L. Bell (b. 1949)",,4
"11.10.12.10 with refrain","He Is Lord","Emptied of His glory; God became a man","He Is Lord","He is Lord, He is Lord!",emptied_of_his_glory_god_became_a_man,English,"Linda Lee Johnson; Claire Cloninger; Tom Fettke","Refrain, Traditional",2
"11.10.12.10 with refrain","Opened for Me","There is a Fountain opened for my cleansing","Opened for Me","Opened for me, opened for me",there_is_a_fountain_open_for_my_cleansin,English,"Merrill Dunlop, 1905-2002",,5
11.10.12.10,"King of the Universe","King of the universe, Lord of the ages","King of the Universe",,king_of_the_universe,English,"Michael Saward",,3
11.10.12.10,"Thou Art My Shepherd","Thou art my shepherd","Thou Art My Shepherd",,thou_art_my_shepherd,English,"Elsie Thalheimer; Margaret S. Haycraft","<cite>New Golden Shower</cite>, by William B. Bradbury, 1866, page 107",103
11.10.12.10,"Tell Me, My Saviour","Tell me, my Savior! where Thou dost feed Thy flock","Tell Me, My Saviour",,tell_me_my_savior_where_thou_dost_feed_t,English,"Charles S. Robinson","<cite>Laudes Domini</cite> (New York: Century Company 1890)",24
"11.10.12.11 with refrain","Joy in the Service of the Master","There is joy in the service of the Master","Joy in the Service of the Master","Jesus, my life, and my joy evermore",there_is_joy_in_the_service_of_the_mast,,"Daniel S. Warner","Timeless Truths (http://library.timelesstruths.org/music/Joy_in_the_Service_of_the_Master); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (91); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (542)",4
"11.10.12.11 with refrain","In This New Moment","In this new moment we can hear God calling","In This New Moment","We bid you come!",in_this_new_moment_we_can_hear_god,English,"Ernesto Barros Cardoso; Darlene Schützer; Paulo R. Salles Garcia; Tércio Junker; Dea C. Affini; Eder Soares; Daniel Charles Damon, 1955-",,1
"11.10.13.10 with refrain","We Dream of a Turning","We dream of a turning from ages of wrong","We Dream of a Turning","Where true peace is shining as hate rolls away",we_dream_of_a_turning_from_ages_of_wrong,,"Adam M. L. Tice",,1
11.10.8.7.11,"Jesus, Jesus, Oh, What a Wonderful Child","Jesus, Jesus, oh, what a wonderful child","Jesus, Jesus, Oh, What a Wonderful Child",,jesus_jesus_oh_what_a_wonderful_child,English,,"African-American traditional; alt.",8
11.10.9.9,"Misaora! Misaora an'i jehovah (Hail! Hail Jehovah)","Misaora! Misaora an'i jehovah (Hail! Hail Jehovah)","Misaora! Misaora an'i jehovah (Hail! Hail Jehovah)",,misaora_misaora_ani_jehovah,Malagasy,,,2
11.10,"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",,come_ye_disconsolate_whereer_ye_languish,English,,,1052
11.10,"Hail the blest morn! see the great Mediator","Hail the blest morn! see the great Mediator","Hail the blest morn! see the great Mediator",,hail_the_blest_morn_see_the_great_mediat,English,,,227
11.10,"Come unto me, when shadows darkly gather","Come unto me, when shadows darkly gather",,,come_unto_me_when_shadows_darkly_gather,English,,,272
11.10,"Beloved, let us love","Beloved, let us love: for love is of God","Beloved, let us love",,beloved_let_us_love_love_is_of_god,English,"Horatius Bonar, 1808-1889",,22
"11.11 D","Whence Those Sounds Symphonious?","Whence those sounds symphonious?","Whence Those Sounds Symphonious?",,whence_those_sounds_symphonious,English,"Thomas Kelly","<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)",6
"11.11 D","Glory In The Highest!","Glory in the highest! Hark, what angels sing","Glory In The Highest!",,glory_in_the_highest_hark_what_angels_si,English,"John Brownlie ","<cite>Hymns of the Early Church</cite> by John Brownlie (London: Morgan & Scott, 1913",2
"11.11 D","Holy Is The Seed-Time","Holy is the seed-time, when the buried grain","Holy Is The Seed-Time",,holy_is_the_seed_time,English,"Margaret A. Headlam",,10
"11.11 D","Stainless the Maiden (Serdeczna Matko)","Stainless the Maiden whom he chose for the mother (Serdeczna matko, Opiekunko ludzi)","Stainless the Maiden (Serdeczna Matko)",,stainless_the_maiden_whom_he_chose,"English; Polish","Willard F. Jabusch, b. 1930","Polish traditional",3
"11.11 D","Encamping Angels","Hush! we are surrounded! See you not the foe","Encamping Angels",,hush_we_are_surrounded_see_you_not,English,"Martha E. Pettus","<cite>The Wayside Shrine</cite> (Boston: Sherman, French & Company, 1914)",1
"11.11 D","Jesus Is Our Shepherd","Jesus is our shepherd, wiping every tear","Jesus Is Our Shepherd",,jesus_is_our_shepherd_wiping_every_tear,Latin,"Hugh Stowell",,95
"11.11 D","Take Our Gifts","Take our gifts, Lord Jesus, they are Thine alone","Take Our Gifts","Take them, blessed Master, though so few and small",take_our_gifts_lord_jesus,English,"Julia H. Johnston","<cite>Bible Lesson Song Roll</cite>, 1896",2
"11.11 with refrain","Revive Us Again","We praise thee, O God, for the Son of thy love","Revive Us Again","Hallelujah! thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay",,1232
"11.11 with refrain","We Welcome Glad Easter","We welcome glad Easter when Jesus arose","We Welcome Glad Easter","Then raise your glad voices",we_welcome_glad_easter_when_jesus_arose,English,,,18
"11.11 with refrain","Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, Ave, Ave, Maria",immaculate_mary_your_praises_we_sing,English,"Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919",,29
"11.11 with refrain","Sound His praises, tell the story of Him who was slain","Rejoice and be glad! the Redeemer has come",,"Sound His praises, tell the story of Him who was slain",rejoice_and_be_glad_the_redeemer_has_com,English,"Horatius Bonar",,156
"11.11 with refrain","Hide Not Your Face","Hide not your face, O my Savior -- be near me","Hide Not Your Face","Blessed Redeemer, my Savior and Comforter",hide_not_thy_face_o_savior,,"Lina Sandell, 1832-1903; Joseph E. Anderson, 1890-1954",,2
"11.11 with refrain","The Path for Our Walking","The path for our walking is not always clear","The Path for Our Walking","Wisdom Teacher, Guide of all pilgrims",the_path_for_our_walking_is_not_always,English,"Patrick Michaels, 1954-",,1
"11.11 with refrain","Children of Friendship and Love","Children of friendship and love lift your voices (Freut euch ihr Kinder der Freundschaft und Liebe)","Children of Friendship and Love","In grateful homage to heavenly love (Weiht ihr ein Loblied im höheren Chor)",children_of_friendship_and_love,"English; German","Frederick Rapp (ne Reichert), 1775-1834; Anon.; John S. Duss",,2
"11.11 with refrain","Del Cielo Ha Bajado","Del cielo ha bajado la Madre de Dios","Del Cielo Ha Bajado","Ave, ave, ave María",del_cielo_ha_bajado_la_madre,"English; Spanish",,Traditional,6
"11.11.10 D","Praise, O My Soul, the Lord and Praise Him Solely","[Praise, O My Soul, the Lord and Praise Him Solely]","Praise, O My Soul, the Lord and Praise Him Solely",,praise_o_my_soul_the_lord_and_praise_him,English,"David T Koyzis","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"11.11.10 D","O Bless the Lord, My Soul, with All Thy Power","O bless the Lord, my soul, with all thy power","O Bless the Lord, My Soul, with All Thy Power",,o_bless_the_lord_my_soul_with_all_thy_po,English,"Dewey Westra",,2
"11.11.10.10 D","Come, Bread of Life","Come, bread of life, come down to us from heaven","Come, Bread of Life",,come_bread_of_life,English,"Daniel Meeter; Melody Meeter",,1
11.11.10.10.10,"Kristy miantso antsika hiady (Christ calls us to fight)","Kristy miantso antsika hiady (Christ calls us to fight)","Kristy miantso antsika hiady (Christ calls us to fight)",,kristy_miantso_antsika_hiady,Malagasy,,,2
11.11.10.10.11.11,"Beside the Babylonian Rivers Flowing","[Beside the Babylonian Rivers Flowing]","Beside the Babylonian Rivers Flowing",,beside_the_babylonian_rivers_flowing,English,"David T Koyzis","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
11.11.10.10,"O Lord, Our Lord, Your Name Excels Creation","[O Lord, Our Lord, Your Name Excels Creation]","O Lord, Our Lord, Your Name Excels Creation",,o_lord_our_lord_your_name_excels_creatio,English,"David T Koyzis","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
11.11.10.10,"O Lord, Our Lord","O Lord, our Lord, thy name alone is holy","O Lord, Our Lord",,o_lord_our_lord_thy_name_alone_is_holy,English,"Stanley M. Wiersma, 1930-",,1
11.11.10.10,"He! Sarotra ny lalam-pamonjena (O! Hard is the way to the salvation)","He! Sarotra ny lalam-pamonjena (O! Hard is the way to the salvation)","He! Sarotra ny lalam-pamonjena (O! Hard is the way to the salvation)",,he_sarotra_ny_lalam_pamonjena,Malagasy,,,2
11.11.10.10,"Pues si Vivimos (When We Are Living)","Pues si vivimos para Él vivimos (When we are living, it is in Christ Jesus)","Pues si Vivimos (When We Are Living)",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Elise S. Eslinger, n. 1942","Mexicana tradicional",34
"11.11.10.11 with refrain","Yo Tengo un Gozo en Mi Alma","Vamos cantando con todo su poder","Yo Tengo un Gozo en Mi Alma","Yo tengo un gozo en mi alma",vamos_cantando_con_todo_su_poder,Spanish,"Mary Louise Bringle","Traditional; Popular carismático",4
11.11.10.11.11.10,"Come, Praise the LORD, My Soul","Come, praise the LORD, my soul","Come, Praise the LORD, My Soul",,come_praise_the_lord_my_soul,English,"Helen Otte",,1
11.11.10.11.11.4,"Great Art Thou, God! The Hosts Of Heaven Wonder","Great art Thou, God! The hosts of heaven wonder","Great Art Thou, God! The Hosts Of Heaven Wonder",,great_art_thou_god_the_hosts_of_heaven_w,English,"P. C. Paulsen; E. Pawels",,3
11.11.10.11,"Lo, I Am with You","Lo, I am with you to the end of the world","Lo, I Am with You",,lo_i_am_with_you_to_the_end_of_the_world,English,"Iona Community; Guy Aydelott",,2
11.11.10.11,"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,12
11.11.10.11,"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!","God Reigns! Earth Rejoices!",,god_reigns_earth_rejoices_oceans_shout_g,,"Michael Morgan",,2
11.11.10.11,"Jesus Is Lord","Jesus is Lord! Let angels bow before Him","Jesus Is Lord",,jesus_is_lord_let_angels_bow_before_him,English,"Frank Garlock, 1930-",,1
11.11.10.11,"Word that formed creation, earth and sea and sky","Word that formed creation, earth and sea and sky",,,word_that_formed_creation_earth_and_sea_,,"Marty Haugen (b. 1950)",,1
11.11.10.11,"Listening God, you hear us when we cannot speak","Listening God, you hear us when we cannot speak",,,listening_god_you_hear_us_when,English,"Marjorie Dobson, b. 1940",,1
11.11.10.11,"Who Would Steal a Life (Who Would Hurt a Child)","Who would steal a life to satisfy a greed?","Who Would Steal a Life (Who Would Hurt a Child)",,who_would_steal_a_life_to_satisfy_a_gree,English,"Shirley Erena Murray",,1
11.11.10.11,"La semilla","La semilla en tierra descansando está","La semilla",,la_semilla_en_tierra_descansando_esta,Spanish,"J. M. C. Crum; Samuel Acedo",,3
11.11.10.4,"I Praise Your Justice, LORD","I praise your justice, LORD, with my thanksgiving","I Praise Your Justice, LORD",,i_praise_your_justice_lord,English,"Bert Witvoet",,1
11.11.10.4,"Lord, I Will Sing with Rapturous Rejoicing","Lord, I will sing with rapturous rejoicing","Lord, I Will Sing with Rapturous Rejoicing",,lord_i_will_sing_with_rapturous_rejoicin,English,"Dewey Westra",,2
11.11.10.4,"LORD, I Will Worship You","LORD, I will worship you with great rejoicing","LORD, I Will Worship You",,lord_i_will_worship_you_with_great,English,"William Helder",,1
11.11.10.8.8,"His Battle Ended There","His battle ended there, death was overcome","His Battle Ended There",,his_battle_ended_there_death_was_overcom,English,"Tom Colvin","Paraphrase of African Chewa hymn",6
"11.11.11 D","Speed The Gospel Army","Speed the Gospel army, thro' the earth abroad","Speed The Gospel Army","Speed the Gospel army, thro' the earth abroad",speed_the_gospel_army,English,"William F. Sherwin","<cite>Heart and Voice</cite>, by William F. Sherwin (Cincinnati, Ohio: John Church, 1881)",3
"11.11.11 D","Christ, Our Savior","Crowned as king forever, high and holy One","Christ, Our Savior","Christ, the only Savior",crowned_as_king_forever,English,"Julia H. Johnston","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
