firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"En Jesús deposito mispecados","En Jesús deposito mispecados",,,en_jesus_desposito_mispecados,Spanish,"J. Mora",,,1
"En Jesús mi esperanza reposa","En Jesús Mi Esperanza Reposa","En Jesús Mi Esperanza Reposa",,en_jesus_mi_esperanza_reposa,Spanish,,,,6
"En Jesús, mi Salvador","En Jesús, mi Señor",,"En Jesús, mi Señor",en_jesus_mi_salvador_pongo_mi,Spanish,,,,1
"En Jesús mi Señor encontré dulce paz","En Jesús Mi Señor Encontré Dulce Paz","En Jesús Mi Señor Encontré Dulce Paz","¡Sublime don!",en_jesus_mi_senor_encontre_dulce_paz,Spanish,"V. Mendoza",,,8
"En Jesús mis pecados","En Jesús mis pecados",,,en_jesus_mis_pecados_declino,Spanish,"J. B. Cabrera",,,2
"En Jésus nous nous confions","En Jésus nous nous confions",,,en_jesus_nous_nous_confions,French,,,,1
"En Jesús por fe confío","En Jesús por fe confío","En Jesús por fe confío",,en_jesus_por_fe_confio,Spanish,"E. G. de De Marsico",,,2
"En Jesús yo soy feliz y salvo","En Jesús Yo Soy Feliz","En Jesús Yo Soy Feliz",,en_jesus_yo_soy_feliz_y_salvo,Spanish,,,,1
"എന്‍ ജീവന്‍ ഞാന്‍ തന്നു, എന്‍ രക്തം ചൊരിഞ്ഞു (En jīvan ñān tannu, en raktaṁ ceāriññu)","എന്‍ ജീവന്‍ ഞാന്‍ തന്നു, എന്‍ രക്തം ചൊരിഞ്ഞു","എന്‍ ജീവന്‍ ഞാന്‍ തന്നു, എന്‍ രക്തം ചൊരിഞ്ഞു",,en_jivan_nan_tannu_en_raktam,Malayalam,"Frances R. Havergal; Thomas Koshy",6.6.6.6.6.6,,1
"En Jungfru födde ett barn i dag","En Jungfru födde ett barn i dag",,,en_jungfru_foedde_et_barn_i_dag,Swedish,"J. O. Wallin; O. Petri; Benno, d. 1107",,,1
"என் காலம் உம் கையில் (Eṉ kālam um kaiyil)","என் காலம் உம் கையில்","என் காலம் உம் கையில்",,en_kalam_um_kaiyil,Tamil,"W. F. Lloyd; John Barathi",,,1
"என் கண்களை ஏறெடுப்பேன்","என் கண்களை ஏறெடுப்பேன்","என் கண்களை ஏறெடுப்பேன்",,en_kankalal_eretuppen,Tamil,"S. John Barathi",,"<cite>The Psalter</cite> (Pittsburg: United Presbyterian Board of Publication, 1912)",1
"En kelohenu, En kadonenu","En Kelohenu","En Kelohenu",,ayn_kaylohaynu,,,,,13
"En kostbar skat jeg fundet har","En kostbar Skat","En kostbar Skat","Jeg prise vil min Jesu navn",en_kostbar_skat_jeg_fundet_har,Norwegian,"A. L. S.",,,1
"என் கோட்டையாம் கன்மலை நோக்கி","என் கோட்டையாம் கன்மலை நோக்கி","என் கோட்டையாம் கன்மலை நோக்கி",,en_kottalyam_kanmalai_nokki,Tamil,"Isaac Watts; S. John Barathi",,,1
"En Krist' ne estas sud' aŭ nord'","En Krist' ne estas sud' aŭ nord'","En Krist' ne estas sud' aŭ nord'",,en_krist_ne_estas_sud_au_nord,Esperanto,"John Oxenham; Adolf Burkhardt",,"TK 81 (kp Ad 558)",2
"എന്‍ ക്രിസ്തന്‍ യോദ്ധാവാകുവാന്‍ ചേര്‍ന്നേന്‍ തന്‍ സൈന്യത്തില്‍","എന്‍ ക്രിസ്തന്‍ യോദ്ധാവാകുവാന്‍ ചേര്‍ന്നേന്‍ തന്‍ സൈന്യത്തില്‍","എന്‍ ക്രിസ്തന്‍ യോദ്ധാവാകുവാന്‍ ചേര്‍ന്നേന്‍ തന്‍ സൈന്യത്തില്‍",,en_kristan_yead_dhavakuvan_cernnen,Malayalam,"Isaac Watts; Wolbright Nagal",,,1
"En Kristnaska vespero, el alta ĉiel'","En Kristnaska vespero, el alta ĉiel' (“La Unua Noel' ”)","En Kristnaska vespero, el alta ĉiel' (“La Unua Noel' ”)","Noel', Noel', Noel', Noel'!",en_kristnaska_vespero_el_alta_ciel,Esperanto,"Montagu Christie Butler",,"Traditional English Carol.<em>Himnaro Esperanta</em> #42",2
"En Krone, saa herlig, mig venter, naar her","En herlig Krone","En herlig Krone","O, Krone, saa herlig, O, 'refuld Stand",en_krone_saa_herlig_mig_venter_naar_her,,"J. B. Atchinson; P. H. Dam",,,1
"En la aldea de Bethlehem","En La Aldea de Bethlehem","En La Aldea de Bethlehem",,en_la_aldea_de_bethlehem,Spanish,"Evangeline Castillo",,,1
"En la ascendente vía de luz","En La Ascendente Vía De Luz","En La Ascendente Vía De Luz","De vida a un plano superior",en_la_ascendente_via_de_luz,Spanish,"E. Barocio; Johnson Oatman, Jr.",,,1
"En la aurora de paz cuando el sol dío su luz","Viene la Luz","Viene la Luz","Vuelve la luz, Aleluya a Dios",en_la_aurora_de_paz_cuando_el_sol_do_su_,Spanish,,,,1
"En la Biblia encontramos la enseñanza","Quita Dudas","Quita Dudas",,en_la_biblia_encontramos_la_ensenanza,Spanish,,,,1
"En la Biblia tenemos historias hermosas","En la Biblia tenemos historias hermosas",,,en_la_biblia_tenemos_historias_hermosas,Spanish,"Effie Chastain de Naylor; Lois C. Kroehler",,,1
"En la carta de Santiago","Van A El, Pecador","Van A El, Pecador","Ven a él, pecador, entrégate ahora",en_la_carta_de_santiago,Spanish,,,,1
"En la célica morada","En la célica morada","En la célica morada","Sí, allí será gratísimo conocer",en_la_celica_morada,Spanish,"T. M. Westrup",,,4
"En la cena de la Nochebuena","En La Cena De Nochebuena","En La Cena De Nochebuena","Gloria en el cielo, paz en la tierra",en_la_cena_de_la_nochebuena,Spanish,"Carmelo Erdozáin",,,1
"En la cruenta cruz el Señor Jesús","En La Cruenta Cruz","En La Cruenta Cruz","Cristo, Príncipe de gloria",en_la_cruenta_cruz_el_senor_jesus,Spanish,"K. W.; George P. Simmonds",,,1
"En la Cruz","En la Cruz",,,me_hirio_el_pecado_fui_a_jesus,Spanish,,,,19
"En la cruz de malhechores","El Cristo revelado","El Cristo revelado","Oh, bendito Rey divino",en_la_cruz_de_malhechores,Spanish,"N. B. Herrell; Honorato Reza",,,2
"En la cruz donde Criso murió","Esa Cruz","Esa Cruz",,en_la_cruz_donde_criso_muri,Spanish,"Yusín Pons",,,1
"¡En la Cruz encontrarán nueva vida! (In the Cross you will find new life!)","En la Cruz/In the Cross","En la Cruz/In the Cross",,en_la_cruz_encontraran_nueva_vida,"English; Spanish","Cecilia Felix, siglo XX",,,2
"En la cruz le vimos muerto","Jesús Resucitó","Jesús Resucitó","¡Aleluya, aleluya, aleluya!",en_la_cruz_le_vimos_muerto,Spanish,"Cesáreo Gabaráin",,,1
"En la cruz mi pecado","En la cruz mi pecado",,,en_la_cruz_mi_pecado,Spanish,,,,2
"En la cruz mirad clavado","En la cruz mirad clavado",,,en_la_cruz_mirad_clavado,Spanish,Desconocido,,,5
"En la cruz murió mi Jesús","Vida Abundante","Vida Abundante","Vida abundante Jesús ofrece",en_la_cruz_murio_mi_jesus,Spanish,"Rafael Enrique Urdaneta M.",,,4
"En la cruz murió mi Jesús (On the cross is where Jesus died)","Vida abundante (Life in Abunudance)","Vida abundante (Life in Abunudance)","Vida abundante Jesús afrece (Life in abundance is what he offers)",on_the_cross_is_where_jesus_died,"English; Spanish","Rafael Enrique Urdaneta M., n. 1941; Regino Ramos, Jr.",,,1
"En la cruz tu amor me redimió","En La Cruz","En La Cruz","Oh, mi Señor Jesús",en_la_cruz_tu_amor_redimio,Spanish,,,,1
"En la Escritura encontramos (God Holy Word has provided)","En la Escritura encontramos (God's Holy Word has provided (Tu palabra es luz)","En la Escritura encontramos (God's Holy Word has provided (Tu palabra es luz)",,en_la_escritura_en_contramos,Spanish,"Eleazar Torreglosa; S T Kimbrough, Jr.",,,1
"En la escuela dominical","En la escuela dominical","En la escuela dominical",,en_la_escuela_dominical,Spanish,"Sonia Andrea Linares M.",,,1
"En la excelsa cruz de Cristo","En La Excelsa Cruz De Cristo","En La Excelsa Cruz De Cristo",,en_la_excelsa_cruz_de_cristo,Spanish,"S. D. Athans",,,7
"En la familia santa del Señor","Amigos de Cristo","Amigos de Cristo","Amigos de Cristo, de Cristo, el Señor",en_la_familia_santa_del_senor,Spanish,"John Ylvisaker, 1937-; Georgina Ortiz",,,1
"En la fiesta del Señor","Hoy Es Día de Fiesta","Hoy Es Día de Fiesta","Hoy es un día de fiesta",en_la_fiesta_del_senor,Spanish,"José Antonio Olivar, n. 1939",,,1
"En la hermosa ciudad do me aguarda Jesús","Ver A Jesus, ¿Que Sera?","Ver A Jesus, ¿Que Sera?","Ver a Jesús, ¿qué será?",en_la_hermosa_ciudad_do_me_aguarda,Spanish,"V. Mendoza",,,1
"En la hora en que los sombras van cayendo sobre el mundo","Eres uno de los nuestros","Eres uno de los nuestros","Eres uno de los nuestros, tú das fuerza a nuestro andar",en_la_hora_en_que_las_sombras,Spanish,"J. A. Olivar",,,2
"En la hora postrera","La Vision de La Cruz","La Vision de La Cruz",,en_la_hora_postrera,Spanish,"A. C. M.",,,1
"[En La Iglesia]","En La Iglesia","En La Iglesia",,en_la_iglesia,Spanish,,,,1
"En la Iglesia la gloria es para él","En la Iglesia la gloria es para él","En la Iglesia la gloria es para él","Para él, para él",en_la_iglesia_la_gloria_es_para_el,Spanish,Descon.,,"Latinoamérica, s. 20",1
"En la intimidad, al abrigo de tu gloria (Here within your love, in the shelter of your glory)","Dios de pactos (God of Covenant)","Dios de pactos (God of Covenant)","Dios de  pactos que guardas tus promesas (God of cov'nant: your word, it never changes)",en_la_intimidad_al_abrigo_de_tu_gloria,"English; Spanish","Emmanuel Espinosa, n. 1975; Juan Salinas; Marcos Witt, n. 1962; Stephen Barr; Greg Scheer, n. 1966",,,1
"En la Judea, en tierra de Dios","En la Judea, en tierra de Dios","En la Judea, en tierra de Dios","¡Gloria a Dios",en_la_judea_en_tierra_de_dios,Spanish,"John Menzies Macfarlane, 1833-1892",,,1
"En la kamp' estas preta rikolt'","En la kamp' estas preta rikolt'",,,en_la_kamp_estas_preta_rikolt,,,,,1
"En la loko amas resti","En la loko amas resti",,,en_la_loko_amas_resti,Esperanto,,,,1
"En la lucha a que Cristo nos llama","Himno De Convencion","Himno De Convencion","A la voz de su amor respondamos",en_la_lucha_a_que_cristo_nos_llama,Spanish,"Francisco Estrello",,,1
"En la lucha tenaz","Nunca Digas No Al Señor","Nunca Digas No Al Señor","Nunca digas que no",en_la_lucha_tenaz,Spanish,"V. Mendoza",,,1
"En la madrugada el santo evangelio","Vamos a Sembrar","Vamos a Sembrar",,en_la_madrugada_el_santo_evangelio,Spanish,"Knowles Shaw; H. C. Ball",,,2
"En la mañana","En la Mañana","En la Mañana",,en_la_manana_del_nuevo_dia,Spanish,"Barbara Mink, 1937-","5.5.5.4 D",,1
"En la mañana de Resurrección","En la Mañana de Resurrección","En la Mañana de Resurrección","El Señor nuestro Dios resucitó",en_la_manana_de_resurreccion,Spanish,"Carmelo Erdozáin, n. 1939",,,3
"En la mañana que se levanta el día","Demos Gracias al Señor","Demos Gracias al Señor","Demos gracias al Señor",en_la_manana_que_se_levanta,Spanish,"Cesáreo Gabaráin, 1936-1991",,,6
"En la mansión do Cristo está","En la mansión do Cristo está","En la mansión do Cristo está","Allí no habrá tribulación",en_la_mansion_do_cristo_esta,Spanish,"E. Rodríguez; Johnson Oatman, Jr.",,,17
"En la mondon venis nova sento",ESPERO,ESPERO,,en_la_mondon_venis_nova_sento,eo,,,,0
"En la montaña podrá no ser","En la montaña podrá no ser","En la montaña podrá no ser","""Do tú necesites que vaya iré",en_la_montana_podra_no_ser,Spanish,"Vicente Mendoza",,,13
"En la Navidad Dios al mundo da","En la Navidad Dios al mundo da",,,en_la_navidad_dios_al_mundo_da,Spanish,"Frieda M. Hoh, 1896-1962",10.12.10.10.11,"Himno alemán.",1
"En la noche los pastores (On the hills by night the shepherds)","En la noche los pastores (On the Hills by Night the Shepherds)","En la noche los pastores (On the Hills by Night the Shepherds)","a ardorar al niño (Come to Bethlehem)",en_la_noche_los_pastores,"English; Spanish","Carlos Colón, n. 1966",,"Tradicional de España",14
"En la noche obscura un vil pecador","En La Noche Obscura Un Vil Pecador","En La Noche Obscura Un Vil Pecador",,en_la_noche_obscura_un_vil_pecador,Spanish,"B. H. Pearson",,"World Wide Revival Songs No. 19",1
"En la orilla congregados","En la orilla congregados",,,en_la_orilla_congregados,Spanish,"T. M. Westrup",,,2
"En la oscura noche, mar de luz se vio","Vamos Todos A Belen","Vamos Todos A Belen","Vamos todos a Belén, con amor y gozo",en_la_oscura_noche_mar_de_luz,Spanish,,,,1
"En la pequeña ciudad de Nazaret, un varón","En La Pequeña Ciudad","En La Pequeña Ciudad","Nacido fue en pobreza y en obscuridad",en_la_pequena_ciudad_de_nazaret,Spanish,"L. E. Salazar",,,1
"En la postrera cena","En la Postrera Cena","En la Postrera Cena",,en_la_postrera_cena,Spanish,,,"de <cite>Gloria al Señor</cite>, Buenos Aires, 1956",2
"En la presencia de Jesucristo","En La Presencia","En La Presencia","Saber queremos en donde moras",en_la_presencia_de_jesucristo,Spanish,,,,1
"En la quietud augusta","En La Quietud Augusta","En La Quietud Augusta","Duerme, Señor, que el cielo",en_la_quietud_augusta,Spanish,"V. Mendoza",,,1
"En la rama del peral","Un Hogar Feliz","Un Hogar Feliz",,en_la_rama_del_peral,Spanish,"H. V. Espino",,,1
"En la reĝa Betlehemo iam estis bovdomet’","En la reĝa Betlehemo","En la reĝa Betlehemo",,en_la_regha_betlehemo,Esperanto,"Cecil Frances Alexander; Clarence Bicknell",,"AK 52 = HE 32",3
"En la sangre virtuosa vertida por mí","En La Sangre Virtuosa","En La Sangre Virtuosa",,en_la_sangre_virtuosa_vertida_por_mi,Spanish,"E. S.",,,2
"En la senda de esta vida","Amén, sí, ven Jesús","Amén, sí, ven Jesús","Amén, sí, ven Jesús",en_la_senda_de_esta_vida,Spanish,"William Gaither; Gloria Gaither",,,4
"En la tierra adonde iré","En la tierra adonde iré","En la tierra adonde iré","Dios las penas quitará",en_la_tierra_adonde_ire,Spanish,"A. E. Thomann",,,2
"En la Tierra del Encanto (In the great Land of Enchantment)","Tierra del Encanto (Land of Enchantment)","Tierra del Encanto (Land of Enchantment)","¡Trabajemos esperando (Let us work wih expectation)",en_la_tierra_del_encanto,"English; Spanish","Joel N. Martínez; Raquel Mora Martínez",,,1
"En la tierra soy un peregrino","Soy Peregrino Aqui","Soy Peregrino Aqui","Lo veré, no tras obscuro velo",en_la_tierra_soy_un_peregrino,Spanish,"V. Mendoza",,,1
"En la vergonzosa cruz","En La Vergonzosa Cruz","En La Vergonzosa Cruz","Sí, fue por mí, sí, fue por mí",en_la_vergonzosa_cruz,Spanish,Anónimo,,,11
"En la vergüenza de mi gran pecar","Dios Hizo Gran Maravilla en Mi","Dios Hizo Gran Maravilla en Mi","Dios hizo gran maravilla en mí",en_la_verguenza_de_mi_gran_pecar,Spanish,"J. W. P.; M. S. Cantu",,,1
"En la vida soy peregrino","Soy Peregrino","Soy Peregrino","En la vida soy peregrino",en_la_vida_soy_peregrino,Spanish,"V. Mendoza",,,1
"En la vintromezo Muĝis frosta vent'","En la vintromezo","En la vintromezo",,en_la_vintromezo,Esperanto,"Christina Rossetti; Leonard Ivor Gentle",,"HE 33 = EH 23",2
"En la voz de los raudos huracanes","Mi corazón te adora","Mi corazón te adora",,en_la_voz_de_los_raudos_huracanes,Spanish,"Faustino Martínez",,,1
"En lando malproksime for","En lando malproksime for","En lando malproksime for",,en_lando_malproksime_for,Esperanto,"Cecil Frances Alexander; Adela Ŝefer",,"HE 55",7
"En las aguas de la muerte","En las aguas de la muerte","En las aguas de la muerte",,en_las_aguas_de_la_muerte,Spanish,"V. E. Thomann; Enrique Turrall","8.7.8.7 D",,16
"En las alturas todos los ángeles","En Las Alturas","En Las Alturas","¡Gloria! ¡Hosanna! a nuestro Señor",en_las_alturas_todos_los_angeles,Spanish,,,,1
"En las célicas moradas","El Bello Edén","El Bello Edén","Le veré, estaré",en_las_celicas_moradas,Spanish,"Antonio Gambóa",,,1
"En las cumbres de los montes","En las cumbres de los montes","En las cumbres de los montes",,en_las_cumbres_de_los_montes,Spanish,"Thomas Kelly, 1769-1854",,,1
"En las márgenes de un mar de cristal","Al Llamado De Mi Rey","Al Llamado De Mi Rey","Hoy venid",en_las_margenes_de_un_mar_de_cristal,Spanish,,,,1
"En las moradas del cielo, allá con mi Salvador","""En Las Moradas Del Cielo""","""En Las Moradas Del Cielo""","Yo cantaré, yo cantaré",en_las_moradas_del_cielo_alla,Spanish,"L. E. Salazar",,,1
"En las olas inmensas de embravecido mar","Cristo La Roca","Cristo La Roca","En Cristo la Roca, el ancla de mi fe",en_las_inmensas_olas,Spanish,"M. Lechuga",,,8
"En las regiones Inmaculadas","En las regiones Inmaculadas",,,en_las_regiones_inmaculadas,Spanish,"M. Cosidó",,,6
"En las tinieblas mi alma se encontraba","En Las Tinieblas","En Las Tinieblas","Hermosa luz que en mí brilló",en_las_tinieblas_mi_alma_se_encontraba,Spanish,,,,1
"En liden stund med Jesus","En liden Stund med Jesus","En liden Stund med Jesus",,en_liden_stund_med_jesus,Norwegian,"Lina Sandell",,,1
"En liden stund vi kun er her tilhuse","En liden Stund","En liden Stund",,en_liden_stund_vi_kun_er_her_tilhuse,Norwegian,,,,1
"""En liden tid"" og striden snart her ende","En liden Tid","En liden Tid",,en_liden_tid_og_striden_snart_her_ende,Norwegian,,,,1
"En liten flicka kom","Jag har gifvit Jesus mitt hjerta","Jag har gifvit Jesus mitt hjerta",,en_liten_flicka_kom,,,,,2
"En liten stund med Jesus","En liten stund med Jesus","En liten stund med Jesus",,en_liten_stund_med_jesus,Swedish,"Lina Sandell",,,3
"En liten tid och striden snart skall sluta","En liten tid och striden snart skall sluta",,,en_liten_tid_och_striden_snart_skall_slu,,"Carolina Sandell",,,1
"En liten tid och vi f' Jesus skada","En liten tid och vi f' Jesus skada",,,en_liten_tid_och_vi_f_jesus_skada,,,,,1
"En lo profundo de la mar","En lo profundo de la mar","En lo profundo de la mar","En el mar dejaré mis pecados",en_lo_profundo_de_la_mar,Spanish,"W. Pardo G.",,,1
"En los campos de la siega","Poco Es Mucho","Poco Es Mucho","Poco es mucho",en_los_campos_de_la_siega,Spanish,"Sra. F.W.S.; Dwight Brock",,,1
"En los campos se ha escuchado","En los Campos se ha Escuchado","En los Campos se ha Escuchado",,en_los_campos_se_ha_escuchado,Spanish,anónimo,,,1
"En los floridos años","En los floridos años",,,en_los_floridos_anos,Spanish,"R. Bon",,,1
"En los postreros días","En los postreros días","En los postreros días",,en_los_postreros_dias,Spanish,"Joel H. Johnson, 1802-1882",,,1
"En l'rarinna i soendagsskolan","Hvad 'r en osanning v'rd",,"Hvad 'r en osanning v'rd",en_lrarinna_i_soendagsskolan,,,,,2
"En males sumerjido","En males sumerjido",,,en_males_sumerjido,Spanish,C.,,,1
"En maltid du stiftat, o Frälsare","En maltid du stiftat, o Frälsare",,,en_maltid_du_stiftat_o_frlsare,Swedish,,,,1
"En man kom till Jesus vid midnattens tid","I masten foedas pa nytt",,"I masten foedas pa nytt",en_man_kom_till_jesus_vid_midnattens_tid,,"William T. Sleeper",,,1
"En medio de este mundo tenebroso","En medio de este mundo tenebroso",,,en_medio_de_este_mundo_tenebroso,Spanish,"M. Cosido",,,1
"En medio de la guerrra","En medio de la guerra (Amid the pain of war)","En medio de la guerra (Amid the pain of war)","Todos juntos celebramos la promesa del Señor",en_medio_de_la_guerra,Spanish,"E. Jones",,,1
"En medio de la noche","Algo Nuevo Esta Naciendo","Algo Nuevo Esta Naciendo","Algo nuevo está naciendo",en_medio_de_la_noche_noche_escura,Spanish,,,,1
"En medio de la vida (You are my source and center)","En medio de la vida (You Are My Source and Center)","En medio de la vida (You Are My Source and Center)","Oh Dios de cielo y tierra (O God of earth and heaven)",en_medio_de_la_vida,"English; Spanish","Mortimer Arias, n. 1924; Adam M. L. Tice, n. 1979",,,11
"En medio de los pueblos, columna de verdad","En Medio De Los Pueblos","En Medio De Los Pueblos","Oh Cristo sálavamos, Señor, defiéndenos",en_medio_de_los_pueblos_columna,Spanish,,,,1
"En medio de mortal dolor","En Medio De Mortal Dolor","En Medio De Mortal Dolor","En la cruz fluye sin cesar",en_medio_de_mortal_dolor,Spanish,"V. Mendoza",,,6
"En medio la agonía","La expiacion consumada","La expiacion consumada",,en_medio_la_agonia,Spanish,Cabrera,,,1
"En memoria de mí, esto haced","En memoria de mí","En memoria de mí",,en_memoria_de_mi_esto_haced,Spanish,"Ragan Courtney (1941- ); Milton Peverini (1932- )",,,1
"En memoria de mí, pan comed","En memoria de mí","En memoria de mí",,en_memoria_de_mi_pan_comed,Spanish,"Ragan Courtney; Rafael Enrique Urdaneta",Irregular,,5
"En memoria de tu muerte","En memoria de Tu muerte","En memoria de Tu muerte",,en_memoria_de_tu_muerte,Spanish,"Evan Stephens, 1854-1930",,,1
"En mi alma mora, Santo Espíritu","En Mi Alma Mora, Santo Espíritu","En Mi Alma Mora, Santo Espíritu",,en_mi_alma_mora_santo_espiritu,Spanish,"George Croly; Efrain Martinez",,,3
"En mi corazón he guardado tus dichos","En Mi Corazón He Guardado Tus Dichos","En Mi Corazón He Guardado Tus Dichos",,en_mi_corazon_he_guardado_tus_dichos,Spanish,,,,1
"En mi maldad busqué á Jesús","En mi maldad busqué á Jesús",,,en_mi_maldad_busque_a_jesus,Spanish,"Vicente Mendoza",,,5
"En mi mañana, en mi ayer","Cristo en Todo Es Señor","Cristo en Todo Es Señor","Rey, es Rey, Rey y Señor",en_mi_manana_en_mi_ayer,Spanish,"Gloria Gaither; William J. Gaither; Sid D. Guillén",,,2
"En mi mano traigo el pan","En Mis Manos Traigo El Pan","En Mis Manos Traigo El Pan",,en_mi_mano_traigo_el_pan,Spanish,,,,1
"En mi sed siempre he buscado","Satisfecho Estoy","Satisfecho Estoy","¡Aleluya! Lo he encontrado",en_mi_sed_siempre_he_buscado,Spanish,"Clara T. Williams; Adolfo Robleto",,,3
"En mi vida gloria te doy","En mi vida gloria te doy","En mi vida gloria te doy",,en_mi_vida_gloria_te_doy,Spanish,"Bob Kilpatrick",,"Es trad.",1
"En mi vida la tristeza","Cuánto, cuánto amo yo a Cristo","Cuánto, cuánto amo yo a Cristo","Cuánto, cuánto amo yo a Cristo",en_mi_vida_la_tristeza,Spanish,,,,3
"En mi vivir voy a decir que Cristo",Testimonio,Testimonio,,en_mi_vivir_voy_a_decir_que_cristo,Spanish,"Williams S. Costa Junior (1951- ); Anónimo",,,1
"En mis angustias me ayuda Jesús","En mis angustias","En mis angustias","Cada momento me guardas, Señor",en_mis_angustias_me_ayuda_jesus,Spanish,"Daniel W. Whittle",,"Es trad.",4
"En misericordia nos regeneró","A Dios Bendecid","A Dios Bendecid",,en_misericordia_nos_regenero,Spanish,"David M. Surpless",,,1
"என் மீட்பர் அன்பை என்றென்றும் நானே","என் மீட்பர் அன்பை பாடி புகழ்வேன்","என் மீட்பர் அன்பை பாடி புகழ்வேன்","போற்றிப்பாடுவேன் மீட்பர் அன்பை,",en_mitpar_appai_enrenrum_nane,Tamil,"Philip P. Bliss; S. John Barathi",,,1
"என் மீட்பர் வாழ்கிறார் நான் அறிவேன் (Eṉ mīṭpar vāḻkiṟār nāṉ aṟivēṉ)","என் மீட்பர் வாழ்கிறார் நான் அறிவேன்","என் மீட்பர் வாழ்கிறார் நான் அறிவேன்",,en_mitpar_valkirar_nan_ariven,Tamil,"Samuel Medley; John Barathi",,,1
"என் மீட்பரின் பாதத்தண்டை","என்னை தொட்டார்","என்னை தொட்டார்","தொட்டென்னையவர் தேற்றினார்",en_mitparin_patattantai,Tamil,"Thomas Sullivan; S. John Barathi",,,1
"En moi, daigne créer un œur","En moi, daigne créer un œur",,,en_moi_daigne_career_un_coeur,French,,,,1
"En momentos así levanto mi voz","En momentos así","En momentos así",,en_momentos_asi_levanto,Spanish,"David Graham",,"Es trad.",3
"En momentos así yo canto canción","En momentos así","En momentos así",,en_momentos_asi_yo_canto_cancion,Spanish,"David Graham (1948- ); Anónimo",,,1
"En morgen uden synd jeg vaagne faar","En Morden uden Synd","En Morden uden Synd",,en_morgen_uden_synd,Norwegian,,,,1
"En morgon utan synd jag vakna får","En morgon utan synd","En morgon utan synd",,en_morgon_utan_synd_jag_vakna_far,Swedish,"Charlotte Tibell",,,2
"En nas trevas vagueava, sem a luz da salvação","Como É Triste Andar em Trevas","Como É Triste Andar em Trevas","Como é triste andar em trevas",en_nas_trevas_vagueava_sem_a_luz_da_salv,Portuguese,"Joaquim dos Santos Figueiredo","8.7.8.7 with refrain",,1
"En negro fango yo estaba hundido","Soy Redimido","Soy Redimido","Soy redimido, esto es muy cierto",en_negro_fango_yo_estaba_hundido,Spanish,,,,1
"En nem perlek, Es nem merlek","En nem perlek, Es nem merlek",,,en_nem_perlek_es_nem_merlek,Hungarian,,,,2
"En ni ambaŭ brilas la gloro de Di'","El Cielo Canta Alegria","El Cielo Canta Alegria",,en_ni_ambau_brilas_la_gloro_de_di,,,,,1
"恩念主愛 (Day and night do I think)","恩念主愛 (Day and night do I think)","恩念主愛 (Day and night do I think)",,wo_zhouye_chang_sinian_ni_de_ai_yesu,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"En nombre del cielo (In the name of heaven)","En Nombre del Cielo (In the Name of Heaven","En Nombre del Cielo (In the Name of Heaven",,en_nombre_del_cielo,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,8
"En nombre del Dios Padre ","Alegre la Mañana","Alegre la Mañana","Alegre la Mañana que nos habla de Ti",en_nombre_de_dios_padre,Spanish,"Juan A. Espinosa, n. 1947",,,5
"En nuestra oscuridad","En nuestra oscuridad","En nuestra oscuridad",,en_nuestra_securidad,Spanish,"Comunidad de Taizé",,,3
"En nuestra tierra bendita","En nuestra tierra bendita","En nuestra tierra bendita",,en_nuestra_tierra_bendita,Spanish,"Germán Arakaky; Dehissy Arakaky",Irregular,,2
"En nuestra vida terrenal","Jesus, Nuestro Guia","Jesus, Nuestro Guia","Jesús mi amigo fiel será",en_nuestra_vida_terrenal,Spanish,,,,1
"En nuestros afanes Señor te buscamos","En Nuestros Afanes, Señor, te Buscamos","En Nuestros Afanes, Señor, te Buscamos",,en_nuestros_afanes_senor_te_buscamos,Spanish,"Anita Gonzalez, 1920-",,,2
"En Oeverste kom til vor Frelser ved Nat","Du foedes maa paany",,"Du foedes maa paany",en_oeverste_kom_til_vor_frelser_ved_nat,,"William T. Sleeper",,,1
"En orden acampada está","En orden acampada está",,,en_orden_acampada_esta,Spanish,"T. M. Westrup",,,3
"En oscuridad sin Jesús me vi","En Mi Alma Hay Dulce Paz","En Mi Alma Hay Dulce Paz","En mi alma hay dulce paz",en_oscuridad_sin_jesus_me_vi,Spanish,"H. C. Ball",,,2
"En otras tierras más allá","Jesus Les Ama a Todos","Jesus Les Ama a Todos","Jesús les ama a todos",en_otras_tierras_mas_alla,Spanish,"Sra. Winifred C. de Wild; V. E. B.",,,1
"En otro tiempo el alma abandonada","En otro tiempo el alma abandonada",,,en_otro_tiempo_el_alma_abandonada,Spanish,"L. S.",,,2
"En otro tiempo Jesús nos predijo","Profecia De Jesus","Profecia De Jesus","Cristo vendrá, en las nubes él se verá",en_otro_tiempo_jesus_nos_predijo,Spanish,"F. Avalos V.",,,1
"En otro tiempo yo andaba sin temor","Mi Testimonio","Mi Testimonio",,en_otro_tiempo_yo_andaba_sin_temor,Spanish,,,,1
"En otro tiempo yo me encontré","Pacto De Paz","Pacto De Paz","Y de la paz que se halla en ti",en_otro_tiempo_yo_me_encontre,Spanish,,,,1
