tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MARIA'S TUNE",marias_tune_hopson,,"D Major",34512334234D7U122(4),"8.7.8.7 D",,1
MARINERS,sicilian_mariners,,"E Flat Major",565434565435567,8.7.8.7,"Sicilian Melody.",599
MARRKAPMIRR,marrkapmirr_australian,,"A Major",5U33D55U33D5U332341,7.7.7.5,"Australian Aboriginal melody",2
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,"<i>Church Hymns with Tunes</i>, 1874",397
"MC AFEE",mcafee_mcafee,"Cleland Boyd McAfee","D Flat Major",332334342225433,"8.6.8.6 D",,104
MCKEE,mckee,"Harry T. Burleigh, 1866-1949","C Major",155557765611511,8.6.8.6,"African American spiritual",108
MELMERBY,melmerby_lloyd,"Richard Lloyd, b. 1933","C Major",1(2)34(5)65673642312,6.6.8.6,,1
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William Hayman Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,625
MENDIP,mendip_english,"Cecil Sharp, 1859-1924","D Major",55435176653112123321,8.6.8.6,"English traditional melody",21
MIEIR,mieir_mieir,"Audrey Mieir","F Major",333211443322554,Irregular,,44
MILINGIMBI,milingimbi_australian,,"D Major",5U33333453122543D55,,"Australian Aboriginal melody",1
"MOUNT SION (Pleyel)",mount_zion_pleyel,"Ignacz J. Pleyel","E Flat Major",555653423322365452,8.8.8.8.8.8,"String quartet by Pleyel; Harm.: Compilers of </cite>Methodist Hymn Book</cite>, 1904",6
"[My days are gliding swiftly by]",shining_shore_root,"G. F. Root",,551123123532161,,,171
"MY NAME",my_name_liew,"Samuel Liew","D Major",33445432123333434555,,,1
"[My sheep hear My voice and I know them]",my_sheep_hear_my_voice_couchman,"Charlotte E. Couchman",,,,,1
"MY SHEEP KNOW MY VOICE",my_sheep_know_my_voice_buffum,"Herbert Buffum; I. G. Martin","B Flat Major",553455564655543,,,10
"MY SHEPHERD",my_shepherd_work,"Herbert Work","E Flat Major",35653D5U343132345543,Irregular,,2
NATIVITY,nativity_lahee,"Henry Lahee","B Flat Major",333551132166217,8.6.8.6,,136
"NEW BIRTH",new_birth_wright,"Paul Leddington Wright, b. 1951","G Major",5U31D6U2D5667U132234,6.6.8.6,,1
NEWINGTON,newington_maclagan,"W. D. Maclagan, 1826-1910","G Major",334276712232217,7.7.7.7,,44
NORRIS,i_can_hear_my_savior_calling_norris,"J. S. Norris","F Major",51334332572132211,Irregular,,489
NUFFIELD,nuffield_wright,"Paul Leddington Wright, b. 1951","g minor",5U123213212D55U12321,10.11.11.11,,1
"NUN LASST UNS",nun_lasst_uns_gott_selneccer,,"A Major",11761211127517,7.7.7.7,"Selnecker's <cite>Christiliche Psalmen</cite>, Leipzig, 1587",49
"NUNC DIMITTIS",nunc_dimittis_bourgeois,"Claude Goudimel, c. 1505-1572","F Major",56543243122115565435,6.6.7.6.6.7,"<cite>Genevan Psalter</cite>, 1549",52
"O FILII ET FILIAE",o_filii_et_filiae,"Marty Haugen, b. 1950","g minor",13453432111345343211,"10.10.10 with alleluias",,151
"[O God, to whom shall we go?]",halle_halle_caribbean,"John Bell, b. 1949; Graham Maule , b. 1958","G Major",553455321664566,,Caribbean,55
"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,,"G Major or modal",112351232234532,8.8.8.8,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941",47
"[O Jesus, our Shepherd, how sweet is thy voice]",o_jesus_our_shepherd_how_gilmour,"H. L. Gilmour",,33231712165531532517,,,2
"[O let the Son of God enfold you]",spirit_song_wimber,"John Wimber, 1934-1997","D Major",34566666234555612344,,,25
"[O thou in whose presence my soul takes delight]",davis_lewis,"Freeman Lewis","D Flat Major",1123456543221511,,,168
"O WHY NOT TONIGHT",o_do_not_let_the_word_depart_bushey,"J. Calvin Bushey","E Flat Major",123333231355532435,"8.5.8.5 with refrain",,157
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig von Beethoven; Donald P. Hustad","G Major",334554321123322,"8.7.8.7 D",,475
"[Oh Jesús, Pastor divino]",nun_ade_du_mein_lieb_heimatland,"Anónimo; Carlos A. Steger (1953- )","C Major",13555653165544531355,,,6
"[Oh, soul toss'd on the billows]",o_soul_tossed_on_the_billows,"Geo. C. Stebbins",,3(4)555(6)55U17611,,,4
"OLD MILL",old_mill_damon,"Daniel Charles Damon, 1955-","F Major or modal",31123561155532123112,8.8.8.8,,1
OLIVET,olivet_mason,"Lowell Mason, 1792-1872","D Major",135543224432326,6.6.4.6.6.6.4,,1037
"[Once I wandered in darkness unsaved]",once_i_wanderd_in_darkness_unsav_grisham,"R. N. Grisham",,123323321135323,,,7
"[Only one narrow way, ""I am the way""]",only_one_narrow_way_i_am_the_fink,"Birdie E. Fink; Barney E. Warren","E Major",54332223435433222321,"10.10.12.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Only_One_Narrow_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (11); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (350)",6
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Richard Redhead (1820-1901)","E Flat Major","	12312 71556 34553",7.7.7.7,"French Melody, c.1200",212
O-SO-SO,ososo_lee,"Geon-yong Lee (b. 1947)","g minor",33321551332154443251,6.5.5.6,,24
PARADOX,paradox_vanmaanen,"John Van Maanen, 1958-","g minor",551127123421721,8.7.8.7.8.7,,2
"PARK STREET",park_street_venua,"F. M. A. Venua","A Major",111123217133334,,,314
"PASTOR BONUS",pastor_bonus_eylward,"Theodore Edward Aylward (1844- )",,3436554536532511765,,,4
"PEOPLE NEED THE LORD",people_need_the_lord_mchugh_nelson,"Greg Nelson; Phil McHugh","C Major",17164171567776511,Irregular,,14
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesáreo Gabarain","D Major",332343211234444,,,54
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French, 17th century",235
"PLEADING SAVIOUR",pleading_savior,"Ralph Vaughan Williams (1872-1958)","F Major",321612353232161,"8.7.8.7 D","Melody from Henry Ward Beecher: <i>Plymouth collection of hymns and tunes</i>, New York, 1855",126
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey, 1899-1993","G Major",34555133211616655513,"6.6.9 D",,84
PRINCETON,princeton_mendelssohn,"Felix Mendelssohn-Bartholdy (1800-1847)",,5433176623465311,Irregular,,20
RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams","D Major",356543211345567117,9.8.8.9,,44
"REDHEAD, 48",university_college_gauntlett,,"F Major",316543231555453,,,166
"REGENT SQUARE",regent_square_smart,"Henry T. Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,877
REJOICE,rejoice_freylinghausen,"Johann A. Freylinghausen","F Major",131523213555432,,"C. Gregor Choralbuch (1784)",7
REPTON,repton_parry,"Charles Hubert Hastings Parry, 1848-1918","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
REUTER,reuter_reuter,"Friedrich O. Reuter, 1863-1924","D Major",132165433554312,8.7.8.7.6.6.6.6.7,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",18
REX,rex_flood,"William Henry Grattan Flood, 1859-1928","C Major",33432665431322334326,,,3
RHOSYMEDRE,rhosymedre,"John D. Edwards; Albert Chung","F Major",511223144321511,6.6.6.6.8.8.8,,87
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,Welsh,69
RICHMOND,richmond_haweis,"Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843; C. S. Lang, 1891-1971","G Major or modal",51354342132517165232,,,291
"RIDE ON",ride_on_bell,"John L. Bell (b. 1949)","E Flat Major",363534133635341,8.8.8.8,,3
RIDGEMOOR,ridgemoor_peterson,"John W. Peterson","G Major",5U1232D75U123255(4)3,11.6.11.6,,7
"RINGE RECHT",batty_123234,,"F Major",12323453654322355523,8.7.8.7,"""Musikalischer Christenschatz,"" Basel, 1745",98
RYBURN,ryburn_cocker,"Norman Cocker, 1889-1953; Al Fedak","D Major",13455651443213211345,8.8.8.8.8.8,,22
SANDYS,sandys_55175,,"C Major",55175672171765551671,6.6.8.6,"English traditional melody from William Sandy's <em>Christmas Carols</em> 1833",59
"[Savior, like a shepherd lead us]",savior_like_a_shepherd_lead_us_nickle,"W. S. Nickle",,33432315712212333432,,,9
"SAVIOUR LIKE A SHEPHERD",savior_like_a_shepherd_jacobs,"Wellington K. Jacobs","E Flat Major",5432165432345656,8.7.8.7,,2
SEBASTE,sebaste_stainer,"John Stainer (1840-1901)","E Flat Major",345365132211765,Irregular,,24
"[See the gentle Shepherd standing]",see_the_gentle_shepherd_standing_bliss,"P. P. Bliss","A Flat Major",543567U1D5U123343221,,,8
SHANTI,shanti_haugen,"Marty Haugen, 1950-","A Major",534556155171322,8.6.8.6,,32
SHEPHERD,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7.4.4.7 D",,488
SHEPHERD,the_lord_is_my_shepherd_ill_walk_with_hi,Descon.,"F Major or modal",51132113212315113211,,,7
"SHEPHERD ME",shepherd_me_haugen,"Marty Haugen","f minor",171234532342123271,Irregular,"<cite>Gather</cite>, 1988",25
"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,,"a minor or modal",551176537317665,8.7.8.7.8.7,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",29
"[Sing of Jesus our Shepherd]",sing_of_jesus_our_shepherd_bischoff,"J. W. Bischoff",,34323215513533222343,,,4
SLANE,slane,"Donald P. Hustad","E Flat Major",112165611232222,10.10.10.10,,251
"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,"P. Friedrich Silcher, 1789-1860","D Major",565433234535654,"7.4.7.4 D","<cite>Service Book and Hymnal,</cite> 1958 (Setting)",94
"[Some day life's journey will be o'er]",some_day_lifes_journey_will_be_oer,"John W. Peterson","G Major or modal",53432176645432175565,,,10
"SONG 1",song_1_gibbons,"Orlando Gibbons (1583-1625)","F Major",555123322133455,10.10.10.10.10.10,,98
"SONG 13",song_13_gibbons,"Orlando Gibbons","D Major",345622356716653,7.7.7.7,,130
"[Sopla la brisa y me trae los ruidos]",sopla_la_brisa_y_me_trae_los_ruidos,"Javier Arjona","F Major or modal",3453156165335,,"Taller de Jóvenes",1
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes, (1823-1876)","G Major",333234715553225,8.6.8.6,,1056
"ST. AMBROSE",st_ambrose_56111,,"B Flat Major",56111211171665,7.7.7.5,"Ancient Church Melody.",29
"ST BOTOLPH",st_botolph_slater,"Gordon Slater, 1895-1979","E Flat Major",1315321712356545,8.6.8.6,,38
"ST CECILIA",st_cecilia_hayne,"L. G. Hayne, 1836-1883","G Major",543321327765223,6.6.6.6,,123
"ST. COLUMBA",st_columba_irish,"C. V. Stanford","D Major",123454532112345,8.7.8.7,"Irish traditional hymn tune",196
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"Welsh Folk Melody",247
"ST. GURON",st_guron_dickenson,"C. J. Dickenson","F Major",3343232135655432,7.7.7.7,,6
"ST HUGH",st_hugh_hopkins,"E. J. Hopkins, 1818-1901","D Major",112315233465125,8.6.8.6,,59
"ST. MARGARET",st_margaret_peace,"Albert Lister Peace (1844-1912)","A Flat Major",555567117777712,8.8.8.8.6,,423
"ST PATRICK",st_patrick_irish,"Charles Villiers Stanford, 1852-1924; Charles Villiers Stanford, 1852-1924","g minor",511757354332242,"8.8.8.8 D","Irish traditional hymn melody",49
"ST. PETER",st_peter_reinagle,"A. R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
"ST PETERSBURG",st_petersburg_bortnianski,"D. S. Bortniansky, 1752-1825","B Flat Major",534512171561653,8.8.8.8.8.8,,349
"ST SEPULCHRE",st_sepulchre_cooper,"George Cooper, 1820-1876","D Major",156514535124443,8.8.8.8,,36
"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"John F. Wade, 1711-1786","C Major",123123436543221,8.7.8.7.8.7,,191
"STATE ST.",state_street_woodman,"J. C. Woodman","B Flat Major",3321651712322321,6.6.8.6,,241
STELLA,stella_english,"Henri Friedrich Hémy, 1818-1888; Eric Harding Thiman, 1900-1975","D Major",553551176555432,8.8.8.8.8.8,"Melody possibly derived from a secular song; Adapt.: <cite>Easy Hymn-tunes... for Catholic Schools</cite>, c. 1851",125
"STENKA RAZIN",stenka_razin_russian,"Cynthia Neufeld Smith","F Major",5515121175,8.7.8.7,"Russian traditional",4
STUTTGART,stuttgart_witt,,"F Major or modal",551122315564253,8.7.8.7,"<cite>Psalmodia Sacra</cite>, Gotha, 1715; arr.",408
"[Take and eat; take and eat]",i_am_the_word_that_spoke_and_joncas,"Michael Joncas, b. 1951","B Flat Major",355366176536713,,,14
"[Take the promise as you go]",take_the_promise_as_you_go_lowry,"Robert Lowry","A Flat Major",32157657127132321716,,,3
"[Tell me why, O Christian soldier]",tell_me_why_o_christian_soldier_aragona,"Andrew Aragona; Gertrude Aragona; Gordon E. Hooker",,,,,1
"[Tenderly He leads us]",tenderly_he_leads_us_doane,"W. H. Doane","B Flat Major",5U11D76U1D5U3321D5U1,,,5
"THE ASH GROVE",ash_grove,,"C Major",51354311243217551321,"6.6.11.6.6.11 D","Trad. Welsh melody",137
"[The Father's love I came to give]",the_fathers_love_i_came_to_give_norbet,"Weston Priory; Gregory Norbet, OSB; Mary David Callahan, OSB","e minor",13217213344456544543,,,6
"[The Good Shepherd comes that we may have life]",the_good_shepherd_comes_proulx,"Richard Proulx","E Flat Major",1353216123536,,,2
"THE HOLLY AND THE IVY",the_holly_and_the_ivy_11116,,"F Major",111165311116554,"7.6.8.7 with refrain","Old English carol; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005",16
"[The Lord Jesus Christ is our shepherd]",the_lord_jesus_christ_is_our_somerville,"Stephen Somerville, b. 1931","f minor",112343455112342D7U13,,,1
"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,"Ira David Sankey, 1840-1908","f sharp minor",55111117711133,Irregular,,156
"THE PROMISE",the_promise_setchell,"Martin Setchell, b. 1939","g minor",55U11D745755U3212D55,"8.7.8.7 D",,1
"THE SAINTS' DELIGHT",the_saints_delight_13545,"Leland B. Sateren, b. 1913","e minor",1354533217154511,8.6.8.6,"<cite>Southern Harmony,</cite> New Haven, 1835",7
"[There is a green hill far away]",the_green_hill_stebbins,"George C. Stebbins",,333433213555433,,,127
"[There is a higher throne]",there_is_a_higher_throne_getty,"Keith Getty, b. 1974; Kristyn Lennox; Paul Leddington Wright, b. 1951","G Major",5U1D55665U1D5U32211,,,6
"[This is how we know]",this_is_how_we_know,"Frank Hernandez; Norma de Waal Malefyt","C Major",,,,2
"[This is why I came]",this_is_why_i_came_guimont,"Michel Guimont, b. 1950","F Major",5U12352(1)213213432,,,2
THOMPSON,thompson_thompson,"Will L. Thompson","G Major",3211712166511132,"11.7.11.7 with refrain",,554
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,"7.6.7.6 D",,53
"[Though I my Saviour may not see]",though_i_my_savior_may_not_see_smith,"Howard E. Smith",,12355561332233465543,,,1
"[To God be the glory]",to_god_be_the_glory_doane,"William H. Doane","G Major",556715125233464,,,193
"[To the regions beyond I must go, I must go]",to_the_regions_beyond_i_must_go_simpson,"Margaret M. Simpson","A Flat Major",3(4)5565U3211D653(4),,,26
TOKYO,tokyo_koizumi,"Isao Koizumi","B Flat Major",65356165653561121665,"7.5.7.5 D","Japanese <i>gagaku</i> mode",24
TREASURED,treasured,"Sally Ann Morris","D Major",155125531654323,"8.7.8.7 D",,2
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett (1805-1876)","B Flat Major",135556535517665,8.7.8.7.8.7,,84
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major",321761651353212,"8.7.8.7 with refrain",,282
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,"Marc Hedlin","D Major",12335332234654431166,8.8.8.8,"Traditional Swedish melody",105
"TURN MY HEART",turn_my_heart_husberg,"Amanda Husberg","f minor",111131D7U1111131D7,8.8.8.6,,1
"[Un amigo hay más que hermano, Cristo el Señor]",one_there_is_above_all_others_main,"Hubert P. Main","D Major",55531653653255541,,,37
"[Un corderito débil soy]",un_corderito_debil_soy_finstrom,"D. E. Finstrom","D Major",5151234555545653,,,2
"UPLIFTED EYES",uplifted_eyes_baughen_crocker,"Michael Baughen; Elisabeth Crocker","F Major",5U124321231166655453,9.7.9.7,,7
"VAARUM AIYAA",vaarum_aiyaa_baagavedhar,"Veedhenaayegam Baaagavedhar","E Flat Major",11233432112112343232,,,1
"VAR JAG GÅR",var_jag_gar,,"B Flat Major",351111217642557,10.9.10.9.10.9.10.7,"Ahnfelt's <i>Sånger</i>, 1868",9
VENANTIUS,venantius_connolly,"Richard Connolly, 1927-","F Major",32432367132677,"7.7.7.5 with refrain",,2
"VENI, VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,8.8.8.8,"Mode I",278
"VERBUM SUPERNUM",verbum_supernum_12124,"Alfred Leslie Rose, SSJE (1890-1970)",,5656176534557121,8.8.8.8,"Mechlin plainsong, Mode 8",13
"VIDA ABUNDANTE",vida_abundante_urdaneta,"Rafael Enrique Urdaneta M.","G Major or modal",31561611653156162275,,,4
"VIDA NUEVA ENCONTRE",vida_nueva_encontre_calderon,"Adán A. Calderón; F. B. J.","F Major or modal",5511112213321,,,3
VIENNA,vienna_knecht,"Justin H. Knecht, 1752-1817","G Major",321354367127654,7.7.7.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",189
"VISIÓN PASTORAL",vision_pastoral_romero,"Juan Romero, n. 1929; Ronald F. Krisman, n. 1946","D Major",513243121617545,"12.11.12.17 D",,13
"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539",263
VRUECHTEN,vruechten,"Charles Wood","E Flat Major",512345565465432,"6.7.6.7 with refrain","<i>David’s Psalmen</i>, 1685",76
"W ŻŁOBIE LEŻY",w_zlobie_lezy,"Wilbur Lee","F Major",551171223454321,8.7.8.7.8.8.7.7,"Polish carol",108
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","A Major",11765121712321712176,8.8.8.8,,519
WARRINGTON,warrington_harrison,"R. Harrison","C Major",554351127132232,,,178
WARSAW,warsaw_clark,"Clark (? Thomas, 1775-1859","C Major",154315345671217,6.6.6.6.8.8,"Chetham's 'Psalmody', 1832",26
"WAS GOTT TUT",was_gott_tut_gastorius,"Severus Gastorius","F Major",5U12345436543321D5U1,8.7.8.7.4.4.7.7,,146
"[We are out upon life’s ocean]",singing_all_the_day_myers,"A. F. Myers",,34517653556543234517,,,6
"[We find many people who can't understand]",we_find_many_people_who_cant_understand,"J. E. French","F Major",133334332225222,11.8.11.8.8.8.11.8,"Timeless Truths (http://library.timelesstruths.org/music/This_Is_Like_Heaven_to_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/i/l/tilhv2me.htm); Lillenas Publishing Company, <i>Glorious Gospel Hymns</i>, 1931 (320)",22
"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_5166543,,"C Major",5U1D665435U1D665435,7.7.8.8.7.7,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",41
"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough","E Flat Major",1353211124653517,"6.6.8.6 with refrain",,415
"WE’LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton","E Flat Major",35533213336532,"7.7.7.7 with refrain",,74
"WERDE MUNTER",werde_munter_schop,"Johann Schop, 1590?-1664?; Johann Sebastian Bach, 1685-1750","F Major",345543223454321134,8.7.8.7.8.8.7.7,,165
"[When burdened with sin, defiled with its stain]",when_burdened_with_sin_defiled_davis,"Grace Weiser Davis",,33345567155655332233,,,1
"[When the days are dreary]",when_the_days_are_dreary_winsett,"R. E. Winsett",,,,,1
"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,"Virgil O. Stamps","G Major",12331443217122744311,,"American spiritual",8
"[Where two or three are gathered]",where_two_or_three_mass_of_glory,"Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953","B Flat Major",11355561123233453345,,"<cite>Mass of Glory</cite>",5
"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,"Philipp Nicolai","E Flat Major",153156655671766,8.8.7.8.8.7.8.8.8,,351
"WO GOTT DER HERR NICHT BEI UNS HÄLT",o_jesu_nar_jag_hadan_skall,,"g minor",32135443321432132135,8.7.8.7.8.8.7,"Joseph Klug's Geistliche Lieder, 1543.",3
WONDER,wonder_traditional,"Valeria A. Foster","C Major",33215611777756656711,8.8.7.7.9,Traditional,4
"WONDERFUL LOVE",wonderful_love_of_jesus_lorenz,"Edmund S. Lorenz","C Major",55U11D776662554433,,,7
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,,,1057
"WORD OF TRUTH AND LIFE",praise_the_god_of_all_creation_massofcre,"Marty Haugen (b. 1950)","g minor",54554344321232,,,9
WORSHIP,worship_herrnhut,,"A Flat Major",11567165435432111567,,"Adopted at Herrnhut (c. 1740); C. Gregor <I>Choralbuch</i> (1784)",23
"[Would you tread the paths of light?]",would_you_tread_the_paths_showalter,"A. J. Showalter",,51171235345313251171,,,5
"[Yes, God is real]",yes_god_is_real_landgrave,"Phillip Landgrave","F Major",,,,1
"YISU NE KAHA",yisu_ne_kaha_urdu,,"B Flat Major",33332356553332212321,,"Urdu melody",16
"[Yo soy el buen pastor]",yo_soy_el_buen_pastor_florin,"Lorenzo Florián","G Major or modal",416416322343455,,,1
"[Yo soy el buen pastor; doy la vida a mis ovejas]",yo_soy_el_buen_pastor_mejia,"Alejandro Mejía","F Major or modal",123213767176155,,,3
"YOU ARE MINE",you_are_mine_haas,"David Haas, b. 1957","A Major",35U1D76545335U1D7665,Irregular,,17
"You Are My Shepherd",you_are_my_shepherd,"Mary Rice Hopkins; Denny Bouchard","F Major",,,,1
"[Your only Son no sin to hide]",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,,,26
ZAANAIM,zaanaim_havergal,"W. H. Havergal","D Major",5513336611432343,8.7.8.7.8.7,,1
"ZILKER PARK",zilker_park_rowan,"William P. Rowan","C Major",355255432316666U1D56,"11.10.11.10 with refrain",,2
