hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79","God, the Lord of lowly places","God, the Lord of lowly places",god_the_lord_of_lowly_places,HSAHPSO0,d78,,,"Jane O. Thurber",,,,,,English,,
"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79","Lord God of love, bless thou the bond","Lord God of love, bless thou the bond",lord_god_of_love_bless_thou_the_bond,HSAHPSO0,d103,,,"William L. Fink",,,,,,English,,
"Hymnal Amore Dei","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,ADUS1904,C7,,,,"Richard Langdon",,"[Blessed be the Lord God of Israel]",chant_langdon_11233,112332143222346,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,HPEC1890,245,,,,,8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C26,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C27,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C28,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C29,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C30,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C31,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C32,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C33,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C34,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C35,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C36,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C26,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C27,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C28,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C29,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C30,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C31,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C32,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C33,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C34,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C35,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C36,,,,,,,,,English,,
"Hymnal for Church, School and Home","Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,HCSH1908,d133,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Hymnal for Colleges and Schools","Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,H4CS1956,72,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,HCS31958,d255,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Praise God the Lord, ye sons of clay","Praise God the Lord, ye sons of clay",praise_god_the_lord_ye_sons_of_men,HELM1905,23,,,,,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Thus far the Lord, the God of Might","Thus far the Lord, the God of Might",thus_far_the_lord_the_god_of_moses,HELM1905,166,,,,,,,,,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HSSP1918,69,Benedictus,,,Beethoven,,"[Blessed be the Lord God of Israel]",chant_beethoven_51566,515667712151211,English,,
"Hymnal of the Evangelical Church. Word ed.","Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,HECW1900,d604,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HMEC1878,CP435a,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HPC1866,C23,,,,,,,,,English,,
"Hymnal Supplement 98","All You Works of God, Bless the Lord!","All you works of God, bless the Lord!",all_you_works_of_god_bless_the_lord,HS1998,914,"All You Works of God, Bless the Lord!","Raise your voices high","Stephen P. Starke, b. 1955","Doreen Potter, 1925-80","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk tune"
"Hymnal, Amore Dei",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HAD1890,C7,Benedictus,,,,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,hadr1903,aC7,Benedictus,,,,,,,,English,,
"Hymnal: A Worship Book","Blessed be the Lord","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,HAWB1992,179,"Blessed be the Lord",,,,,"[Blessed be the Lord, the God of Israel]",blessed_be_the_lord_abbey_notre_dame,156721312671,English,,"Abbey Notre Dame du Tamié"
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,HPEC1871,245,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,HPEC1874,245,,,,,8.6.8.6,,,,English,,
"Hymnbook for Christian Worship","Out of the Depths I Cry to Thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,H4CW1970,89,"Out of the Depths I Cry to Thee",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546","Martin Luther? 1483-1546; J. S. Bach, 1685-1750",,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Hymns Ancient and Modern (Standard ed.)","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,HAAM1924,237,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,AM1904,388,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,HAAM1875,161,,,,,8.6.8.6,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","O God of Hosts, the mighty Lord","O God of Hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,HAJW1887,A8,,,,,,,,,English,,
"Hymns and Carols for Church and Sunday-school",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,HCCS1879,C14a,Benedictus,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",Benedictus,"Blessed be the Lord God of Israel, for He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HCOD1861,C5,Benedictus,,,,,,,,English,,
"Hymns and Chorales: for schools and colleges","O God of Hosts, the mighty Lord","O God of Hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,HCSC1892,45,,,,"W. Wheall, d. 1745",,BEDFORD,bedford_wheal,531654325176653456,English,"The New Version, 1698",
"Hymns and Psalms: a Methodist and ecumenical hymn book","Out of the depths I cry to thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,HAP1983,429,"Out of the depths I cry to thee",,"Martin Luther",,,"ST. MARTIN (SHEPPARD)",st_martin_sheppard,13453321144332566554,English,,
"Hymns and Songs for Social and Sabbath Worship","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HSSS1875,C17,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Benedictus Dominus","Blessed be the Lord God of Israel, For He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSSS1886,C17,"Benedictus Dominus",,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship",Benedictus,"Blessed be the Lord God of Israel, For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,HSPP1874,C6,Benedictus,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,HSPP1874,92,,,"Henry Kirke White, 1785-1806",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Luke 1:68-79","Blessed be the LORD God of Israel",blessed_be_the_lord_god_of_israel_for_he,HPP2007,735,"Luke 1:68-79","Blessed be the Lord, the God of Israel",,"Michel Guimont, 1950-",,"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_guimont,537654513542,English,,
"Hymns for Christian Melody","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,H4CM1832,575,,,,,,,,,English,,
"Hymns for Public Worship","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,HPW1845,353,,,,,,,,,English,,
"Hymns for Social Worship and Private Devotion","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,HSWP1837,d86,,,,,,,,,English,,
"Hymns for the Church","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H4C1911,C463,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,H4Co1853,72,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","O God, the Lord of place and time","O God, the Lord of place and time",o_god_the_lord_of_place_and_time,H4Co1853,164,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,HCC61857,72,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","O God, the Lord of place and time","O God, the Lord of place and time",o_god_the_lord_of_place_and_time,HCC61857,164,,,,,,,,,English,,
"Hymns for the Sanctuary","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H4S1849,C3,,,,,,,,,English,,
"Hymns for the Sanctuary","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H4S1849,C25,,,,,,,,,English,,
"Hymns for the Sanctuary","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,H4S1849,256,,,,,,,,,English,"Christian Psalmist",
"Hymns for the Sanctuary and Social Worship: with tunes","O God of hosts, the mighty Lord!","O God of hosts, the mighty Lord!",o_god_of_hosts_the_mighty_lord,HSSW1874,109,,,"Nahum Tate",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,HSSW1874,117,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","The Lord our God is Lord of all; His station who can find","The Lord our God is Lord of all; His station who can find",the_lord_our_god_is_lord_of_all_his_stat,HUBC1876,d467,,,"Henry K. White",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,HUSU1817,d381,,,"Anne Steele",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","God of eternity, Lord of the ages","God of eternity, Lord of the ages",god_of_eternity_lord_of_the_ages,HTC,495,,,"E. Merrington (1876-1953)","J. F. Thrupp (1827-1867)",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Hymns for Worship","Lift Your Voice In Praise","Lord, God of all the earth",lord_god_of_all_the_earth,HfW1987,3,"Lift Your Voice In Praise","How wonderful, how glorious","Dane Shepard; Linda Coffey","Dane Shepard",,"[Lord, God of all the earth]",lord_god_of_all_the_earth_shepard,,English,,
"Hymns for Worship","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H4W1939,228,,,,,,"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_isreal_12334,123343233212321,English,,"Ferial Meditation; Tone I"
"Hymns for Worship (Revised)","Lift Your Voice In Praise","Lord, God of all the earth",lord_god_of_all_the_earth,HfWr2008,3,"Lift Your Voice In Praise","How wonderful, how glorious","Dane Shepard; Linda Coffey","Dane Shepard",,"[Lord, God of all the earth]",lord_god_of_all_the_earth_shepard,,English,,
"Hymns of Devotion","The kingdom of God is at hand, Lord, open mine eyes to see","The kingdom of God is at hand, Lord, open mine eyes to see",the_kingdom_of_god_is_at_hand_lord_open_,HoD1928,d201,,,"B. T. Jameson",,,,,,,,
"Hymns of Faith and Life","God, who art the Lord of harvest","God, who art the Lord of harvest",god_who_art_the_lord_of_harvest,HoFL1976,548,,,"David Elton Trueblood",,,,,,English,,
"Hymns of Glory, Songs of Praise","Psalm 78","The praises of the Lord our God",the_praises_of_the_lord_our_god,HGSP2008,50,"Psalm 78",,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English," <I>The Scottish Psalter</i>, 1929, alt.","Melody from <I>Scottish Psalter</i>, 1635; harmonised <I>English Hymnal</i>, 1906"
"Hymns of Praise and Patriotism",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HoPP1897,137,Benedictus,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","The Lord, the God of glory, reigns","The Lord, the God of glory, reigns",the_lord_the_god_of_glory_reigns,HoJH1868,a197,,,,,,,,,English,,
"Hymns of the Christian Centuries","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,HoCC1903,82,,,"Miss C. Winkworth;  Luther",,,,,,English,,
"Hymns of the Church: new and old",Benedictus,"Blessed be the Lord God of Israel for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HCNO1912,576a,Benedictus,,,Anon.,,"[Blessed be the Lord God of Israel for he hath visited and redeemed his people]",chant_downes_54534,54534317655453561321,English,,
"Hymns of the Church: new and old",Benedictus,"Blessed be the Lord God of Israel for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HCNO1912,576b,Benedictus,,,"J. Barnby",,"[Blessed be the Lord God of Israel for he hath visited and redeemed his people]",chant_barnby_13655,136551766554366,English,,
"Hymns of the Church: new and old",Benedictus,"Blessed be the Lord God of Israel for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HCNO1912,576c,Benedictus,,,"H. Aldrich",,"[Blessed be the Lord God of Israel for he hath visited and redeemed his people]",chant_aldrich_17123,1712362171,English,,
"Hymns of the Church: new and old",Benedictus,"Blessed be the Lord God of Israel for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HCNO1912,576d,Benedictus,,,"W. H. Monk",,"[Blessed be the Lord God of Israel for he hath visited and redeemed his people]",chant_monk_32167,3216714321,English,,
"Hymns of the Faith with Psalms: for the use of congregations",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HFWP1890,475,Benedictus,,,"W. Chard",,"[Blessed be the Lord God of Israel]",chant_chard_53166,5316651321,English,,
"Hymns of the Faith: with psalms for the use of congragations","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HFWP1887,635,,,,Beethoven,,BENEDICTUS,chant_beethoven_51566,515667712151211,English,,
"Hymns of the Kingdom of God","Blessed be the Lord God of Israel for He hath visited and redeemed","Blessed be the Lord God of Israel for He hath visited and redeemed",blessed_be_the_lord_god_of_israel_chant,HoKo1923,446a,,,,"William Crotch, 1775-1847",,"[Blessed be the Lord God of Israel for He hath visited and redeemed]",chant_crotch_32171,321712343223451432,English,,
"Hymns of the Kingdom of God","Blessed be the Lord God of Israel for He hath visited and redeemed","Blessed be the Lord God of Israel for He hath visited and redeemed",blessed_be_the_lord_god_of_israel_chant,HoKo1923,446b,,,,"Joseph Barnby, 1838-96",,"[Blessed be the Lord God of Israel for He hath visited and redeemed]",chant_barnby_34354,343546517555651,English,,
"Hymns of the Kingdom of God","Blessed be the Lord God of Israel for He hath visited and redeemed","Blessed be the Lord God of Israel for He hath visited and redeemed",blessed_be_the_lord_god_of_israel_chant,HoKo1926,446a,,,,"William Crotch, 1775-1847",,"[Blessed be the Lord God of Israel for He hath visited and redeemed]",chant_crotch_32171,321712343223451432,English,,
"Hymns of the Kingdom of God","Blessed be the Lord God of Israel for He hath visited and redeemed","Blessed be the Lord God of Israel for He hath visited and redeemed",blessed_be_the_lord_god_of_israel_chant,HoKo1926,446b,,,,"Joseph Barnby, 1838-96",,"[Blessed be the Lord God of Israel for He hath visited and redeemed]",chant_barnby_34354,343546517555651,English,,
"Hymns of the Kingdom of God: with Tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HKoG1910,498a,,,,"The Earl of Mornington",,BENEDICTUS,chant_mornington_54321,54321176543245624321,English,,
"Hymns of the Kingdom of God: with Tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HKoG1910,498b,,,,"Joseph Barnby, 1838-96",,"[Blessed be the Lord God of Israel]",chant_barnby_34354,343546517555651,English,,
"Hymns of the United Church","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HUCD1916,470,,,,"Sir Joseph Barnby, 1838-1896",,BENEDICTUS,chant_barnby_13655,136551766554366,English,,
"Hymns of the United Church","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HoUC1926,470,,,,"Sir Joseph Barnby, 1838-1896",,BENEDICTUS,chant_barnby_13655,136551766554366,English,,
"Hymns of Worship and Service","Blessed be the Lord God of Israel for He hath visited and redeemed His people","Blessed be the Lord God of Israel for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,HoWS1905,509,,,,"J. Barnby (1838-1896)",,BENEDICTUS,chant_barnby_13655,136551766554366,English,,
"Hymns of Worship and Service (15th ed.)","Blessed be the Lord God of Israel for He hath visited and redeemed his people","Blessed be the Lord God of Israel for He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HWS11907,509,,,,,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Blessed be the Lord god of Israel","Blessed be the Lord god of Israel",blessed_be_the_lord_god_of_israel_chant,HoWS1909,581,,,,"J. Barnby (1838-1896)",,BENEDICTUS,chant_barnby_13655,136551766554366,English,,
"Hymns of Worship and Service: College Edition","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HWSC1908,385,,,,"J. Barnby (1838-1896)",,BENEDICTUS,chant_barnby_13655,136551766554366,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,HRRE1874,96,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,HUEA1850,11,,,"Anne Steele",,,,,,English,,
"Hymns, Collects, Anthems and Selections","Blest be the Lord, the God of love","Blest be the Lord, the God of love",blest_be_the_lord_the_god_of_love,HCAS1840,d34,,,"W. Wrangham",,,,,,English,,
"Hymns, Collects, Anthems and Selections","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,HCAS1840,d235,,,"Anne Steele",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship",Benedictus,"Blessed be the Lord God of Israel for He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,IEH1897,905a,Benedictus,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship",Benedictus,"Blessed be the Lord God of Israel for He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,IEH1897,905b,Benedictus,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship",Benedictus,"Blessed be the Lord God of Israel for He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,IEH1897,905c,Benedictus,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship",Benedictus,"Blessed be the Lord God of Israel for He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,IEH1897,905d,Benedictus,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",Benedictus,"Blessed be the Lord God of Israel for He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,IEHT1900,a905a,Benedictus,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",Benedictus,"Blessed be the Lord God of Israel for He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,IEHT1900,a905b,Benedictus,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",Benedictus,"Blessed be the Lord God of Israel for He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,IEHT1900,a905c,Benedictus,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",Benedictus,"Blessed be the Lord God of Israel for He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,IEHT1900,a905d,Benedictus,,,,,,,,English,,
"Journeysongs (2nd ed.)","Luke 1: Benedictus","Blest be the Lord, the God of Israel",blest_be_the_lord_the_god_of_israel,JS2003,122,"Luke 1: Benedictus",,"Owen Alstott, b. 1947","Bernadette Farrell",,"[Blest be the Lord, the God of Israel]",blest_be_the_lord_the_god_of_farrell,51231432122345653212,English,,
"Journeysongs (3rd ed.)","Gospel Canticle: Benedictus","Blest be the Lord, the God of Israel",blest_be_the_lord_the_god_of_israel,JS2012,4,"Gospel Canticle: Benedictus",,"Owen Alstott, b. 1947","Bernadette Farrell, b. 1957",,"[Blest be the Lord, the God of Israel]",blest_be_the_lord_the_god_of_farrell,51231432122345653212,English,,
"Journeysongs (3rd ed.)","Psalm 29: The Lord Will Bless His People with Peace","Give to the LORD, you sons of God",give_to_the_lord_you_sons_of_god,JS2012,32,"Psalm 29: The Lord Will Bless His People with Peace","The Lord will bless his people with peace",,"Louis Canter, b. 1955",,"[Give to the LORD, you sons of God]",give_to_the_lord_you_sons_canter,513556545143,English,,
"Journeysongs (3rd ed.)","Daniel 3: Glory and Praise for Ever","Blessed are you, O Lord, the God of our fathers",blessed_are_you_o_lord_the_god_of,JS2012,119,"Daniel 3: Glory and Praise for Ever","Glory and praise, glory and praise",,"Timothy R. Smith, b. 1960",,"[Blessed are you, O Lord, the God of our fathers]",blessed_are_you_o_lord_the_god_smith,1123556432127,English,,
"Kingdom Songs","Praise ye the Lord, the God of our salvation","Praise ye the Lord, the God of our salvation",praise_ye_the_lord_the_god_of_our_salvat,KS1916,d177,,,"Fanny J. Crosby",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Praise Ye the Lord","Praise ye the Lord, the God of our salvation",praise_ye_the_lord_the_god_of_our_salvat,KS1915,6,"Praise Ye the Lord","Praise ye the Lord, ye angel choirs adore Him","Fanny Crosby","Jno. R. Sweney",,"[Praise ye the Lord, the God of our salvation]",praise_ye_the_lord_the_god_sweney,,English,,
"Lead Me, Guide Me (2nd ed.)","Blessed be the Lord, blessed be the Lord","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_antiphonal,LMGM2012,5,,"Blessed be the Lord, blessed be the Lord","International Consultation on English Texts","Norah Duncan IV; Michel Guimont",,"[Blessed be the Lord, blessed be the Lord]",blessed_be_the_lord_blessed_be_duncan,,English,,
