firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Des Jahres schöner Schmuck entweicht","Des Jahres schöner Schmuck entweicht",des_jahres_schoener_schmuck_entweicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,483,,,,,,,,,German,,
"Des Morgens, wenn ich früh aussteh","Des Morgens, wenn ich früh aussteh",des_morgens_wenn_ich_fruh_auffteh,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,531,,,Unbekannt,,,,,,German,,
"Dich, Jesum, laß ech ewig nicht","Dich, Jesum, laß ech ewig nicht",dich_jesum_lass_ich_ewig_nicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,381,,,"Ehrenfried Liebich, 1713-1780",,,,,,German,,
"Dich, Jesum, preisen unsre Lieder","Dich, Jesum, preisen unsre Lieder",dich_jesu_preisen_unsre_lieder,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,297,,,"Sam. Chr. G. Küster, 1762-",,,,,,German,,
"Dich krönte Gott mit Freuden","Dich krönte Gott mit Freuden",dich_kronte_gott_mit_freuden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,394,,,"Münter, 1735-1793",,,,,,German,,
"Dich seh ich wieder, Morgenlicht","Dich seh ich wieder, Morgenlicht",dich_seh_ich_wieder_morgenlicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,528,,,"Chr. Fr. Neander, 1723-1802",,,,,,German,,
"Die Feinde deines Kreuzes drohn","Die Feinde deines Kreuzes drohn",die_feinde_deines_kreuzes_drohn,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,230,,,,,,,,,German,,
"Die güldne Sonne, Voll Freud und Wonne","Die güldne Sonne, Voll Freud und Wonne",die_gueldne_sonne,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,521,,,,,,,,,German,,
"Die helle, Sonn, leucth't jetzt herfür","Die helle, Sonn, leucth't jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,518,,,"Nic. Hermann, -1561",,,,,,German,,
"Die Kirche Christi, die er geweiht","Die Kirche Christi, die er geweiht",die_kirche_christi_die_er_geweiht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,235,,,,,,,,,German,,
"Die Liebe darf wohl weinen","Die Liebe darf wohl weinen",die_liebe_darf_wohl_weinen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,612,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Die Sach' ist dein, Herr Jesu Christ","Die Sach' ist dein, Herr Jesu Christ",die_sach_ist_dein_herr_jesu_christ,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,635,,,,,,,,,German,,
"Die Seele ruht in Jesu Armen","Die Seele ruht in Jesu Armen",die_seele_ruht_in_jesus_armen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,628,,,"J. Ludw. C. Allendorf, 1693-1773",,,,,,German,,
"Die Sünden sind vergeben","Die Sünden sind vergeben",die_sunden_sind_vergeben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,347,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Die Welt kommt einst zusammen","Die Welt kommt einst zusammen",die_welt_kommt_einst_zusammen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,621,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,107,,,,,,,,,German,,
"Dies ist die Nacht, da mer erschienen","Dies ist die Nacht, da mer erschienen",dies_ist_die_nacht_da_mir_erschienen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,106,,,"M. C. F. Nachtenhöfer, 1624-1685",,,,,,German,,
"Dir, dir, Jehova, will ich singen","Dir, dir, Jehova, will ich singen",dir_dir_jehovah_will_ich_singen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,39,,,"Barthol. Crasselius, 1667-1724",,,,,,German,,
"Dir, Herr, sei dieses Kind empfolen","Dir, Herr, sei dieses Kind empfolen",dir_herr_sei_dieses_kind_empfohlen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,274,,,"Joh. Andr. Cramer, 1723-1788",,,,,,German,,
"Dir jauchzet froh die Christenheit","Dir jauchzet froh die Christenheit",dir_jauchzet_froh_die_christienheit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,211,,,,,,,,,German,,
"Du Abglanz von des Vaters Ehr","Du Abglanz von des Vaters Ehr",du_abglanz_von_des_vaters_ehr,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,516,,,"J. P. Lange, 1802-1884; Ambrosius, -397",,,,,,German,,
"Du aller Menschen Vater, du Helfer und Berater","Du aller Menschen Vater, du Helfer und Berater",du_aller_menschen_vater_du_helfer_und_be,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,402,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Du dreimal großer Gott","Du dreimal großer Gott",du_dreimal_dreymal_grosser_gott_dem_erd_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,220,,,,,,,,,German,,
"Du gehst in den garten, beten","Du gehst in den garten, beten",du_gehst_in_den_garten_beten,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,130,,,"Joh. Mentzer, 1658-1734",,,,,,German,,
"Du Glanz vom ew'gen Lichte","Du Glanz vom ew'gen Lichte",du_glanz_vom_ewgen_lichte,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,379,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Du großer Zionskönig","Du großer Zionskönig",du_grosser_zionskoenig,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,252,,,Unbekannt,,,,,,German,,
"Du hast ja dieses meiner Seele","Du hast ja dieses meiner Seele",du_hast_ja_dieses_meiner_seele,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,331,,,"Frommann, 1669-1715",,,,,,German,,
"Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,131,,,"H. v. Bruiningk; E. W. von Wobeser",,,,,,German,,
"Du reicher Gott der Armen","Du reicher Gott der Armen",du_reicher_trost_der_armen_du_schoepfer_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,506,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Ei, wie so selig schläfest du Nach manchem","Ei, wie so selig schläfest du Nach manchem",ei_wie_so_selig_schlaefest_du_nach_manch,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,606,,,"Gottfri. Neumann, 1688-",,,,,,German,,
"Ein Ausblick in die Ferne","Ein Ausblick in die Ferne",ein_ausblick_in_die_ferne,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,409,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Ein Christ kann ohne Kreuz nicht sein","Ein Christ kann ohne Kreuz nicht sein",ein_christ_kann_ohne_kreuz_nicht_sein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,464,,,"David Nerreter, 1649-1726",,,,,,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,261,,,"M. Luther, 1483-1546",,,,,,German,,
"Ein Lämmlein geht und trägt die Schuld","Ein Lämmlein geht und trägt die Schuld",ein_lammlein_geht_und_tragt_die_schuld,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,128,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Ein lieblichs Loos ist uns gefallen","Ein lieblichs Loos ist uns gefallen",ein_lieblich_los_ist_uns_gefallen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,360,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Ein reines herz, Herr, schaff' in mir","Ein reines herz, Herr, schaff' in mir",ein_reines_herz_herr_schaff_in_mir,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,423,,,"H. G. Neuß, 1654-1716",,,,,,German,,
"Eine Herde und ein Hirt","Eine Herde und ein Hirt",eine_herde_und_ein_hirt,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,243,,,"Fr. Ad. Krummacher, 1767-1845",,,,,,German,,
"Einer ist's an dem wir hangen","Einer ist's an dem wir hangen",einer_ists_an_dem_wir_hangen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,246,,,"A. Knapp, 1798-1864",,,,,,German,,
"Eines wünsch' ich mir vor allem Andern","Eines wünsch' ich mir vor allem Andern",eines_wuensch_ich_mir_vor_allem_andern,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,157,,,"A. Knapp, 1798-1864",,,,,,German,,
"Einiger Mittler und ewiger Priester","Einiger Mittler und ewiger Priester",einiger_mittler_und_ewiger_priester,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,151,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Ein's hätten wir von Herzen gern","Ein's hätten wir von Herzen gern",eins_haetten_wir_von_herzen_gern,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,17,,,"Julius Sturm",,,,,,German,,
"Ein's ist Not, ach Herr, dies eine Lehre","Ein's ist Not, ach Herr, dies eine Lehre",eins_ist_not_ach_herr_dies_eine,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,374,,,"J. H. Schröder, 1666-1728",,,,,,German,,
"Eins nur wollen, Eins nur wissen","Eins nur wollen, Eins nur wissen",eins_nur_wollen_eins_nur_wissen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,408,,,"J. M. Hahn, 1758-1819",,,,,,German,,
"Empor zu Gott, mein Lobgesang","Empor zu Gott, mein Lobgesang",empor_zu_gott_mein_lobgesang_er_dem_das,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,110,,,"Fr. Ad. Krummacher, 1767-1845",,,,,,German,,
"Endlich bricht der heiße Tiegel","Endlich bricht der heiße Tiegel",endlich_bricht_der_heisse_tiegel,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,469,,,"C. Fr. Hartmann, 1743-1815",,,,,,German,,
"Endlich, endlich muß es doch","Endlich, endlich muß es doch",endlich_endlich_muss_es_doch,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,461,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Er ist gekommen, er","Er ist gekommen, er",er_ist_gekommen_er,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,97,,,"Cramer, 1723-1788",,,,,,German,,
"Erhalt uns deine Lehre, Herr","Erhalt uns deine Lehre, Herr",erhalt_uns_deine_lehre,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,225,,,"Adam Gretgen",,,,,,German,,
"Erhalt uns, Herr, bei deinem Wort","Erhalt uns, Herr, bei deinem Wort",erhalt_uns_herr_bei_deinem_wort_und_steu,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,18,,,"M. Luther, 1483-1546",,,,,,German,,
"Erhalt uns, Herr der Herrlichkeit","Erhalt uns, Herr der Herrlichkeit",erhalt_uns_herr_der_herrlichkeit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,476,,,"Aemilie Juliane, Gräfin v. Schwarzburg-Rudolstadt, 1637-1706",,,,,,German,,
"Erheb', o Seele, deinen Sinn","Erheb', o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,392,,,"E. Liebich, 1717-1780",,,,,,German,,
"Erhöhter Siegesfürst und Held","Erhöhter Siegesfürst und Held",erhoehter_siegesfuerst_und_held,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,172,,,"Chr. Gottl. Götz, 1746-1803",,,,,,German,,
"Erhöre gnädig unser Flehen","Erhöre gnädig unser Flehen",erhore_gnadig_unser_flehen_fur_dein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,295,,,Unbekannt,,,,,,German,,
"Erinnre dich, mein Geist, efreut","Erinnre dich, mein Geist, efreut",erinnre_dich_mein_geist_erfreut,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,171,,,"Chr. F. Gellert, 1715-1769",,,,,,German,,
"Ermuntert euch, ihr Frommen","Ermuntert euch, ihr Frommen",ermuntert_euch_ihr_frommen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,195,,,"L. Laurenti, 1660-1722",,,,,,German,,
"Es glänzet der Christen inwendiges Leben","Es glänzet der Christen inwendiges Leben",es_glanzet_der_christen_inwendiges_leben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,342,,,"Chr. Fr. Richter, 1676-1711",,,,,,German,,
"Es ist das Heil uns kommen her","Es ist das Heil uns kommen her",es_ist_das_heil_uns_kommen_her,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,338,,,"Paul Speratus, 1484-1554",,,,,,German,,
"Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,637,,,,,,,,,German,,
"Es ist etwas, des Heilands sein","Es ist etwas, des Heilands sein",es_ist_etwas_des_heilands_sein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,361,,,"Dr. Joh. Chr. Storr, 1712-1773",,,,,,German,,
"Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,617,,,"Barth. Ringwald, 1531-c. 1600",,,,,,German,,
"Es ist nicht schwer ein Christ zu sein","Es ist nicht schwer ein Christ zu sein",es_ist_nicht_schwer_ein_christ_zu_sein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,430,,,"Chr. Fr. Richter, 1676-1711",,,,,,German,,
"Es ist noch eine Ruh vorhanden auf","Es ist noch eine Ruh vorhanden auf",es_ist_noch_eine_ruh_vorhanden_auf_muede,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,629,,,"Joh. Sigism. Kunth, 1700-1779",,,,,,German,,
"Es ist vollbracht, Gott Lob, es ist vollbracht","Es ist vollbracht, Gott Lob, es ist vollbracht",es_ist_vollbracht_gott_lob_es_ist_vollbr,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,593,,,"Andr. Gryphius (Greiff), 1616-1664",,,,,,German,,
"Es ist vollbracht, so ruft am Kreuze","Es ist vollbracht, so ruft am Kreuze",es_ist_vollbracht_so_ruft_am_kreuze,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,159,,,"Joh. S. Dietrich, 1724-1797",,,,,,German,,
"Es kennt der Herr die Seinen","Es kennt der Herr die Seinen",es_kennt_der_herr_die_seinen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,638,,,,,,,,,German,,
"Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,429,,,"Chr. Fr. Richter, 1676-1711",,,,,,German,,
"Ew'ge, liebe, mein gemüthe","Ew'ge, liebe, mein gemüthe",ewge_liebe_mein_gemuethe,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,80,,,"Joh. Jak. Rambach, 1694-1735",,,,,,German,,
"Ew'ger Felsen, nur in dich","Ew'ger Felsen, nur in dich",ewger_felsen_nur_in_dich,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,639,,,,,,,,,German,,
"Fahre fort, Fahre fort, Zion","Fahre fort, Fahre fort, Zion",fahre_fort_fahre_fort,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,226,,,"Joh. Euseb. Schmidt, 1670-1745",,,,,,German,,
"Fall auf die Gemeine nieder","Fall auf die Gemeine nieder",fall_auf_die_gemeinde_nieder,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,154,,,"Chr. Dan. Schubart, 1739-1794",,,,,,German,,
"Fang' dein Werk mit Jesu an","Fang' dein Werk mit Jesu an",fang_dein_werk_mit_jesu_an_jesus_hats_in,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,530,,,Unbekannt,,,,,,German,,
"Fest steht zu Gottes Ruhme die Kirche","Fest steht zu Gottes Ruhme die Kirche",fest_steht_zu_gottes_ruhme_die_kirche,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,221,,,,,,,,,German,,
"Fest, wie ein Fels im wilden Meer","Fest, wie ein Fels im wilden Meer",fest_wie_ein_fels_im_wilden_meer,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,265,,,"Chr. Nonne",,,,,,German,,
"Fortgekämpft und fortgerungen","Fortgekämpft und fortgerungen",fortgekaempft_und_fortgerungen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,468,,,"Joh. Casp. Lavater, 1741-1801",,,,,,German,,
"Freu dich sehr, o meine Seele!","Freu dich sehr, o meine Seele!",freu_dich_sehr_o_meine_seele,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,591,,,"Simon Graf, 1603-1659",,,,,,German,,
"Freuet euch der schönen Erde","Freuet euch der schönen Erde",freuet_euch_der_schoenen_erde,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,481,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Friedhof, den wir ernst betreten","Friedhof, den wir ernst betreten",friedhof_den_wir_ernst_betreten,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,313,,,"E. G. J. Hundeiker",,,,,,German,,
"Fröhlich soll mein Herze springen","Fröhlich soll mein Herze springen",frohlich_soll_mein_herze_springen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,104,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Früh Morgens da die Sonn aufgeht","Früh Morgens da die Sonn aufgeht",frueh_morgens_da_die_sonn_aufgeht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,163,,,"J. Heermann, 1585-1647",,,,,,German,,
"Fünf Brünnlein sind","Fünf Brünnlein sind",fuenf_bruennlein_sind,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,153,,,,,,,,,German,,
"Für alle Menschen beten wir","Für alle Menschen beten wir",fuer_alle_menschen_beten_wir,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,37,,,"Cramer, 1723-1788",,,,,,German,,
"Fürwahr, du bist, o Gott verborgen","Fürwahr, du bist, o Gott verborgen",fuerwahr_du_bist_o_gott_verborgen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,70,,,"Joh. S. Dietrich, 1724-1797",,,,,,German,,
"Geduld ist euch vonnöten","Geduld ist euch vonnöten",geduld_ist_euch_vonnoeten,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,416,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",geh_aus_mein_herz_und_suche_freud,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,479,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Geht hin, ihr gläubigen Gedanken","Geht hin, ihr gläubigen Gedanken",geht_hin_ihr_glaubigen_gedanken,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,79,,,"J. G. Herrmann, 1707-1791",,,,,,German,,
"Geht nun bin und grabt mein Grab","Geht nun bin und grabt mein Grab",geht_nun_hin_und_grabt_mein_grab,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,600,,,"Ernst Moritz Arndt, 1769-1860",,,,,,German,,
"Geist der Glaubens, Geist der Stärke","Geist der Glaubens, Geist der Stärke",geist_des_glaubens_geist_der_staerke,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,210,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Geist des Herrn, Geist des Herrn","Geist des Herrn, Geist des Herrn",geist_des_herrn_geist_des_herrn_komm_her,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,640,,,,,,,,,German,,
"Geist des Lebens! heil'ge Gabe, du","Geist des Lebens! heil'ge Gabe, du",geist_des_lebens_heilge_gabe_du_der_seel,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,209,,,"A. Knapp, 1798-1864",,,,,,German,,
"Geist Gottes, aus der Ewgen Fülle","Geist Gottes, aus der Ewgen Fülle",geist_gottes_aus_der_ewgen_fuelle,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,206,,,"C. B. Garve, 1763-1841",,,,,,German,,
"Geist Gottes, unerschaffner Geist","Geist Gottes, unerschaffner Geist",geist_gottes_unerschaffner_geist_du_den_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,213,,,,,,,,,German,,
"Geist vom Vater und vom Sohn","Geist vom Vater und vom Sohn",geist_vom_vater_und_vom_sohn_weihe_dir_m,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,207,,,"Ignaz H. v. Wessenberg, 1774-1860",,,,,,German,,
"Gekreuzigter! zu deinen Füßen","Gekreuzigter! zu deinen Füßen",gekreuzigter_zu_deinen_fuessen_hebt_us_d,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,470,,,"Chr. Ad. Dann, 1758-1837",,,,,,German,,
"Gelobet sei der Herr, mein Gott","Gelobet sei der Herr, mein Gott",gelobet_sei_der_herr_mein_gott_mein_lich,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,216,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Gelobet seist du, Jesu Christ","Gelobet seist du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_men,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,98,,,"M. Luther, 1483-1546",,,,,,German,,
"Gib die weisheit meiner Seele","Gib die weisheit meiner Seele",gib_die_weisheit_meiner_seele,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,407,,,"J. A. Freylinghausen, 1670-1739",,,,,,German,,
