hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Service Book and Hymnal of the Lutheran Church in America","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SBHC1958,157,,,"Philip Pusey, 1799 - 1855; Matthaus Apelles von Lowenstern, 1594 - 1648","Joseph Barnby, 1838 - 96",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Seventh-day Adventist Hymnal","Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SDAH1985,514,"Lord of Our Life",,"M. A. Von Lowenstern (1594-1648); Philip Pusey (1799-1855)","Joseph Barnby (1838-1896)",11.11.11.5,"CLOISTERS (Barnby 33333)",cloisters_barnby_33333,"33333 54322 33333",,,
"Songs for Worship","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,S4W1930,d94,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"Songs of Christian Praise with Music","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SCPM1880,d308,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"Songs of Praise","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SoP1935a,d182,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"Songs of Praise","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SoP1925,413a,,,"P. Pusey, 1799-1855; M. von Löwenstern, 1594-1648",,,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"Rouen church melody"
"Songs of Praise","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SoP1925,413b,,,"P. Pusey, 1799-1855; M. von Löwenstern, 1594-1648","M. von Löwenstern, 594-1648",,"CHRISTE DU BEISTAND",christe_du_beistand_lowenstern,112325671657654,English,,"Rouen church melody"
"Songs of praise : enlarged edition","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,ESoP,349,,,,,11.11.11.5,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SPSS1935,d187,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"Songs of the Christian Life","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SoCL1912,384,,,"Philip Pusey; Mattäus A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"St. Francis Hymnal and Choir Manual","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SFHC1925,d189,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"Student Volunteer Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SVH1927,4,,,"Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Sursum Corda: a book of praise","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SCW1898,579,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Advent Christian Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,ACH1967,d245,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The American Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,AH1919,d321,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"The American Hymnal for Chapel Service","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,AHCS1925,d208,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"The American Hymnal for Chapel Service","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,AHCS1922,388,,,"Philip Pusey; Matthäus A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Association Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,AH1924,d65,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"The Australian Hymn Book with Catholic Supplement","Christe, du Beistand deiner Kreuzgemeine","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,AHBC1977,345,"Christe, du Beistand deiner Kreuzgemeine",,"Mattäus Apelles von Löwenstern 1594-1648; Philip Pusey 1799-1855",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,,,"French Church Melody from 'Poitiers Antiphoner', 1746"
"The Best Loved Hymns and Prayers of the American People","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,BLHP1942,224a,,,"Philip Pusey; Matthäus A. von Löwenstern",,,,,,English,,
"The Book of Common Praise","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,BoCP1940,d342,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,BoCP1938,421a,,,"Philip Pusey; Matthäus von Löwenstern","Healey Willan",11.11.11.5,"ISTE CONFESSOR (ROUEN)",iste_confessor_poitiers,153451234321153,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,BoCP1938,421b,,,"Philip Pusey; Matthäus von Löwenstern","Sir Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,BCPH1909,543,,,"Philip Pusey; Matthäus von Löwenstern",,,,,,English,,
"The Book of Praise","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,BoP1918,294,,,"Philip Pusey, 1799-1835; Matthāus Apelles von Löwenstern, 1594-1648","Healey Willan, 1880-",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"Rouen Church Melody"
"The Book of Praise","Lord of our life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,BoPR1972,295,"Lord of our life",,"Philip Pusey, 1799-1855; Matthaus A. von Lowenstern, 1594-1648 ","Healey Willan, 1880-1968",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,
"The Book of Worship","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,BWUU1907,255,,,"Philip Pusey; M. Apelles V. Loewenstern",,11.11.11.5,,,,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,BOWP1876,36,,,,,,"[Lord of our life, and God of our salvation]",lord_of_our_life_and_god_of_our_sal,31232354321334545675,,,
"The Cambridge Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CH1967,68,,,"P. Pusey, 1799-1855; M. von Lowenstern, 1594-1648","E. P.",,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"Rouen Church melody, 16th-17th century"
"The Canadian Youth Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CYH1939,141,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Chapel Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CH1931,131a,,,"Matthäus A. von Löwenstern; Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Chapel Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CH1931,131b,,,"Matthäus A. von Löwenstern; Philip Pusey","Healey Willan",,ROUEN,iste_confessor_poitiers,153451234321153,English,,"Rouen church melody"
"The Chapel Hymnal: (Revised Edition)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CH1953,131a,,,"Matthäus A. von Löwenstern; Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Chapel Hymnal: (Revised Edition)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CH1953,131b,,,"Matthäus A. von Löwenstern; Philip Pusey","Healey Willan",,ROUEN,iste_confessor_poitiers,153451234321153,English,,"Rouen church melody"
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHPH1877,340,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Lord of Our Life and God of Our Salvation","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHB41972,39,"Lord of Our Life and God of Our Salvation",,"Matthäus A. von Löwenstern (1594-1648); Philip Pusey; John J. Overholt","Ralph Vaughan Williams, 1872-1958; John J. Overholt",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"18th Century French church melody"
"The Church and Sunday-School Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CSSH1898,147,,,,,,,,,,,
"The Church Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CH1915c,d229,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHRC1920,384,,,"P. Pusey; Lowenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HPEC1917,496,,,"P. Pusey; Lowenstern","J. Barnby",11.11.11.5,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHRE1894,496,,,"Lowenstern; P. Pusey",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHSD1941,262,"Lord of Our Life",,"Philip Pusey; M. A. Von Lowenstern","Joseph Barnby",11.11.11.15,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Church Hymnary","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CH1902a,463,,,,"J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHW1891,700,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Church-Book","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CB1883,d247,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Churches of God Hymnal.","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CoGH1953,d294,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHBC1874,d214,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Concordia Hymnal. Rev.","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHR1960,d202,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHHC1933,14,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Cyber Hymnal","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CYBER,3950,"Lord of Our Life, and God of Our Salvation",,"Matthäus von Löwenstern; Philip Pusey",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"<cite>Kirchen und Haus-Music</cite> (Breslau: 1644); adapted in <cite>Psalm and Hymn Tunes</cite>, by Alexander R. Reinagle (Ox­ford, Eng­land: 1840) ",
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,EHYP1901,25,"Lord of Our Life",,"P. Pusey; M. A. von Lowenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The English Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,EH1906a,435,,,"M. von Löwenstern, 1594-1648; P. Pusey, 1799-1855",,,,,,English,,
"The English Hymnal: with Tunes","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,EH1906,435,,,"P. Pusey, 1799-1855; M. von Löwenstern, 1594-1648",,,,,,English,,
"The Evangelical Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,EH1917,296,,,"P. Pusey; Mattäus A. von Löwenstern","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Evangelical Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,EH1921,368,,,"Philip Pusey; Matthaus A. von Lowenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,,,
"The Evangelical Hymnal with Tunes","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,EHT1880,475,,,"Philip Pusey; M. A. von Lowenstern",,,Cloisters,cloisters_barnby_33333,333335432233333,,,
"The Evangelical Hymnal. Text edition","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,EHT1919,296,,,"P. Pusey; Mattäus A. von Löwenstern",,,,,,English,,
"The Fellowship Hymn Book","The God of our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,FHB1908,137,"The God of our Salvation",,"P. Pusey; M. A. von Lowenstern","E. F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"The Fellowship Hymn Book","The God of our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,FHB1909,137,"The God of our Salvation",,"P. Pusey; M. A. von Lowenstern",,,,,,English,,
"The Friends' Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,FHCH1905,d364,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,FHR1908,a491,"Lord of Our Life, and God of Our Salvation",,"M. A. von Lowenstern; Philip Pusey","J. Barnby, 1838-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Harvard University Hymn Book","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HUHB1926,d139,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"The Harvard University Hymn Book","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HUHB1964,212,,,"Philip Pusey; M. A. von Lowenstern",,,"ISTE CONFESSOR",_,,,,
"The Hill School Hymnal and Service Book","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HSHS1920,d124,,,"Philip Pusey; M. A. von Lowenstern",,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Lord Of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HBAC1971,272,"Lord Of Our Life",,"Philip Pusey, 1799 - 1855; Matthaus Apelles von Lowenstern, 1594 - 1648","Healey Willan, 1880 - 1968",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,,,"Poitiers 'Vesperale' 1746"
"The Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,H1973,d271,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Lord of Our Life and God of Our Salvation","Lord of Our Life and God of Our Salvation",lord_of_our_life_and_god_of_our_salva,THEH,306,,,"Philip Pusey; Mattäus A. von Löwenstern","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HCBCP3,48,,,,,11.11.11.5,,,,,,
"The Hymnal of Praise","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HoP1913,235,,,"Philip Pusey; M. A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,,,
"The Hymnal of The Evangelical United Brethren Church","Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HEUB1957,399,"Lord of Our Life",,"Matthaus A. von Lowenstern; Philip Pusey","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HPEC1940,395,,,"Philip Pusey; Matthaus A. Von Loewenstern","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HRGC1892,496a,"Lord of our life, and God of our salvation",,"Philip Pusey; Lowenstern","Dudley Buck",11.11.11.5,"[Lord of our life, and God of our salvation]",ilium_buck,543227664436545,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HRGC1892,496b,"Lord of our life, and God of our salvation",,"Lowenstern; Philip Pusey","Sir Joseph Barnby",11.11.11.5,"[Lord of our life, and God of our salvation]",cloisters_barnby_33333,333335432233333,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,EH1916,469,,,"Matthäus A. Von Löwenstern; Philip Pusey","Joseph Barnby",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HAGA1895,306,,,"Philip Pusey; Matthaüs A. von Löwenstern",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HP181912,306,,,"Philip Pusey; Matthäus A. von Löwenstern",,11.11.11.5,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HREA1893,496,,,"Philip Pusey",,,,,,,,
"The Hymnary for use in Baptist churches","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,H4B1936,165a,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855","Healey Willan, 1880-",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Matthaus Apelles von Lowenstern, 1594 - 1648, Based on",
"The Hymnary for use in Baptist churches","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,H4B1936,165b,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855","Friedrich Ferdinand Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,"Matthaus Apelles von Lowenstern, 1594 - 1648, Based on",
"The Hymnary of the United Church of Canada","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,UCC1930,165a,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855","Healey Willan, 1880-; Healey Willan, 1880-",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Matthaus Apelles von Lowenstern, 1504 - 1648, Based on",
"The Hymnary of the United Church of Canada","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,UCC1930,165b,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855","Friedrich Ferdinand Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,"Matthaus Apelles von Lowenstern, 1594 - 1648, Based on",
"The Hymns for the Use of Evangelical Lutheran Congregations","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HUEL1906,d277,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,LOWH1908,468,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Lutheran Hymnal","Lord of Our Life and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,LH1941,258,"Lord of Our Life and God of Our Salvation",,"Philip Pusey; Matthäus A. von Löwenstern","Johann Crüger",11.11.11.6,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"The Lutheran Hymnary","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,LHPN1913,84,,,"Philip Pusey; M. A. von Löwenstern","Johann Crüger",,"[Lord of our life, and God of our salvation]",herzliebster_jesu_cruger,111751233422345,,,
"The Mennonite Hymnal","Lord of our life, and God","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,MH1969,456,"Lord of our life, and God",,"Philip Pusey; Matthäus Apelles von Löwenstern",,,"ISTE CONFESSOR (ROUEN)",iste_confessor_poitiers,153451234321153,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,MHBP1940,278,"Lord of Our Life, and God of Our Salvation",,"Philip Pusey, 1799-1855; Matthaus von Löwenstern, 1594-1648","Friedrich F. Flemming, 1778-1813",,"INTEGER VITAE (FELMMING)",flemming_flemming,111223112173333,,,
"The Methodist Hymn-Book with Tunes","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,Meth1933,729,,,"Matthäus Apelles von Löwenstern, 1594-1648; Philip Pusey, 1799-1855","J. Barnby, 1838-96",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Middlesex Hymn Book","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,MHB1904,d53,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Middlesex Hymn Book","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,MHB1928,d56,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Milton Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,MH1952,d76,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,NBPB1925,367,,,"Philip Pusey","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,NBPB1914,367,,,"Philip Pusey","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The New Christian Hymnal","Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,NCH1929,150,"Lord of Our Life",,"Philip Pusey; M. A. von Lŏwenstern",,11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,English,,"Bayeux Church Melody"
"The New Church Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,NCH1937,d243,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The New English Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,NEH1985,404,,,"Philip Pusey, 1799-1855; M. von Löwenstern, 1594-1648",,11.11.11.5,"ISTE CONFESSOR (2)",iste_confessor_poitiers,153451234321153,English,German,"<cite>Poitiers Antiphoner</cite>, 1746"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,NLD1892,980,,,"Philip Pusey","G. M. Garrett",,ECCLESIA,ecclesia_garrett,31161513552,English,,
"The People's Hymn Book","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,PHB1924,209,,,"P. Pusey, 1799-1855",,,,,,English,,
