hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,PSRF1847,S24,,,"James Boden",,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,PCCP1844,d283,,,"James Boden",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,PHDW1835,836,,,,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,PHS1834,D294,,,"James Boden",,,,,,,,
"The Psaltery","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,P1845,d323,,,"James Boden",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHTB1859,278b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHBB1858,d1268,,,"James Boden",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SHEH1835,118a,,,,,,ZEBULON,zebulon_mason,554321233432134,,,"Church Psalmody Hy. 250"
"The Sacred Lute","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SL1855,d408,,,"James Boden",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SL1858,179,,,,,,,,,,,
"The Service of  Song for Baptist Churches","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,SSBC1871,d1037,,,"James Boden",,,,,,,,
"The Temple Harp","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,TH1872,d410,,,"James Boden",,,,,,,,
"The Thanksgiving","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,T1857,d292,,,"James Boden",,,,,,,,
"The Vestry Harp","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,VH1858,d214,,,"James Boden",,,,,,,,
"The Vestry Hymn and Tune Book","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,VHTB1872,d536,,,"James Boden",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,VSPH1840,87,,,"James Boden",,,,,,,,
"The Young Christian's Companion","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,YCC1826,16,,,"James Boden",,,,,,,,
"The Young Christian's Companion. 2nd ed.","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,YCC21829,a16,,,"James Boden",,,,,,,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,YCCB1806,d139,,,"James Boden",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,UHSM1834,d462,,,"James Boden",,,,,,,,
"Village Hymns","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,VH1852,56,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,VHSW1824,56,,,"James Boden",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,VHSW1840,56,,,Boden,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,VHSW1826,56,,,Boden,,,,,,,,
"Virginia Selection of Psalms","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,VSoP1836,d508,,,"James Boden",,,,,,,,
"Zion's Harp","Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,ZH1844,d167,,,"James Boden",,,,,,,,
