displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Wonderful Change in My Life","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Great Songs of the Church (Revised)",GSC1986,471,"What a Wonderful Change in My Life","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,McDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,491a,,,"Ray Palmer, 1808-1887","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Praxis Pietatis Melica</cite>, 1647"
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,491b,,,"Ray Palmer, 1808-1887","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Praxis Pietatis Melica</cite>, 1647; Harmony: Editors of <cite>Hymns Ancient and Modern New Standard</cite>, 1983"
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,546,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel, 1860-1950","Charles H. Gabriel, 1856-1952; Louis Sykes","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Our earthly house","Time is winging us away",time_is_winging_us_away,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1198,"Our earthly house",,Burton,,,GENEVA,geneva_12333,12333433555,,,
"Just as I Am, Thine Own to Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"The Hymnbook",H1955,472,"Just as I Am, Thine Own to Be",,"Marianne Hearn","Joseph Barnby",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,,,
Faith,"Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,887,Faith,,Turner,,,,,,,,
"Rise, crowned with light, great Salem, rise!","Rise, crowned with light, great Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,238,,,Pope,,8.8.8.8,,,,,,
"Ring the Bells of Heaven","Ring the bells of heaven!",ring_the_bells_of_heaven_there_is_joy_to,"Hymns of Faith",HHOF1980,276,"Ring the Bells of Heaven","Glory! glory! how the angels sing","William O. Cushing","George F. Root",,"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Philippians 5:7-19","No more, my God!  I boast no more",no_more_my_god_i_boast_no_more,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,306,"Philippians 5:7-19",,"Isaac Watts","Geo. Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"Hymn 110","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"Psalms and Hymns of Isaac Watts, The",PHW,I.110,"Hymn 110",,"Isaac Watts",,8.6.8.6,,,,English,,
"Death and immediante glory","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CX,"Death and immediante glory",,,,8.6.8.6,,,,English,,
"Death and immediate Glory","There is a House not made with Hands",there_is_a_house_not_made_with_hands_ete,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXXVI,"Death and immediate Glory",,,,,,,,English,,
"Death and immediate Glory","There is a House not made with Hands",there_is_a_house_not_made_with_hands_ete,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCLXXXVI,"Death and immediate Glory",,,,,,,,English,,
"There is a House not made with Hands","There is a House not made with Hands",there_is_a_house_not_made_with_hands_ete,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CX,,,,,,,,,English,,
"There is a house not made with hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,109,,,,"Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"The House not made with Hands","There is a house not made with hands, eternal in the skies",there_is_a_house_not_made_with_hands_ete,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,207,"The House not made with Hands",,,,,,,,,,
"There is a house not made with hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,291,,,,,8.6.8.6,,,,English,,
"There Is a House Not Made with Hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"The Christian Hymnary. Bks. 1-4",CHB41972,642,"There Is a House Not Made with Hands",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"There is a house not made with hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"The Psalms and Hymns of Dr. Watts",PHDW1835,659,,,"Isaac Watts",,8.6.8.6,,,,English,,
"A building of God","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1229,"A building of God",,Watts,,,,,,,,
"There is a house not made with hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1267,,,,,8.6.8.6,,,,,,
"There is a house not made with hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1267,,,,,8.6.8.6,RANDALL,randall_murlin,5U3(2)D7(6)5U13(D5)6,,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Worship and Rejoice",WAR2003,277,"My Savior's Love","How marvelous, how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"The Gates opened","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"Songs of Praise with Tunes",SoPT1889,125,"The Gates opened",,"Isaac Watts (1674-1748)","Samuel Howard (1710-1782)",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,,,
"The Prayer of Faith","O thou that hear'st the pray'r of faith",o_thou_that_hearest_the_prayer_of_faith,"Songs of Praise with Tunes",SoPT1889,213,"The Prayer of Faith",,"Rev. Augustus Montague Toplady (1740-1778)","Lowell Mason (1792-1872)",,MERIBAH,meribah_mason,133323453666543,,,
"O Thou, that hearest the prayer of faith","O Thou, that hearest the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,338,,,"Augustus Montague Toplady (1740-1778)","Lowell Mason  (1792-1872)",,MERIBAH,meribah_mason,133323453666543,English,,
"O Listen to Our Wondrous Story (What Did He Do?)","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Praise for the Lord (Expanded Edition)",PFTL1997,482,"O Listen to Our Wondrous Story (What Did He Do?)",,"James M. Gray","William Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,324,,,"Charles Wesley",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Henrie Denham's Psalter, 1588."
"Begotten again unto a lively Hope","Bless'd be the everlasting God",blest_be_the_everlasting_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXV,"Begotten again unto a lively Hope",,Watts,,8.6.8.6,,,,English,,
"Ye Must Be Born Again","A ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Praise for the Lord (Expanded Edition)",PFTL1997,797,"Ye Must Be Born Again",,"William T. Sleeper","George C. Stebbins",,"[A ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,"Singing the Faith",STF2011,208,,,"Charles Wesley, 1707-1788","William Henry Havergal",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"""We've no abiding city here""","""We've no abiding city here""",weve_no_abiding_city_here,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,40,,,,"H. A. C. Malan",,WELTON,welton_malan,555132236165127,English,,
"No Abiding City Here","We've no abiding city here",weve_no_abiding_city_here,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,390,"No Abiding City Here",,,"J. D. Brunk",,"[We've no abiding city here]",weve_no_abiding_city_here_brunk,55545671333217675554,English,,
"Christ Has for Sin Atonement Made","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Hymns for the Living Church",HFLC1974,86,"Christ Has for Sin Atonement Made","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Hymns of Faith",HHOF1980,255,"What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elish A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The Worshiping Church",TWC,488,"What a Wonderful Savior","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Come Away to the Skies","Come away to the skies",come_away_to_the_skies,"Common Praise (1998)",CP1998,225,"Come Away to the Skies",,,"Jack W. Burnam (1946-)","6.6.9 D",MIDDLEBURY,middlebury,55U1111(3)212222(4)3,English,"<I>The Southern Harmony</i>, New Haven, 1835, alt.","Melody <i>The Southern Harmony</i>, New Haven, 1835"
"Come Away to the Skies","Come away to the skies",come_away_to_the_skies,"Gather Comprehensive",GC1994,440,"Come Away to the Skies",,Anonymous,"Jack W. Burnam, b. 1946",6.6.6.6.9,MIDDLEBURY,middlebury,55U1111(3)212222(4)3,English,"<i>Southern Harmony</i>, 1835, alt.","<i>Southern Harmony,</i> 1835"
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns of Faith",HHOF1980,22,"Blessed Be the Name","Blessed be the name","William H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him to reigns above]",blessed_name_hudson,55131217655512343,English,,Unknown
"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,86a,,,"Godfrey Thring, 1823-1903","W. H. Monk, 1823-1889","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,86b,,,"Godfrey Thring, 1823-1903","W. H. Ferguson, 1874-1950","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"O Come and Dwell in Me","O come and dwell in me",o_come_and_dwell_in_me,"The United Methodist Hymnal",UMH,388,"O Come and Dwell in Me",,"Charles Wesley","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Glorious liberty","O come, and dwell in me",o_come_and_dwell_in_me,"Hymnal of the Methodist Episcopal Church",HMEC1891,502,"Glorious liberty",,"Charles Wesley",,6.6.8.6,,,,English,,
"To Jesus, the crown of my hope","To Jesus, the crown of my hope",to_jesus_the_crown_of_my_hope,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1018,,,Cowper,,8.8.8.,,,,,,
"Be thou my vision. O Lord of my heart","Be thou my vision. O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Singing the Faith",STF2011,545,,,"Mary Elizabeth Byrne, 1880-1931; Eleanor Henrietta Hull, 1860-1935","Erik Routley, 1917-1982; Martin V. Clarke, b. 1982",,SLANE,slane,112165611232222,English,"Irish, 8th century","Irish traditional melody"
"Utter helplessness","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,259,"Utter helplessness",,"Isaac Watts","C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Thy life was giv'n for me!","Thy life was giv'n for me!",thy_life_was_given_for_me,"Songs of Praise with Tunes",SoPT1889,422,,,"Miss Frances Ridley Havergal (1836-1879)","Philip P. Bliss (1838-1876)",6.6.6.6.8.6,BLISS,i_gave_my_life_for_thee_bliss,5553561765555355,,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Trinity Hymnal",TH1961,536,,,"Frances R. Havergal","John H. Gower","8.6.6 D",DEVOTION,devotion_gower,555443331223,English,"<cite>Church Hymns</cite>, 1871, recast",
"Thy Life Was Given for Me","Thy life was given for me",thy_life_was_given_for_me,"Trinity Hymnal (Rev. ed.)",TH1990,639,"Thy Life Was Given for Me",,"Frances R. Havergal","John H. Gower","6.6.6 D","DEVOTION (Gower)",devotion_gower,555443331223,English,"Recast in <i>Church Hymns, </i>1871",
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,26,"The King's Business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"50 Uncommon Songs: for partakers of the common salvation",50US2014,34,"The King's Business","This is the message that I bring","Elijah T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,56U13333214444324444,English,,
"I Am a Stranger Here (The King's Business)","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Praise for the Lord (Expanded Edition)",PFTL1997,264,"I Am a Stranger Here (The King's Business)",,"E. Taylor Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"I Am a Stranger Here","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"The Christian Hymnary. Bks. 1-4",CHB41972,306,"I Am a Stranger Here","This is the message that I bring","E. Taylor Cassel, 1849-1930","Flora Hamilton Cassel, 1852-1911","12.12.12.8 with refrain","THE KING'S BUSINESS",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"I Am a Stranger Here","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Trinity Hymnal",TH1961,695,"I Am a Stranger Here","This is the message that I bring","E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Timeless Truths",TTvirt,970,"The King's Business","This is the message that I bring","Elijah T. Cassel","Flora H. Cassel","12.12.12.8 with refrain","[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,,"Timeless Truths (http://library.timelesstruths.org/music/The_Kings_Business); The Cyber Hymnal (http://www.hymntime.com/tch/htm/k/i/kingsbus.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (95)","Timeless Truths (http://library.timelesstruths.org/music/The_Kings_Business); The Cyber Hymnal (http://www.hymntime.com/tch/htm/k/i/kingsbus.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (95)"
"Living for Jesus a Life That Is True","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"The Worshiping Church",TWC,569,"Living for Jesus a Life That Is True","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"My Life Flows on in Endless Song (How Can I Keep from Singing)","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"The New Century Hymnal",NCH1995,476,"My Life Flows on in Endless Song (How Can I Keep from Singing)",,"Doris Plenn","Robert Lowry","8.7.8.7 D","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,"Anon. in <cite>Bright Jewels for the Sunday School</cite>, ed. Robert Lowry, 1869, alt.","<cite>Bright Jewels for the Sunday School</cite>, New York, 1869"
"How Can I Keep from Singing? (¡Debo Seguir Cantando))","My life flows on in endless song (Mi vida fluye cual canción)",my_life_flows_on_in_endless_song_above,"Oramos Cantando = We Pray In Song",OC2013,570,"How Can I Keep from Singing? (¡Debo Seguir Cantando))","No storm can shake my inmost calm (Mi calma no se turbará)","Robert Lowry, 1826-1899; Ronald F. Krisman, b. 1946","Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,"English; Spanish",,
"My Life Flows On","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Voices Together",VT2020,605,"My Life Flows On","No storm can shake my inmost calm",,,"8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,,"Robert Lowry’s <i>Bright Jewels for the Sunday School</i> (USA), 1869, alt.","Robert Lowry’s <i>Bright Jewels for the Sunday School</i>, 1869"
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Glory and Praise (3rd. ed.)",GAP2015,607,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry ; Randall DeBruyn, b. 1947","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
"How Can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Gather (3rd ed.)",G32011,685,"How Can I Keep from Singing?","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Journeysongs (3rd ed.)",JS2012,686,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry; Randall DeBruyn, b. 1947","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
"My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"With One Voice",WOV,781,"My Life Flows On in Endless Song","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1889","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"My Life Flows On (How Can I Keep from Singing?)","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Glory to God: the Presbyterian Hymnal",GG2013,821,"My Life Flows On (How Can I Keep from Singing?)","No storm can shake my inmost calm","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"How heavy is the night","How heavy is the night",how_heavy_is_the_night,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,620,,,Watts,,,,,,,,
"Strong Son of God, Immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Hymnbook",H1955,228,"Strong Son of God, Immortal Love",,"Alfred Tennyson","George J. Elvey",8.8.8.8,ST.CRISPIN,st_crispin_elvey,333512235551766,,,
"Incarnate God, Immortal Love","Incarnate God, immortal Love",strong_son_of_god_immortal_love,"The New Century Hymnal",NCH1995,414,"Incarnate God, Immortal Love",,"Alfred Tennyson","Anon.; Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Common Praise (1998)",CP1998,628,"O Love, How Deep, How Broad, How High",,"Benjamin Webb, 1819-1885","Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier MS (15th cent.)"
"How Great Thou Art (Cuán grande es él)","O Lord, my God, when I in awesome wonder (Señor, mi Dios, al contemplar los cielos)",o_lord_my_god_when_i_in_awesome_wonder,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,14,"How Great Thou Art (Cuán grande es él)","Then sings my soul, my Savior God, to thee (Mi corazón entona esta canción)","Stuart K. Hine, 1899-1989; Arturo W. Hotton Rives, 1909-1959","Stuart K. Hine, 1899-1989; Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,"English; Spanish",,"Swedish folk melody"
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Hymnbook",H1955,191,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"Psalter Hymnal (Gray)",PsH,386,"Ah, Holy Jesus, How Have You Offended",,"Johann Heermann; Robert Seymour Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Why Should Our Tears in Sorrow Flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"The Christian Hymnary. Bks. 1-4",CHB41972,627,"Why Should Our Tears in Sorrow Flow",,"William Hiley Bathurst, 1796-1877","Albert Lister Peace, 1844-1912",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"The New Century Hymnal",NCH1995,222,"My Song Is Love Unknown",,"Samuel Crossman","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"The Faith We Sing",FWS,2083,"My Song Is Love Unknown",,"Samuel Crossman","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Christian Worship: Hymnal",CWH2021,508,"Sing to the Lord of Harvest",,"John S. B. Monsell, 1811-1875","Johann Steurlein, 1546-1613; Jan O. Bender, 1909-1994",7.6.7.6.7.6.7.6,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Steal away, steal away","My Lord he calls me",my_lord_he_calls_me,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,579,,"Steal away, steal away",,"Allan Wicks, b. 1923",Irregular,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Afro-American spiritual","Afro-American spiritual"
"Steal Away to Jesus","My Lord, He calls me",my_lord_he_calls_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,614,"Steal Away to Jesus","Steal away, steal away",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Negro Spiritual","Negro Spiritual"
"Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,701,"Steal Away to Jesus","Steal away, steal away",,,"5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Negro Spiritual","Negro Spiritual"
"Salvation, in Jesus, on the Cross","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXLIX,"Salvation, in Jesus, on the Cross",,Watts,,8.8.8.8,,,,English,,
"Since Christ my Soul from Sin Set Free (Where Jesus Is, 'Tis Heaven There)","Since Christ my soul from sin set free",since_christ_my_soul_from_sin_set_free,"African Methodist Episcopal Church Hymnal",AMEC1984,359,"Since Christ my Soul from Sin Set Free (Where Jesus Is, 'Tis Heaven There)","O hallelujah! yes, 'tis heaven","C. J. Butler","James M. Black, 1856-1938","8.8.8.8 with refrain","WHERE JESUS IS",since_christ_my_soul_from_sin_set_black,512356111765331,English,,
"Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,155,"Just a Closer Walk with Thee","Just a closer walk with Thee",Anonymous,Anonymous,7.7.7.8,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Just a Closer Walk with Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,"Baptist Hymnal 1991",BH1991,448,"Just a Closer Walk with Thee",,,,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Just a Closer Walk with Thee","Just a closer walk with thee",i_am_weak_but_thou_art_strong,"Voices Together",VT2020,743,"Just a Closer Walk with Thee",,,"David Berry",Irregular,"CLOSER WALK",closer_walk_american,556354421756165,,"African American traditional (USA), ca. 20th c.","African American traditional, ca. 20th c."
"Just a Closer Walk with Thee","I am weak but thou art strong",i_am_weak_but_thou_art_strong,"Lead Me, Guide Me (2nd ed.)",LMGM2012,783,"Just a Closer Walk with Thee","Just a closer walk with thee",Anonymous,Anonymous,7.7.7.8,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,"Hymns for the Living Church",HFLC1974,415,"There Is a Balm in Gilead",,,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional Spiritual","Traditional Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Voices Together",VT2020,647,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,,"African American spiritual (USA)","African American spiritual"
