hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Hallelujah, 'Tis Done!","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,SoV1890,532,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Hallelujah, 'Tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,SSSH1989,218,"Hallelujah, 'Tis Done","Hallelujah, 'tis done!","Philip P. Bliss","Philip P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,SSHU1935,d608,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","Hallelujah, 'tis done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,SS2C1929,d111,"Hallelujah, 'tis done",,"Philip P. Bliss",,,,,,,,
"Tabernacle Hymns: No. 2","Hallelujah, 'Tis Done!","’Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,TH21921,302,"Hallelujah, 'Tis Done!","Hallelujah, ’tis done! I believe on the Son","P. P. B.","P. P. Biss",,"[’Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"Tabernacle Hymns: Number Three","Hallelujah, 'Tis Done","Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,TH31931,286,"Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"[Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Tabernacle Praises No. 1","Hallelujah, 'Tis Done!","’Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,TPN11920,105,"Hallelujah, 'Tis Done!","Hallelujah, ’tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"[’Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"The Baptist Hymnal, for Use in the Church and Home","'Tis the promise of God, full salvation to give","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,BHUC1883,190,,,"Philip P. Bliss",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,BHS1905,d604,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,,,
"The Baptist Hymnal: for use in the church and home","'Tis the promise of God, full salvation to give","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,BHUC2012,190,,,"Philip P. Bliss",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","'Tis the Promise of God","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,BSHR1924,143,"'Tis the Promise of God","Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss","P. P. Bliss, 1838-1877",,"HALLELUJAH, 'TIS DONE!",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,CBHC1889,d655,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,,,
"The Christian Union Revival Songster","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,CURS1892,d84,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,,,
"The Christian Witness Songs","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,CWS1930,d133,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Hallelujah, 'tis done! I believe on the Son","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,CMH1890,177,,"Hallelujah, 'tis done! I believe on the Son","P. P. Bliss","P. P. Bliss",,"HALLELUJAH, 'TIS DONE!",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"The Cyber Hymnal","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,CYBER,2647,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","Philip P. Bliss","Philip Paul Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551111233212552,English,"<cite>Gospel Songs</cite> (Cincinnati, Ohio: John Church & Company, 1874), number 3","<cite>Gospel Songs</cite> (Cincinnati, Ohio: John Church & Company, 1874), number 3"
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Halleluiah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,EHCS1885,129,"Halleluiah, 'Tis Done!",,"P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Hallelujah, 'tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GA1886a,165,"Hallelujah, 'tis Done",,"P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"The Greatest Hymns","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GH1924,292,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done!","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"The Greenwood Harmony (2nd ed.)","WESTCOTT HOUSE","‘Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,GrHa2016,24,"WESTCOTT HOUSE","Hallelujah, ‘tis done!","Philip P. Bliss","Micah John Walter",12.12.12.12,"WESTCOTT HOUSE",westcott_house_walter,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","'Tis the promise of God, full salvation to give","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,HBAM1877,1075,,,,,,,,,English,"Sankey's Col.",
"The Joy Bells of Canaan or Burning Bush Songs No. 2","Hallelujah, 'Tis Done!","’Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,JBCB1905,41,"Hallelujah, 'Tis Done!","Hallelujah, ’tis done! I believe on the Son","P. P. Bliss","A. F. I.",,"[’Tis the promise of God full salvation to give]",foundation_american,56161511313556161511,English,,
"The King's Highway No. 2","Hallelujah, 'tis done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,KH21925,d72,"Hallelujah, 'tis done",,"Philip P. Bliss",,,,,,English,,
"The Mennonite Hymnal","'Tis the promise of God","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,MH1969,537,"'Tis the promise of God","Hallelujah, 'tis done! I believe on the Son","Philip Paul Bliss","Philip Paul Bliss",,"HALLELUJAH, 'TIS DONE",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","'Tis the Promise of God","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,MHBP1940,442,"'Tis the Promise of God","Hallelujah, 'tis done! I believe on the Son","Philip P. Bliss","Philip P. Bliss, 1838-1877",,"HALLELUJAH, 'TIS DONE",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Hallelujah, 'tis done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,NAHG1957,d445,"Hallelujah, 'tis done",,"Philip P. Bliss",,,,,,,,
"The New Church Hymnal","Hallelujah, 'Tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,NCH1926,160,"Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Halleluiah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,NJH1885,492,"Halleluiah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son",,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Halleluiah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,NJH1888,492,"Halleluiah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son",,,,,,,English,,
"The Northfield Hymnal #4","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,NH41927,d323,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Hallelujah! 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,OHUP1909,252,,"Hallelujah! 'tis done, I believe on the Son","P. P. Bliss","P. P. Bliss",,"HALLELUJAH, 'TIS DONE!",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"The People's Hymnal: for use in public and social worship","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,PHUP1890,252,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Hallelujah, 'tis done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,PPBC1889,d656,"Hallelujah, 'tis done",,"Philip P. Bliss",,,,,,,,
"The Salvation Army Music","Hallelujah, 'tis done! I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,SAM1900,193,,"Hallelujah, 'tis done! I believe on the Son",,,,"HALLELUJAH 'TIS DONE",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"The Salvation Army Songs and Music","Hallelujah, 'Tis Done","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,SASM1917,90,"Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son",,,,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,55111123321255222234,English,,
"The Select Hymn and Song Book","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,SHSB1885,d324,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,,,
"The Service of Song for Baptist Churches","'Tis the promise of God, full salvation to give","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,SSBC1876,d582,,,"Philip P. Bliss",,,,,,,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Hallelujah, 'tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,SSB1917,77,"Hallelujah, 'tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"The Song Book of the Salvation Army","Hallelujah, 'tis done! I believe on the Son","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,SBSA1986,392,,"Hallelujah, 'tis done! I believe on the Son","Philip Paul Bliss (1838-76); Brindley Boon",,,,,,English,,
"The Song Book of the Salvation Army","Hallelujah, 'tis done, I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,SBSA1953,d841,,"Hallelujah, 'tis done, I believe on the Son","Philip P. Bliss",,,,,,English,,
"The Tabernacle Hymns","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,TH1918,191,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done!","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"The Voice of Thanksgiving No. 3","Hallelujah, 'Tis Done!","’Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,VoT31921,320A,"Hallelujah, 'Tis Done!","Hallelujah, ’tis done! I believe on the Son","P. P. Bliss",,,,,,,,
"The Voice of Thanksgiving No. 4","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,VoT41928,369,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. Bliss",,,,,,English,,
"The World Revival Songs and Hymns","Hallelujah, 'Tis Done!","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,WRSH1906,267,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Timeless Truths","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,TTvirt,955,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","Philip P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,"Timeless Truths (http://library.timelesstruths.org/music/Hallelujah_Tis_Done)","Timeless Truths (http://library.timelesstruths.org/music/Hallelujah_Tis_Done)"
"Total Praise: songs and other worship resources for every generation","Hallelujah, 'Tis Done","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,ToPr2011,660,"Hallelujah, 'Tis Done","Hallelujah, 'tis done","Philip P. Bliss","Philip P. Bliss","12.12 with refrain","TIS DONE",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Victorious Life Hymns","Hallelujah! 'tis Done!","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,VLH1919,191,"Hallelujah! 'tis Done!","Hallelujah! 'tis done!","P. P. B.","P. P. Bliss",,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Halleluiah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,VSS1925,84,"Halleluiah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,VS1920,247,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done, I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Voices of Victory","Hallelujah, 'Tis Done!","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,VoV1913,295,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Waves of Salvation, Nos. 1 and 2 Combined","Hallelujah, 'tis done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,WSN11922,d134,"Hallelujah, 'tis done",,"Philip P. Bliss",,,,,,,,
"Welcome Tidings: a new collection of sacred songs for the Sunday School ","Hallelujah, 'tis done! I believe on the Son","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,WT1877,6,,"Hallelujah, 'tis done! I believe on the Son","P. P. Bliss",,,,,,,,
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","Hallelujah, 'Tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,WoHN1894,3,"Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Winnowed Songs for Sunday Schools","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,WSSS1890,196a,"Hallelujah, 'Tis Done!","Hallelujah! 'tis done, I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Yes, Lord!: Church of God in Christ hymnal","Hallelujah, 'Tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,YL1982,438,"Hallelujah, 'Tis Done","Hallelujah! 'tis done!","Philip P. Bliss","Philip P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
