hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,HTBC1883,296,,,"John Newton",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,HTBU1886,63,,,Newton,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Christian perseverance","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,HTBC1871,622,"Christian perseverance",,"J. Newton",,,,,,English,,
"Hymn Book for Christian Worship","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,HBCW1854,459,,,"J. Newton",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,HBCW1864,a459,,,"J. Newton",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Rejoice, believer in the Lord","Rejoice, believer in the Lord",rejoice_believer_in_the_lord,HBMP1859,441,,,Anon.,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,HBMP1859,496,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Rejoice, believer in the Lord","Rejoice, believer in the Lord",rejoice_believer_in_the_lord,HBMP1854,441,,,Anon.,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,HBMP1854,496,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,HBMP1838,88,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,HMPC1860,88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Presbyterian Church","Rejoice in the Lord, O ye righteous","Rejoice in the Lord, O ye righteous",rejoice_in_the_lord_o_ye_righteous_chant,HPC1866,C28,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,HREC1879,d255,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","Rejoice in the Lord, O ye righteous, for it becometh well the just to be thankful","Rejoice in the Lord, O ye righteous, for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,HAJW1887,A33,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,HSSU1803,d120,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians",Perseverance,"Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,HSSC1803,141,Perseverance,,,,,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,HSSN1909,109,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"Hymns and Spiritual Songs, for the Use of Christians","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,HSSU1801,d85,,,"John Newton",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,HTTW1876,211,,,,,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Rejoice in the Lord Always","Rejoice in the Lord always, and again I say, rejoice",rejoice_in_the_lord_always_and_again_i_s,HPP2007,397,"Rejoice in the Lord Always",,"Evelyn F. Tarner","Evelyn F. Tarner",Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Psalm 33","Rejoice in the LORD, O you righteous",rejoice_in_the_lord_o_you_righteous_prai,HPP2007,614,"Psalm 33","Lord, let your mercy be on us",,"Richard Proulx, 1937-; Laurence Bevenot",,"[Lord let your mercy be on us]",lord_let_your_mercy_be_upon_us_proulx,16123123,English,,
"Hymns for Christian Worship","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,H4CW1871,d73,,,"John Newton",,,,,,English,,
"Hymns for Public Worship","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,HPW1845,451,,,"J. Newton",,,,,,English,,
"Hymns for Second Advent Believers","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,HSAB1852,d101,,,"John Newton",,,,,,English,,
"Hymns for Social Worship and Private Devotion","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,HSWP1837,d130,,,"John Newton",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Preserved in Jesus","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,HSWC1869,d253,"Preserved in Jesus",,"John Newton",,,,,,English,,
"Hymns for the Sanctuary","Rejoice, believer in the Lord","Rejoice, believer in the Lord",rejoice_believer_in_the_lord,H4S1849,357,,,"J. Newton",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,HSSW1874,23,,,"Isaac Watts",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Rejoice, my soul, still in the Lord","Rejoice, my soul, still in the Lord",rejoice_my_soul_still_in_the_lord,HSSW1874,839,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,HUSU1817,d334,,,"John Newton",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,HUDW1886,d903,,,"John Newton",,,,,,English,,
"Hymns of Faith","Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,HHOF1980,307,"Rejoice in the Lord Always",,,,,"[Rejoice in the Lord always]",rejoice_anonymous,51111232133212315333,English,,Traditional
"Hymns of Praise for the Young","I will rejoice in Christ, the Lord","I will rejoice in Christ, the Lord",i_will_rejoice_in_christ_the_lord,HoP41882,d106,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,HoJH1868,a173,,,,,,,,,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Let Us Rejoice","O let us rejoice in the Lord evermore",o_let_us_rejoice_in_the_lord_evermore,HCL31904,52,"Let Us Rejoice","Then rejoice evermore","A. B. S.","A. B. Simpson",,"[O let us rejoice in the Lord evermore]",o_let_us_rejoice_in_the_lord_simpson,51123212321566617665,English,,
"Hymns of the Church Militant","Rejoice, believer in the Lord","Rejoice, believer in the Lord",rejoice_believer_in_the_lord,HoCM1858,431,,,,,,,,,English,,
"Hymns of the Church Universal","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,HoCU1890,397,,,"John Newton",,,,,,English,,
"Hymns of the Millennial Dawn","Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,HoMD1937,ad144,,,"John Newton",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,HMDM1921,d144,,,"John Newton",,,,,,English,,
"Hymns of the Spirit","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,HoS1864,519,,,,,,,,,English,,
"Hymns to the Living God","Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,HTLG2017,312,"Rejoice, Believer, in the Lord",,"John Newton","J. B. Calkin",8.6.8.6,BRADFIELD,bradfield_calkin,513551234516657,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,HPGS1911,d194,,,"John Newton",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,HPGS1904,236,,,,"George F. Handel",,BRADFORD,bradford_handel,51321643435127656455,English,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,HSVA1821,d121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,JVSS1905,73,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatric",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Rejoice in the Lord","Rejoice in the Lord, rejoice",rejoice_in_the_lord_rejoice,KS1915,285,"Rejoice in the Lord",,,"J. Henry Showalter",,"[Rejoice in the Lord, rejoice]",rejoice_in_the_lord_rejoice_showalter,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Rejoice, You Righteous, in the Lord (Psalm 33)","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,LUYH2013,22,"Rejoice, You Righteous, in the Lord (Psalm 33)",,"Michael Morgan",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle, Württemberg, 1784"
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,MoC1832,d840,,,"John Newton",,,,,,English,,
"Messenger of Song","Rejoice in the Lord","Rejoice, be glad in Christ, the Lord",rejoice_be_glad_in_christ_the_lord,MoS1912,d151,"Rejoice in the Lord","We are marching, we're marching on","J. M. Hunter",,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,MH1916,236,,,,"George F. Handel",,BRADFORD,bradford_handel,51321643435127656455,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Rejoice in the Lord","Rejoice in the Lord and exalt His name",rejoice_in_the_lord_and_exalt_his_name,MSCS1890,3,"Rejoice in the Lord","Rejoice in the Lord","F. M. D.","T. C. O'Kane",,"[Rejoice in the Lord and exalt His name]",rejoice_in_the_lord_and_exalt_okane,12332117617655112321,English,,
"Mother's Hymn Book .  New ed.","Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,MHBN1850,d107,,,"Thomas Hastings",,,,,,English,,
"Notes of Praise","Rejoice in the Lord","Rejoice in the Lord and exalt His name",rejoice_in_the_lord_and_exalt_his_name,NoP1890,66,"Rejoice in the Lord","Rejoice in the Lord","F. M. D.","T. C. O'Kane",,"[Rejoice in the Lord and exalt His name]",rejoice_in_the_lord_and_exalt_okane,12332117617655112321,English,,
"Ocean Grove Songs","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,OGS1900,10,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"Ocean Grove Songs","Rejoice in the Lord","Rejoice in the Lord alway!",rejoice_in_the_lord_alway_rejoice_in_his,OGS1900,90,"Rejoice in the Lord","Rejoice, rejoice!","Mrs. R. N. Turner","I. H. Meredith",,"[Rejoice in the Lord alway!]",rejoice_in_the_lord_alway_meredith,51113215351171233432,English,,
"One and All Rejoice","Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,OAR2020,303,"Rejoice in the Lord Always",,,,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,Traditional,Traditional
"Our Service of Song","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,OSoS1875,d216,,,"John Newton",,,,,,,,
"Parish Psalmody","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,PP1844,d675,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,PP1848,d688,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,PH31902,34,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,PH3W1902,34,"Winning Its Way","Winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,,,
"Pinebrook Choruses","Rejoice in the Lord Alway","Rejoice in the Lord alway",rejoice_in_the_lord_alway_again_i_say,PC1934,137,"Rejoice in the Lord Alway",,"M. T. M.","Merril T. MacPherson",,"[Rejoice in the Lord alway]",rejoice_in_the_lord_alway_macpherson,5U1D34565567U121D567,English,,
"Poems and Hymns of Dawn","Hid With Christ","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,PHoD1890,149,"Hid With Christ",,,,,,,,English,,
"Portions of the Psalms of David, and other parts of scripture, in verse: designed as a companion for the Christian (2nd ed.)","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_for_you,PPDO1838,50,,,,,,,,,,,
"Praise for the Lord (Expanded Edition)","Rejoice in the Lord Always","Rejoice in the Lord always, and again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,PFTL1997,875,"Rejoice in the Lord Always",,,,,"[Rejoice in the Lord always, and again I say, rejoice!]",rejoice_anonymous,51111232133212315333,English,,"American folk melody"
"Primary Teachers' Manual","Rejoice in the Lord, O ye righteous","Rejoice in the Lord, O ye righteous",rejoice_in_the_lord_o_ye_righteous_for_p,PTM1913,p51,,,,"H. H. C.",,"[Rejoice in the Lord, O ye righteous]",rejoice_in_the_lord_o_ye_righteous_camp,13511115433333333,English,,
"Psalmista: or, Choir Melodies","Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,PCM1851,d202,,,"Thomas Hastings",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,PHAP1830,P33a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,PHAS1848,d670,,,"Thomas Hastings",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,PHAS1848,d671,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,PHA1843,d693,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PHSS1875,59,"Works of Creation and Providence",,Watts,,,SWANWICK,swanwick_lucas,511312713421653,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Rejoice, ye righteous, in the Lord, For sure","Rejoice, ye righteous, in the Lord, For sure",rejoice_ye_righteous_in_the_lord_for_sur,PHPC1835,d789,,,"William Allen",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,PHPC1835,d790,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 33  Part 1","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PHW,Ps.73,"Psalm 33  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns to the Living God","Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,PHLG2023,403,"Rejoice, Believer, in the Lord",,"John Newton","J. B. Calkin",8.6.8.6,BRADFIELD,bradfield_calkin,513551234516657,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PHAP1835,P33.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PHCU1845,P33.1,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,PHSP1822,d359,,,"John Newton",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Works of creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PHUG1834,P33a,"Works of creation and Providence",,,,8.6.8.6,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",Perseverance,"Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,PHUG1834,200,Perseverance,,,,8.6.8.6,,,,,,
"Psalms for All Seasons: a complete Psalter for worship","Rejoice, You Righteous, in the Lord","Rejoice, you righteous, in the Lord",rejoice_you_righteous_in_the_lord_in,PFAS2012,33B,"Rejoice, You Righteous, in the Lord",,"Michael Morgan",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch der Herzogl Wirtembergischen Kotholischen Hofkapelle</cite>, Wittenburg, 1784"
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Works of creation and providence","Rejoice, ye righteous, in the lord",rejoice_ye_righteous_in_the_lord_this_wo,PCSC1791,66,"Works of creation and providence",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Rejoice, my soul, still in the Lord","Rejoice, my soul, still in the Lord",rejoice_my_soul_still_in_the_lord,PHSS1850,32,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,PHSS1850,132,,,"John Newton",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,PHSS1857,S371,,,"John Newton",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Rejoice, my soul, still in the Lord","Rejoice, my soul, still in the Lord",rejoice_my_soul_still_in_the_lord,PHSS1857,S151,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Rejoice, my soul, still in the Lord","Rejoice, my soul, still in the Lord",rejoice_my_soul_still_in_the_lord,PHSS1847,B32,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Rejoice, believers in the Lord","Rejoice, believers in the Lord",rejoice_believer_in_the_lord,PHSS1847,B132,,,,,,,,,,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Works of Creation and Provicence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,PCSC1788,33a,"Works of Creation and Provicence",,,,,,,,English,,
"Psalter Hymnal (Blue)","Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,BPsH,57,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,512153451343567,English,,
"Psalter Hymnal (Gray)","Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,PsH,228,"Rejoice in the Lord Always",,,"Dale Grotenhuis",Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,Traditional
"Psalter Hymnal (Gray)","O Righteous, in the Lord Rejoice","O righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,PsH,449,"O Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.6.6 D",FRANCES,frances_mcgranahan,512153451343567,English,"<i>Psalter</i>, 1912, alt.",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,PsH1934,62,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,512153451343567,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Rejoice in the Lord","Rejoice in the Lord, O ye upright of heart",rejoice_in_the_lord_o_ye_upright_of_hear,RS1891,4,"Rejoice in the Lord","Rejoice, rejoice, rejoice","Mrs. E. E. Williams","H. L. Gilmour",,"[Rejoice in the Lord, O ye upright of heart]",rejoice_in_the_lord_o_ye_upright_gilmour,51111513333153212325,English,,
"Rejoice and Sing to the Lord ","Rejoice in the Lord","Rejoice in the Lord always, and again I say Rejoice!",rejoice_in_the_lord_always_and_again_i_s,RSL1974,21,"Rejoice in the Lord",,,,,,,,English,,Traditional
"Rejoice Hymns","Rejoice in the Lord Always","Rejoice in the Lord always; again I say rejoice!",rejoice_in_the_lord_always_and_again_i_s,RH2011,620,"Rejoice in the Lord Always",,,,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,Traditional
"Rejoice in the Lord","Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,RITL1985,469,"Rejoice, Believer, in the Lord",,"John Newton","J. B. Calkin",8.6.8.6,BRADFIELD,bradfield_calkin,513551234516657,English,,
"Sabbath School Gems","Come rejoice in the Lord","Come rejoice in the Lord",come_rejoice_in_the_lord,SSG1850,d25,,,,,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Come, rejoice in the Lord","Come, rejoice in the Lord",come_rejoice_in_the_lord,SSGM1858,137a,,,,,,,,,,,
"Sabbath School Songs","Rejoice in the Lord, Believe in his word","Rejoice in the Lord, Believe in his word",rejoice_in_the_lord_believe_in_his_word,SSS1853,48b,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,SCN1817,d401,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,SPCP1797,aXXXIIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,SPCP1812,d399,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,SPCP1795,XXXIIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Rejoice in the Lord","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice_all_ye,SSSC1880,291,"Rejoice in the Lord","Rejoice! rejoice!","M. E. Servoss","J. McGranahan",,"[Be glad in the Lord and rejoice]",be_glad_in_the_lord_and_rejoi_mcgranahan,55345U12312222321D55,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Rejoice in the Lord","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice_all_ye,SSAS1890,291,"Rejoice in the Lord","Rejoice! rejoice! Be glad in the Lord and rejoice!","M. E. Servoss","J. McGranahan",,"[Be glad in the Lord and rejoice]",be_glad_in_the_lord_and_rejoi_mcgranahan,55345U12312222321D55,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","""If God be for Us""","Rejoice in the Lord! oh, let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,SSAS1890,453,"""If God be for Us""",,"G. M. J.","James McGranahan",,"[Rejoice in the Lord! oh, let His mercy cheer]",rejoice_in_the_lord_mcgranahan,5U33211121D7655U1111,English,,
"Sacred Songs for Church and Home","Rejoice in the Lord","Rejoice, rejoice in the Lord",rejoice_rejoice_in_the_lord,SSCH1923,d403,"Rejoice in the Lord",,,,,,,,English,,
