displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Saviour's Message","Hark, 'tis the Saviour of mankind","The Saviour's Message",,hark_tis_the_savior_of_mankind,English,"John Murray",8.6.8.6,,6
"Christ, You Call Us All to Service","Christ, you call us all to service","Christ, You Call Us All to Service",,christ_you_call_us_all_to_service,English,"Joy F. Patterson, 1931-","8.7.8.7 D",,6
"On the day of Pentecost","On the day of Pentecost",,,on_the_day_of_pentecost_when_the_twelve,English,"T. C. Hunter Clare, 1910-1984",7.6.7.7,,6
"On Galilee's High Mountain","On Galilee's high mountain","On Galilee's High Mountain",,on_galilees_high_mountain,English,"Henry L. Lettermann, 1932-1996",7.6.7.6.7.6.7.6,,6
"Ah! Think Not the Lord Delayeth","Ah! think not the Lord delayeth","Ah! Think Not the Lord Delayeth",,ah_think_not_the_lord_delayeth,English,"Percy Deamer","8.8.7 D",,5
"Stir Your Church, O God, Our Father","Stir your church, O God, our Father","Stir Your Church, O God, Our Father",,stir_your_church_o_god_our_father,English,"Milburn Price","8.7.8.7 D",,5
"The King Is Coming","The market place is empty","The King Is Coming","O, the King is coming",the_marketplace_is_empty,English,"Gloria Gaither; William J. Gaither; Charles Milhuff",,,5
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards, 1939-","8.7.8.7 D",,5
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Ambrose of Milam, 4th c.; Martin Luther, 1483-1546; Calvin Seerveld, 1930-",7.7.7.7,,5
"Bān-bîn ah (Let All Nations Praise the Lord)","Bān-bîn ah, lín tiόh oló (Let all nations praise the Lord)","Bān-bîn ah (Let All Nations Praise the Lord)",,banbin_ah_lin_tioh_olo,"English; Taiwanese","Hsiang-chi Chang; I-to Loh, b. 1936",7.7.7.7,,5
"We Need the Power of the Holy Spirit ","We need the power of the Holy Spirit ","We Need the Power of the Holy Spirit ",,we_need_the_power_of_the_holy_spirit,English,"Richard Smallwood",,,5
"Jesus Christ Is the Way","When I think about the hour","Jesus Christ Is the Way","I will open up my heart",when_i_think_about_the_hour,English,"Walter Hawkins",,,5
"Master, Lord, to thee we cry","Master, Lord, to thee we cry",,,master_lord_to_thee_we_cry,English,"Rev. Charles Wesley (1708-1788)",,,5
"All over the world","All over the world the Spirit is moving","All over the world",,all_over_the_world_the_spirit_is_moving,English,"Roy Turner",,,5
"Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)","Veni Creator Spiritus (Creator Spirit, Lord of grace)","Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)",,creator_spirit_lord_of_grace_come_make,"English; Latin","Rabanus Maurus, 776-856; James Quinn, SJ, 1919-2010; Glenn CJ Byer, b. 1961",8.8.8.8,"<cite>Graduale Romanum</cite>, 1974",5
"Move in Our Midst","Move in our midst, thou Spirit of God","Move in Our Midst",,move_in_our_midst_thou_spirit_of_god,,"Kenneth I. Morse",9.9.9.9,"<i>The Brethren Hymnal</i>, 1951",5
"Santo Espíritu llena mi vida","Santo Espíritu llena mi  vida","Santo Espíritu llena mi vida","¡Ven, oh ven a mí!",santo_espiritu_llena_mi_vida,Spanish,"Anónimo; Roberto C. Savage (1914-1987); Carlos A. Steger (1953- )",,,5
"O Holy Spirit, Breathe on Me","O Holy Spirit, breathe on me","O Holy Spirit, Breathe on Me",,o_holy_spirit_breathe_on_me,,"Norman Warren, 1934-",8.8.6.6.8,,4
"O Holy Spirit, Making Whole","O Holy Spirit, making whole","O Holy Spirit, Making Whole","Christ shall rule in ev'ry heart",o_holy_spirit_making_whole,,"Henry H. Tweedy, 1868-1953",8.8.8.8.8.8,,4
"Ven, Creador (Come, Spirit Blest)","Ven, Creador, Espíritu divino (Come, Spirit Blest, Creator God, descending)","Ven, Creador (Come, Spirit Blest)",,ven_creador_espiritu_divino,"English; Spanish","Francisco Luis Bernárdez, 1900-1978; Mary Louise Bringle, n. 1953",11.11.11.11,,4
"He Is Coming By and By","All our trials will be over when our Lord shall come","He Is Coming By and By","He may come at the midnight or the morning",all_our_trials_will_be_over_when_our_lor,English,,,,4
"Hail thee, Festival Day (Ascension version)","Lo, the fair beauty of earth","Hail thee, Festival Day (Ascension version)","Hail thee, Festival Day",lo_the_fair_beauty_of_earth_newenglish,English,"Venantius Fortunatus, 530-609",,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",4
"Come, Celebrate the Call of God","Come, celebrate the call of God","Come, Celebrate the Call of God",,come_celebrate_the_call_of_god,English,"Brian Wren, 1936-","8.6.8.6 D",,3
"God has gone up with a merry noise","God has gone up with a merry noise",,,god_has_gone_up_with_a_merry_noise,English,,,,3
"Born in song!","Born in song!",,,born_in_song,English,"Brian Hoare, b. 1935",3.9.3.5.8.9,,3
"He Is Coming Back Again","Do you know why I’m longing for the coming of the Lord","He Is Coming Back Again","O He’s coming back again, He is coming back again",do_you_know_why_im_longing_for_the_comin,English,"Rev. A. B. Simpson",,,3
"Morning Sun","On the first day of the week","Morning Sun","Rising like the morning sun",on_the_first_day_of_the_week,English,"James C. Ward","7.7.7.7 with refrain",,2
"He is coming, coming, coming on the cloud","He is coming, yes, he's coming, with the holy angel band",,"He is coming, coming, coming on the cloud",he_is_coming_yes_hes_coming,,"William Brickey",,,2
"Let My Life Speak For Thee, Dear Lord","Let my life speak for Thee, dear Lord","Let My Life Speak For Thee, Dear Lord","Let my life speak for Thee",let_my_life_speak_for_thee_dear_lord,English,"Haldor Lillenas","8.6.8.6 D with refrain",,2
"Through the Darkness of the Ages","Through the darkness of the ages","Through the Darkness of the Ages",,through_the_darkness_of_the_ages,English,"Hilary Jolly, 1945-","8.7.8.7 D",,2
"Hail, O Festal Day!","See how the grace of the world","Hail, O Festal Day!","Hail, O festal day!",see_how_the_grace_of_the_world,English,"Venantius Honorious Fortunatus, c. 530-609","Irregular with refrain","<cite>York Processionals</cite>, 1530 (st. 3, 5, 6, and Pentecost); <cite>The New Century Hymnal</cite>, 1995 (Tr.)",2
"Jesus Came from Glory to Die","Jesus came from glory to die for all","Jesus Came from Glory to Die","Spread the good news",jesus_came_from_glory_to_die_for_all,English,"B. B. Edmiasten","10.6.10.6 with refrain",,2
"Fire of God, Titanic Spirit","Fire of God, titanic Spirit","Fire of God, Titanic Spirit",,fire_of_god_titanic_spirit,English,"Michael Saward, b. 1932","8.7.8.7 D",,2
"As servants working an estate","As servants working an estate",,,as_servants_working_an_estate,English,"Thomas H. Troeger, b. 1945",,,2
"The Upward Gaze","Have you on your wedding garments","The Upward Gaze","Are you looking for the Bridegroom",have_you_on_the_wedding_garments,English,"F. M. Atkinson",,,2
"Ye Shall be Witnesses","""Ye shall be witnesses unto me""","Ye Shall be Witnesses","Ye are my witnesses, saith the Saviour",ye_shall_be_witnesses_unto_me,English,"C. W. R.",,,2
"Grant the Power","When the Lord to heav'n ascended","Grant the Power","O Lord, grant the power just now!",when_the_lord_to_heaven_ascended_his_dis,English,"Charles P. Jones",,,2
"Ey lou nis (Now I Know)","Ey lou nis (Now I know)","Ey lou nis (Now I Know)",,ey_lou_nis_knhom_dang_hoielle_tha,Khmer,"Barnabas Mam; Eang Chhun",Irregular,,2
"Gazing Upward Into Heaven","Gazing upward into heaven, Where my Savior went away","Gazing Upward Into Heaven",,gazing_upward_into_heaven,English,"M. Lynwood Smith",,,2
"We Have Told the Blessed Tidings","We have told the blessed tidings","We Have Told the Blessed Tidings",,we_have_told_the_blessed_tidings,English,"Marie J. Post","8.7.8.7 D",,1
"You Will Receive Power","[You Will Receive Power]","You Will Receive Power",,you_will_receive_power,English,"D Cook",,http://www.scripturerelease.com,1
"One Race, One Gospel, One Task","One is the race of mankind under sin's condemnation","One Race, One Gospel, One Task",,one_race_one_gospel_one_task,English,"Margaret Clarkson",14.14.4.7.8,,1
"Why are You Standing, Looking Up","Why are you standing, looking up","Why are You Standing, Looking Up",,why_are_you_standing,English,"Patricia B. Clark",8.8.8.8,,1
"Lo, I Am with You Always","Go and make disciples thro'out the land","Lo, I Am with You Always","Lo, I am with you always",lo_i_am_with_you_always_ellenberger,English,"Loretta Ellenberger",,,1
"We Thank You, God, for Feeding Us","We thank you, God, for feeding us","We Thank You, God, for Feeding Us",,we_thank_you_god_for_feeding_us,English,"Michael Perry, 1942-1996",8.6.8.6,,1
"Go Forth","Go forth! Go forth in mercy to reveal him","Go Forth",,go_forth_go_forth_in_mercy_to_reveal,English,"Viola Rich Smith",,,1
"Christ Calls Us Forth","Christ calls us forth to Jerusalem","Christ Calls Us Forth","You shall receive pow'r when the Holy Spirit comes to you",christ_calls_us_forth_to_jerusalem,,"K. Lee Scott","9.8.8.8 with refrain",,1
"Remember Me","Remember me--the God who saves--","Remember Me",,remember_me_the_god_who_saves,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"O Holy God, Whose Gracious Power","O holy God, whose gracious power redeems us","O Holy God, Whose Gracious Power",,o_holy_god_whose_gracious_power_red,English,"Jane Parker Huber",11.10.11.10,,1
"This Same Jesus Is Coming Again","While gazing in the opening skies","This Same Jesus Is Coming Again","This same Jesus, this same Jesus",while_gazing_in_the_opening_skies,,"Rev. J. L. Campbell",,,1
"Jesus, the Christ, the Son of God","Jesus, the Christ, the Son of God (Jesus Christus, Gottes Sohn)","Jesus, the Christ, the Son of God",,jesus_the_christ_the_son_of_god,"English; German","John J. Overholt; Johannes Huss, burnt 1415",,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 38, from",1
"Christ Is Coming","Christ is coming, He is coming","Christ Is Coming","Lord Jesus, come quickly",christ_is_coming_he_is_coming,English,"Ron Hamilton, 1950-","8.7.7.7 with refrain",,1
"Jesus, the Saving Name","Jesus, the saving Name!","Jesus, the Saving Name",,jesus_the_saving_name,English,"Timothy Dudley-Smith",6.6.8.6,,1
"빛 의 사 자 들 이 여 (Heralds of Light, Speed Away)","빛 의 사 자 들 이 여 어 서 가 거 (Heralds of the light, be swift, haste your going)","빛 의 사 자 들 이 여 (Heralds of Light, Speed Away)","빛 의 사 자 들 이 여 (Heralds of light, speed away!)",heralds_of_the_light_be_swift_haste_your,"English; Korean","J. E. Lewis","11.7.11.7 with refrain","Korean trans. The Christian Literature Society of Korea",1
"The Friends of Christ Together","The friends of Christ together","The Friends of Christ Together",,the_friends_of_christ_together,,"David W. Romig","7.6.7.6 D",,1
"Come, let us sing to the One","Come, let us sing to the One",,,come_let_us_sing_to_the_one,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980",,,1
"Baptise us with your Spirit","Baptise us with your Spirit",,,baptize_us_with_thy_spirit,English,"Brian Wren, b. 1936",7.6.7.6.7.6.7.6,,1
"Hope of our calling: hope through courage won","Hope of our calling: hope through courage won",,,hope_of_our_calling_hope_through_courage,English,"Ally Barrett (b. 1975)",10.10.10.10,,1
"Why Stare at Heaven's Distant Blue","Why stare at heaven's distant blue","Why Stare at Heaven's Distant Blue",,why_stare_at_heavens_distant_blue,English,"Thomas H. Troeger",8.8.8.8.8.8,,1
"On the Day of Pentecost","On the Day of Pentecost","On the Day of Pentecost","Come, holy spirit: borne on wind and fire",on_the_day_of_pentecost_faithful_people,English,"F. Richard Garland","7.7.6.6 with refrain",,1
"We join in proclaiming","We join in proclaiming","We join in proclaiming",,we_join_in_proclaiming,English,"Carolyn Winfrey Gillette","6.6.11.6.6.11 D",,1
"Catch The Vision! Share The Glory","Blessed children, saints, elect of God","Catch The Vision! Share The Glory","Catch the vision! Share the glory!",blessed_children_saints_elect_of_god,English,"Jaroslav J. Vajda, b. 1919",9.9.8.8.9,,1
"Go Tell the News","Go tell the news to each nation","Go Tell the News",,go_tell_the_news_to_each_nation,English,"A. Mlimba; B. Msigwa; S. Luvanda; Howard S. Olson",,,1
Megalópolis,"In the city the struggle continues",Megalópolis,,in_the_city_the_struggle_continues,English,"João Dias de Araújo, b. 1930; João Wilson Faustini; Carlton C. Buck, 1907-1999",10.9.10.9,,1
"Recibirán poder (You Will Receive the Power)","Recibirán poder, recibirán poder (You will receive the pow'r, you will receive the pow'r)","Recibirán poder (You Will Receive the Power)",,recibiran_poder_recibiran_poder,"English; Spanish","Mary Louise Bringle, b. 1953",Irregular,,1
"Pueblos todos (All You Peoples)","Pueblos todos batid las manos (Clap your hands, all you peoples)","Pueblos todos (All You Peoples)",,pueblos_todos_batid_las_manos,"English; Spanish","Samuel Ruiz; Greg Scheer, n. 1966",,,1
"Aleluya, gloria a Cristo","¡Aleluya! Gloria a Cristo","Aleluya, gloria a Cristo",,aleluya_gloria_a_cristo_poderoso,Spanish,"William C. Dix; Esteban Sywulka B.","8.7.8.7 D",,1
"Glorificaremos al Señor","Glorificaremos al Señor","Glorificaremos al Señor",,glorificaremos_al_senor_por_su_muerte,Spanish,"Twila Paris; Lynn Anderson",,,1
"Rey Exaltado","Rey exaltado en gloria es Cristo Jesús","Rey Exaltado",,rey_exaltado_en_gloria_es_cristo_jesus,Spanish,"Twila Paris",,"Trad. Comité de <cite>Celebremos</cite>",1
"Recibiréis Poder","Recibiréis poder, recibiréis poder","Recibiréis Poder",,recibireis_poder_recibireis_poder,Spanish,,,"Basada en Hechos 1:8; Guatemala",1
"Hasta lo último","Hasta lo último","Hasta lo último",,hasta_lo_ultimo,Spanish,"Ronaldo Blue",,,1
"A Glimpse of Jesus","I've had a glimpse of Jesus today","A Glimpse of Jesus","Tis Jesus, my Lord in vision I see",ive_had_a_glimpse_of_jesus_today,English,"J. A. L.",,,1
"I'm Waiting, O Lord, for the Power","I've tasted the sweets of forgiveness and peace","I'm Waiting, O Lord, for the Power",,ive_tasted_the_sweets_of_forgiveness,English,"Charles P. Jones",,,1
"He's Coming Again","When the Christmas chimes are ringing","He's Coming Again","He's coming again, He's coming",when_the_christmas_chimes_are_ringing,English,"Charles P. Jones",,,1
"As We Rise, O God, to Meet You","As we rise, O God, to meet you","As We Rise, O God, to Meet You","We are empty, Spirit, fill us",as_we_rise_o_god_to_meet_you,,"David Wright","8.7.8.7 with refrain",,1
"Although Our Lord Has Left Us","Although our Lord has left us","Although Our Lord Has Left Us",,although_our_lord_has_left_us,,"Fred Kaan",7.6.7.6,,1
"Movidos por tu Espíritu","Movidos por tu Espíritu, Señor","Movidos por tu Espíritu","Muévenos, Señor; muévenos, Señor",movidos_por_tu_espiritu_senor,Spanish,"Anita González",,,1
"Mungu Roho Kiongozi","Mungu Roho, Kiongozi","Mungu Roho Kiongozi",,mungu_roho_kiongozi,Swahili,,,,1
