displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Herr, erhalte die Gemeine","Herr, erhalte die Gemeine",,,herr_erhalte_die_gemeine,German,,,,8
"Herr Zebaoth, wie lieblich schön","Herr Zebaoth, wie lieblich schön",,,herr_zebaoth_wie_lieblich_schoen,German,,,,7
"Herr! der du vormals hast dein land","Herr! der du vormals hast dein land",,,herr_der_du_vormals_hast_dein_land,German,"P. Gerhard, 1606-1676",,,41
"He Whispers Sweet Peace to Me","Sometimes when misgivings darken the day","He Whispers Sweet Peace to Me",,sometimes_when_misgivings_darken_the_day,English,"Will M. Ramsey; Will W. Slater",,,39
"Here is love, vast as the ocean","Here is love, vast as the ocean",,,here_is_love_vast_as_the_ocean,English,"William Rees (1802-1883); William Edwards (1848-1929)","8.7.8.7 D",,14
"Hear Me, O LORD, and Answer Me","Hear me, O LORD, and answer me","Hear Me, O LORD, and Answer Me",,hear_me_o_lord_and_answer_me,English,,8.8.8.8,"OPC/URCNA 2016",2
"Hear Thou Me","Bow down Thine ear","Hear Thou Me",,bow_down_thine_ear_blessed_lord_and,English,"B. B. Edmiaston",,,1
"Heavenly Father, We Adore Thee","Heavenly Father, we adore thee!","Heavenly Father, We Adore Thee",,heavenly_father_we_adore_thee_at_thy_fee,English,"Mark H. Forscutt, 1834-1903",,,5
"Hear what the Lord in vision said","Hear what the Lord in vision said",,,hear_what_the_lord_in_vision_said,English,"Isaac Watts",8.6.8.6,,43
"Herr Gott, du bist","Herr Gott, du bist",,,herr_gott_du_bist_die_zuflucht_aller_zei,German,,,,6
"He that does in the secret place","He that does in the secret place",,,he_that_does_in_the_secret_place,English,,,,2
"He that has God his Guardian made","He that has God his Guardian made",,,he_that_has_god_his_guardian_made,English,,,,38
"He that, the Highest's secret Place","He that, the Highest's secret Place",,,he_that_the_highests_secret_place,English,,,,1
"He that within the secrecy","He that within the secrecy",,,he_that_within_the_secrecy,English,,,,1
"He that dwelleth in the secret place of the most High","He that dwelleth in the secret place of the most High","He that dwelleth in the secret place of the most High",,he_that_dwelleth_in_the_secret_pla_chant,English,,,,26
"He Who Dwells in the Shelter of the Most High","He who dwells in the shelter of the Most High","He Who Dwells in the Shelter of the Most High",,he_who_dwells_in_the_shelter_of_the_most,English,,,,1
"He that hath made his refuge God","He that hath made his refuge God",,,he_that_hath_made_his_refuge_god,English,,,,112
"He that within the secret place","He that within the secret place",,,he_that_within_the_secret_place,English,"J. H.",,,2
"He that doth in the secret place","He that doth in the secret place",,,he_that_doth_in_the_secret_place,English,,8.6.8.6,,12
"He That Dwelleth in the Secret Place","He that dwelleth in the secret place of the most High","He That Dwelleth in the Secret Place",,readings,,,,,1746
"He That Dwelleth in the Secret Place","[He That Dwelleth in the Secret Place]","He That Dwelleth in the Secret Place",,he_that_dwelleth_in_the_secret_place_mon,English,"Charles F Monroe",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"He Shall Cover Thee","He shall cover thee here with his feathers","He Shall Cover Thee","He shall cover thee, He shall cover thee",he_shall_cover_thee_here_with_his_feathe,English,"B. E. W.",,,2
"Healer of My Soul","Healer of my soul","Healer of My Soul",,healer_of_my_soul,English,"John Michael Talbot, 20th c.",,,2
"He's the King above the mountains high","Come, sing praises to the Lord above",,"He's the King above the mountains high",come_sing_praises_to_the_lord_above,English,"Michael Arnold Perry, 1942-1996","9.9.9.7 with refrain",,4
"Hear His Voice","O come and hear His voice today","Hear His Voice","Hear His voice, hear His voice today",o_come_and_hear_his_voice_today,English,,,,3
"He comes!  he comes!  the Judge severe!","He comes!  he comes!  the Judge severe!",,,he_comes_he_comes_the_judge_severe,,"C. Wesley",8.8.8.8,,139
"He Is Reigning in My Heart","On the throne of His Father above","He Is Reigning in My Heart","He is reigning in my heart",on_the_throne_of_his_father_above,English,"Mrs. J. I. McClelland",,,8
"He has Wrought Salvation","Unto God our Saviour","He has Wrought Salvation","He has wrought salvation",unto_god_our_savior,English,,,,15
"He Is the Lord","Cry out with joy to the Lord, all you nations!","He Is the Lord","Sing to the Lord with shouts of joy",cry_out_with_joy_to_the_lord_all_you_nat,English,"David Haas, b. 1957",,,4
"He Has Made Me Glad","I will enter his gates with thanksgiving in my heart","He Has Made Me Glad","He has made me glad",i_will_enter_his_gates_with_thanksgiving,English,"Leona Von Brethorst","Irregular with refrain",,15
"Heaven's Road","Who's that walkin' down the road","Heaven's Road","Walkin' on heaven's road",whos_that_walking_down_the_road,English,,,Traditional,1
"Hear my prayer, O Lord","Hear my prayer, O Lord","Hear my prayer, O Lord",,hear_my_prayer_o_lord_and_let_chant,English,,,,8
"Hear me O God, nor hide thy face","Hear me O God, nor hide thy face",,,hear_me_o_god_nor_hide_thy_face,English,,,,62
"Hear thou my prayer, O Lord, and let","Hear thou my prayer, O Lord, and let",,,o_hear_my_prayer_lord_and_let,English,"J. H.",,,2
"Hear my Prayer O Lord","Hear my prayer, O Lord","Hear my Prayer O Lord",,hear_my_prayer_o_lord_hear_anthem,English,,,,1
"Hear My Prayer","God be merciful to me","Hear My Prayer","Hear my prayer, hear my prayer",god_be_merciful_to_me_on_thy_grace,English,,,,43
"Hear My Prayer, O LORD","You, LORD, sit enthroned forever","Hear My Prayer, O LORD","Hear my prayer, O LORD",you_lord_sit_enthroned_forever,English,,,,1
"Herr! ich zähle tag und stunden","Herr! ich zähle tag und stunden",,,herr_ich_zahle_tag_und_stunden,German,,,,15
"Hear the Voice of God, So Tender","Hear the voice of God, so tender","Hear the Voice of God, So Tender",,hear_the_voice_of_god_so_tender,English,"Lavon Bayler","8.7.8.7 D",,1
"He sendeth forth springs into brooks","He sendeth forth springs into brooks",,,he_sendeth_forth_springs_into_broo_chant,,,,,2
"Hemos Cubierto la Tierra (We Have Covered the Earth in Shadows","Hemos cubierto la tierra (We have covered the earth in shadows)","Hemos Cubierto la Tierra (We Have Covered the Earth in Shadows","Tu voluntad se haga pronto, Señor (God, may your will be done here as above)",hemos_cubierto_la_tierra_de_sombras,"English; Spanish","Federico J. Pagura, n. 1923; Mary Louise Bringle, n. 1953",,,3
"Hearts Full of Gladnes","Hearts full of gladness, once more we gather","Hearts Full of Gladnes","He crowneth us with blessings rare",hearts_full_of_gladness_once_more_we_gat,,"Bertha Mason",,,2
"Herren, vår Gud, är en konung (Loven den Herren)","Herren, vår Gud, är en konung","Herren, vår Gud, är en konung (Loven den Herren)",,herren_var_gud_ar_en_konung,Swedish,"Joachim Neander; Z. Topelius",,"Stig Kinnander & Andreas Nordström",1
"Helpless, yet happy","O thou, whose wise, paternal love","Helpless, yet happy",,o_thou_whose_wise_paternal_love,English,,,,11
"He Will Pilot Me","Although I cannot see the way","He Will Pilot Me",,although_i_cannot_see_the_way,English,"Charles T. Bailey",,,11
"He Calmed the Ocean","Down by the sea of Galilee","He Calmed the Ocean","He calmed the ocean, my Lord",down_by_the_sea_of_galilee,English,"Prof. L.S. Boswell",,,2
"Help Me, LORD My God","My God, whom I praise","Help Me, LORD My God","Help me, LORD my God",my_god_whom_i_praise,English,,,,1
"Herr! es ist von meinem leben","Herr! es ist von meinem leben",,,herr_es_ist_von_meinem_leben,German,"K. Neumann, 1648-1715",,,56
"""Herein is Love""","My God, how wonderful thou art","""Herein is Love""",,my_god_how_wonderful_thou_art,English,"Frederick W. Faber",,,344
"He, who will seek","He, who will seek",,,he_who_will_seek,English,,,,1
"Herr, deine allmacht reicht so weit","Herr, deine allmacht reicht so weit",,,herr_deine_allmacht_reicht_so_weit,German,"J. J. Rambach, 1693-1735",,,18
"Hear Our Praises","May our homes be filled with dancing","Hear Our Praises","From the mountains to the valleys",may_our_homes_be_filled_with_dancing,English,"Reuben Morgan","8.7.8.7 with refrain ",,5
"He learns their truth, who keeps my words","He learns their truth, who keeps my words",,,he_learns_their_truth_who_keeps_my_words,English,,,,1
"He decidido seguir a Cristo","He decidido seguir a Cristo","He decidido seguir a Cristo",,he_decidido_seguir_a_cristo,Spanish,Anónimo,10.10.10.8,,11
"He Knows","O aching heart, with sorrow torn","He Knows","He knows, He knows",o_aching_heart_with_sorrow_torn,English,"Emma G. Dietrich",,,13
"He's Ever over Me","I will lift my eyes to the hills","He's Ever over Me",,i_will_lift_my_eyes_to_the_hills_and_the,,"Robert D. Stromberg, 1952-",Irregular,,3
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",,,hear_our_prayer_o_heavenly_father_ere_we,English,"Miss Harriet Parr",,,78
"He lives, the everlasting God","He lives, the everlasting God",,,he_lives_the_everlasting_god,English,"Rev. Isaac Watts (1674-1748)",,,24
"He Will Keep Thee Safe","I to the hills will lift my eyes","He Will Keep Thee Safe","From evil He will keep thee safe",i_to_the_hills_will_lift_my_eyes_from_wh,English,,,,13
"Heva Ho'taeveanovetanoto","Hevȧ ho'taeveanovetanoto","Heva Ho'taeveanovetanoto",,heva_hotaeveanovetanoto,Cheyenne,"Maude Fightingbear",,,1
"Help Comes Only from the LORD","I look high to the hills","Help Comes Only from the LORD","Help comes only from the LORD",i_look_high_to_the_hills,English,"Hal H. Hopson",,,1
"He, Who Safely Keepeth","He, who safely keepeth","He, Who Safely Keepeth",,he_who_safely_keepeth,,"Lyman G. Cuyler",,,18
"He That Keepeth Thee","Like a child when night is nigh","He That Keepeth Thee","Behold, behold, behold",like_a_child_when_night_is_nigh,English,"Mrs. J. I. McC.",,,1
"He Watching Over Israel","He watching over Israel, slumbers not, nor sleeps","He Watching Over Israel",,he_watching_over_israel_slumbers_not,English,,,,2
"Her confidence and security","Who in the Lord confide","Her confidence and security",,who_in_the_lord_confide,English,,6.6.8.6,,36
"He that in God confideth","He that in God confideth",,,he_that_in_god_confideth,English,,,,8
"He Has Done Great Things for Me","He has done great things for me","He Has Done Great Things for Me",,he_has_done_great_things_for_me,English,"Jessy Dixon",7.4.7,,5
"He That Goeth Forth with Weeping","He that goeth forth with weeping","He That Goeth Forth with Weeping",,he_that_goeth_forth_with_weeping_bearing,English,"Thomas Hastings, 1784-1872",8.7.8.7,,269
"He's trebly blest, who dreads th' omniscient God","He's trebly blest, who dreads th' omniscient God",,,hes_trebly_blest_who_dreads_the_omniscie,English,"Thomas Cradock",,,1
"Herr, weihe diese Schule hier","Herr, weihe diese Schule hier",,,herr_weihe_diese_schule_hier,German,"Johann Peter Lange",,,12
"Herr, der Du als ein stilles Lamm","Herr, der Du als ein stilles Lamm",,,herr_der_du_als_ein_stilles_lamm_am_mart,German,"Johann Adolph Schlegel",,,19
"He Helped Us","To Thee, O Lord, I fly","He Helped Us","He helped us in our deepest woes",to_thee_o_lord_i_fly,English,,,,23
"Herr! du erforschest mich","Herr! du erforschest mich",,,herr_du_erforschest_mich_dir_bin_ich_ni,German,"E. Kuester",,,17
"He Knows My Name","I have a Maker, He formed my heart","He Knows My Name","He knows my name",i_have_a_maker_he_formed_my_heart,English,"Tommy Walker",Irregular,,2
"Hear My Cry and Supplication","Hear my cry and supplication","Hear My Cry and Supplication",,hear_my_cry_and_supplication,English,"Clarence P. Walhout",8.7.8.7,,4
"Hear, Lord, my Pray'r, to my Request","Hear, Lord, my Pray'r, to my Request",,,hear_lord_my_prayer_to_my_request,English,,,,1
"Hear My Prayer, O God","Hear my prayer, O God","Hear My Prayer, O God",,hear_my_prayer_o_god_and_listen_to_my,,"Carl P. Daw, Jr., b. 1944","5.6.5.6 D",,5
"Hear my prayer, O JEHOVAH","Hear my prayer, O JEHOVAH",,,hear_my_prayer_o_jehovah_chant,,,,,3
"Hear me, O Lord, in my distress","Hear me, O Lord, in my distress",,,hear_me_o_lord_in_my_distress_give_ear,English,"David G. Preston (b. 1939)",8.8.8.8,,1
"Hear Now My Prayer, O LORD","Hear now my prayer, O LORD","Hear Now My Prayer, O LORD",,hear_now_my_prayer_o_lord,English,,6.6.6.6.8.8,,3
"Hear My Prayer, O LORD, and Listen","Hear my prayer, O LORD, and listen","Hear My Prayer, O LORD, and Listen",,hear_my_prayer_o_lord_and_listen,English,"Julie Tennent; Timothy Tennent","8.7.8.7 D",,1
"Hear Thou Me","Blessed Saviour, hear Thou me","Hear Thou Me","With the cords of love untold",blessed_savior_hear_thou_me,,"Lyman G. Cuyler",,,2
"Hear my Prayer, O Lord!","O Thou God, who hearest prayer","Hear my Prayer, O Lord!",,o_thou_god_who_hearest_prayer,English,"J. Conder",,,44
"Herzallerliebster Gott!","Herzallerliebster Gott!",,,herzallerliebster_gott,German,"Angelus Silesius, 1624-1677",,,27
"Heaven Touches Earth","Heaven touches earth by singing","Heaven Touches Earth",,heaven_touches_earth_by_singing,English,"Antônio de Campos Gonçalves, 1899-1981; João Wilson Faustini; Carlton C. Buck, 1907-1999","8.7.8.7 D",,1
"He Will Hold Me Fast","When I fear my faith will fail","He Will Hold Me Fast","He will hold me fast",when_i_fear_my_faith_will_fail,English,"Ada Haberson, 1861-1918; Matt Merker, b. 1948; Matt Merker, b. 1948","7.5.7.5 D with refrain",,62
Heleluyan,"Heleluyan, heleluyan",Heleluyan,,heleluyan_heleluyan,"English; Muskogee (Creek)",,,,18
"Hear, O Hear the Saviour Calling!","Hear you not the Saviour calling, pleading, pleading?","Hear, O Hear the Saviour Calling!","Hallelujah! What abundant grace",hear_you_not_the_savior_calling_pleading,English,"Charles P. Jones",,,1
"Heed God's Law","Children, heed God's law","Heed God's Law",,children_heed_gods_law,English,,,,1
"Hear and save","Holy Father, hear my cry","Hear and save",,holy_father_hear_my_cry,,"Horatius Bonar (1808— )",,,125
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,,,,98
"Hear Us, Heavenly Father","Hear us, heavenly Father","Hear Us, Heavenly Father",,hear_us_heavenly_father_thou_whose_gentl,English,Unknown,6.5.6.5.3.3,,52
"He's the One!","Is there anyone can help us, one who understands our hearts","He's the One!","Yes, there's One, only One",is_there_anyone_can_help_us,English,"J. B. M.",,,80
"He Is Waiting for Me","Dear friends, listen, let me tell you","He Is Waiting for Me","He is waiting, He is waiting",dear_friends_listen_let_me_tell_you,,"Joel A. Erickson","8.6.8.6 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Waiting_for_Me)",1
"Hear Us, O People, Hear Our Plea","Hear us, O people, hear our plea","Hear Us, O People, Hear Our Plea",,hear_us_o_people_hear_our_plea,English,"Calvin Seerveld",8.8.8.8,,1
"Herr unser Gott, dich loben wir!","Herr unser Gott, dich loben wir!",,,herr_unser_gott_lass_nicht_zu_schanden_w,German,,,,29
"Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","Heaven opened to Isaiah","Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","""Holy, holy, you are holy""",heaven_opened_to_isaiah_showing_him_gods,English,"Anon.; Greg Scheer","8.7.8.7 D with refrain",Rwandan,2
"Heilig, heilig, heilig (Holy, Holy, Holy)","Heilig, heilig, heilig (Holy, holy, holy)","Heilig, heilig, heilig (Holy, Holy, Holy)",,holy_holy_holy_holy_is_the_lord_rempel,German,"Johann P. Neumann; John D. Rempel","6.5.6.5 D",,2
"Herr Gott! dich loben wir","Herr Gott! dich loben wir",,,herr_gott_dich_loben_wir_herr_gott_wir_d,German,"Luther, 1483-1546",,,38
"Here Am I, Send Me","Here am I, send me","Here Am I, Send Me",,here_am_i_send_me_here_am_i_lord_send,English,"John Purifoy",Irregular,,4
"Here Am I","Work for Jesus, little ones","Here Am I","Here am I, Lord Jesus",work_for_jesus_little_ones,,"Flora Kirkland",7.5.7.5.6.5.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Here_Am_I); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (6); Timeless Truths Publications, <i>Sing unto the Lord</i> (20)",7
"Here Am I","God has no hands but those that strive to mend","Here Am I","Here am I, Lord, send me",god_has_no_hands_but_those_that_strive_t,English,"Nolan Williams, Jr. b. 1969","10.8.10.8 with refrain",,2
"Heme aquí (Here I Am)","Heme aquí, yo iré, Señor (Here I am, ready for you, Lord)","Heme aquí (Here I Am)",,heme_aqui_yo_ire,"English; Spanish","Marcos Witt, n. 1962",,,2
"Healer of the sick","Healer of the sick","Healer of the sick","Bind up our broken lives",healer_of_the_sick,English,"Francesca Leftley",,,1
"He's a Wonderful Savior to&nbsp;Me","I was lost in sin, but Jesus rescued me","He's a Wonderful Savior to&nbsp;Me","For He&#8217;s a wonderful Savior to me",i_was_lost_in_sin_but_jesus_rescued_me,,"Virgil P. Brock","11.9.11.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Hes_a_Wonderful_Savior_to_Me); Anonymous/Unknown, <i>The Blue Book</i> (140)",73
"He has come","He has come, the Christ of God","He has come",,he_has_come_the_christ_of_god,English,"Rev. Horatius Bonar (1808-1889)",,,63
"He Shall Reign","[He Shall Reign]","He Shall Reign",,he_shall_reign,English,"Marc Chopinsky",,"<i>Songbook 12 (Hosanna!)</i> (Integrity Music, Inc., 1998)",1
"He Keepeth Me in Peace","As I walk in pastures green","He Keepeth Me in Peace","Oh, He keepeth me in perfect peace",as_i_walk_in_pastures_green,,"Clara M. Brooks",7.7.13.7.7.9.9.9.7.7.9,"Timeless Truths (http://library.timelesstruths.org/music/He_Keepeth_Me_in_Peace); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (102); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (98)",3
"He Took My Sins Away","I came to Jesus, weary, worn, and sad","He Took My Sins Away","He took my sins away",i_came_to_jesus_weary_worn_and_sad,English,"Margaret J. Harris",,,47
"He Will Keep You in Perfect Peace","When your valley is so very deep","He Will Keep You in Perfect Peace","He will keep you in peace",when_your_valley_is_so_very_deep,English,"Betty McCullough","9.9.9.9 with refrain",,1
"Heute mir und morgen dir!","Heute mir und morgen dir!",,,heute_mir_und_morgen_dir,German,"B. Schmolk, 1672-1737",,,10
"He Lives on High","Christ the Savior came from Heaven's glory","He Lives on High","He lives on high, He lives on high",christ_the_savior_came_from_heavens_glor,,"B. B. M.","10.9.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Lives_on_High); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/l/hliveson.htm); Anonymous/Unknown, <i>The Blue Book</i> (167)",41
"Hear Ye Him","Hark! what clarion tones are swelling","Hear Ye Him","Hear ye Him, oh every land and nation",hark_what_clarion_tones_are_swelling,,"Mrs. R. M. Wylie",,,1
"Heav'nly Sunshine","There's a happy land of sunshine",,"Heav'nly Sunshine",theres_a_happy_land_of_sunshine_where_th,English,"Rev. A. D. Kennedy",,,6
"Here is your god","Ready the way of the Lord",,"Here is your god",ready_the_way_of_the_lord,English,"Bob Hurd, 1950-",Irregular,,5
"Helpless and Hungry","Helpless and hungry","Helpless and Hungry",,helpless_and_hungry_lowly_he_lies,,"Scott Soper","5.4.8.5.8.5 with refrain",,5
"Hezekiah's song; or sickness and recovery","When we are rais'd from deep distress","Hezekiah's song; or sickness and recovery",,when_we_are_raised_from_deep_distress,English,,8.6.8.6,,31
"Here shall no Trouble or Dismay","Here shall no Trouble or Dismay",,,here_shall_no_trouble_or_dismay,English,,,,5
"He Shall Gather the Lambs","""He shall feed His flock like a shepherd","He Shall Gather the Lambs","He shall gather the lambs",he_shall_feed_his_flock_like_a_shep_gab,,"Charlotte G. Homer",9.9.9.7.6.10.6.8,"Timeless Truths (http://library.timelesstruths.org/music/He_Shall_Gather_the_Lambs); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (45); Timeless Truths Publications, <i>Sing unto the Lord</i> (15)",6
"He shall gather the lambs with his arm","Gracious Saviour, gentle Shepherd","He shall gather the lambs with his arm",,gracious_savior_gentle_shepherd,English,"J. Whittemore; Jane E. Leeson",8.7,,150
"He Feedeth His Flock","He feedeth His flock like a Shepherd","He Feedeth His Flock",,he_feedeth_his_flock_like_a_shepherd_whe,,"F. J. Crosby",,,3
"He Feedeth His Flock","He feedeth his flock like a shepherd","He Feedeth His Flock","He feedeth His flock",he_feedeth_his_flock_like_a_shepherd_and,English,"L. N. M.",,,4
"He holdeth the waters in His hands","O thou who hast spread out the skies","He holdeth the waters in His hands",,o_thou_who_hast_spread_out_the_skies,English,,,,21
"Heavenly joy anticipated","In thy name, O Lord, assembling","Heavenly joy anticipated",,in_thy_name_o_lord_assembling,English,,,,256
"Here Is My Servant Whom I Yet Uphold","[Here Is My Servant Whom I Yet Uphold]","Here Is My Servant Whom I Yet Uphold",,here_is_my_servant_whom_i_yet_uphold,English,"David T Koyzis",10.10.10.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"He who erected heav'n's bright arch","He who erected heav'n's bright arch",,,he_who_erected_heavens_bright_arch,English,,8.6.8.6,,1
"He Has Called Me By My Name and I Am His","I am singing and rejoicing every passing day","He Has Called Me By My Name and I Am His","He has called me by my name and I am His",i_am_singing_and_rejoicing_every_passing,English,"H. L.",,,3
"Hear ye this, O house of Jacob!","Hear ye this, O house of Jacob!",,,hear_ye_this_o_house_of_jacob_chant,,,,,2
"He Knows, He Cares, He Loves","My Father knows just what I need","He Knows, He Cares, He Loves","He knows, He cares, He loves me so",my_father_knows_just_what_i_need,English,"C. D. Martin",,,4
"Hearken unto me, ye that know righteousness","Hearken unto me, ye that know righteousness",,,hearken_unto_me_ye_that_know_chant,,,,,2
"Hey ney yana (I Walk in Beauty)","I walk in beauty","Hey ney yana (I Walk in Beauty)","Hey ney yana",i_walk_in_beauty_yes_i_do_yes_i_do,,,Irregular,"Ute children’s song (First Nations, USA); as taught by Brooke Medicine Eagle (First Nations, USA)",2
"He is despised and rejected of men","He is despised and rejected of men",,,he_is_despised_and_rejected_of_men_chant,English,,,,24
"He Was Wounded for Our Transgressions","Who hath believed after hearing the message","He Was Wounded for Our Transgressions","He was wounded for our transgressions",who_hath_believed_after_hearing_the_mess,English,"Richard J. Oliver",,,5
"He hath borne our griefs","I lay my sins on Jesus","He hath borne our griefs",,i_lay_my_sins_on_jesus,,Bonar,,,559
"He hath borne our Griefs","Surely Christ thy griefs hath borne","He hath borne our Griefs",,surely_christ_thy_griefs_hath_borne,,"Rev. Augustus Montague Toplady (1740-1778)",,,42
"Herzliebster Jesu! was hast du verbrochen","Herzliebster Jesu! was hast du verbrochen",,,herzliebster_jesu_was_hast_du_verbrochen,German,"Joh. Heermann, 1585-1647",,,62
"He Was Wounded for Our Transgressions","He was wounded for our transgressions","He Was Wounded for Our Transgressions",,he_was_wounded_for_our_transgressions_ch,English,"Thomas O. Chisholm",Irregular,,13
"He Was Wounded for Me","I have read in His word how the blessed Savior came","He Was Wounded for Me","He was wounded for me, He was wounded for me",i_have_read_in_his_word_how_the_blessed,,"Ulysses Phillips","11.9.11.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Was_Wounded_for_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (495)",1
"Hear, and live","Sinners, will you scorn the message","Hear, and live",,sinners_will_you_scorn_the_message,English,"Jonathan Allen",8.7.4,,288
"Hear, and live","O troubled heart, why seek in vain","Hear, and live","Awake, arise, no more delay",o_troubled_heart_why_seek_in_vain,,"Grace J. Frances",,,4
"Here from the world we turn","Here from the world we turn",,,here_from_the_world_we_turn,English,"Fanny J. Crosby",6.5.6.4.6.6.6.4,,31
"He's Only a Prayer Away","There's Someone who loves every sinner","He's Only a Prayer Away","He's only a prayer away",theres_someone_who_loves_every_sinner,English,"Johnny Lange; Harold L. Graham",,,3
"He's the Saviour of My Soul","From the fold I went astray","He's the Saviour of My Soul","He's the Saviour of my soul",from_the_fold_i_went_astray,English,"Ada Blenkhorn",,,2
"Hear what God the Lord hath spoken","Hear what God the Lord hath spoken",,,hear_what_god_the_lord_hath_spoken,English,"W. Cowper",8.7.8.7.8.7.8.7,,200
"He sent me to give the good news to the poor","God's spirit is in my heart",,"He sent me to give the good news to the poor",gods_spirit_is_in_my_heart,English,"Alan T. Dale, 1902-1989; Hubert Richards, b. 1921","8.5.8.5 with refrain",,3
"""He is precious""","Oh, could I speak the matchless worth","""He is precious""",,o_could_i_speak_the_matchless_worth,English,,,,739
"He's Mighty to Save","Jesus is waiting his grace to bestow","He's Mighty to Save","Mighty to save, mighty to save",jesus_is_waiting_his_grace_to_bestow,English,"E. E. Hewitt",,,17
"He comes in blood-stained garments","He comes in blood-stained garments",,,he_comes_in_blood_stained_garments,English,"Mrs. Charitie Lees Bancroft (1841- )",,,13
"He is Able to Deliver Thee","I sought the Lord, and he heard me","He is Able to Deliver Thee","He is able to deliver thee",i_sought_the_lord_and_he_heard_me,English,"Grace Wieser Davis",,,2
"Helpless, in sin and misery","Whom man forsakes thou wilt not leave","Helpless, in sin and misery",,whom_man_forsakes_thou_wilt_not_leave,English,,8.8.8.8,,45
"Healing the Sick","Thou to whom the sick and dying","Healing the Sick",,thou_to_whom_the_sick_and_dying,English,"Godfrey Thring",,,77
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our ev'ry ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, b. 1950","8.8.9 with refrain",,28
"Heal Me, O Lord","Heal me, O Lord, and I shall be healed","Heal Me, O Lord",,heal_me_o_lord_and_i_shall_be_healed,English,"Steven Eulberg",,,2
"He'll Never Forget to Keep Me","My Father has many dear children","He'll Never Forget to Keep Me","He'll never forget to keep me",my_father_has_many_dear_children,English,"F. A. G.",,,21
"He Ransomed Me","There's a sweet and blessed story","He Ransomed Me","Hallelujah! what a Savior",theres_a_sweet_and_blessed_story,,"Julia H. Johnston","8.8.11.8.8.9 D","Timeless Truths (http://library.timelesstruths.org/music/He_Ransomed_Me); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (184)",84
"He died for thee","Behold the Saviour of mankind","He died for thee",,behold_the_savior_of_mankind,English,,8.6.8.6,,387
"He’ll Mention Them no More","My soul sings glory all the way","He’ll Mention Them no More","My sins are all taken away",my_soul_sings_glory_all_the_way,,"E. E. Hewitt",,,12
"He waiteth to be gracious","Jesus, Redeemer of mankind","He waiteth to be gracious",,jesus_redeemer_of_mankind,English,,8.6.8.6,,66
"Healing river of the Spirit","Healing river of the Spirit",,,healing_river_of_the_spirit,English,"Ruth C. Duck (b. 1947)","8.7.8.7 D",,9
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung","He Is Able to Deliver Thee","He is able to deliver thee",tis_the_grandest_theme_through_the_ages_,,"W. A. O.","10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver_Thee); Anonymous/Unknown, <i>The Blue Book</i> (169)",162
"He Will Deliver Thee","When Daniel good and true, thro' pow'r of wicked men","He Will Deliver Thee","He will deliver thee",when_daniel_good_and_true,English,"E. R. Latta",,,2
"He's Gone, the Spotless Soul Is Gone","He's gone, the spotless soul is gone","He's Gone, the Spotless Soul Is Gone","Hosanna! hosanna! hosanna to the Lamb of God",hes_gone_the_spotless_soul_is_gone,English,,,"Harmonia Sacra, 1847",17
Help,"Self-destroy'd, for help I pray",Help,,self_destroyed_for_help_i_pray,English,,,,9
"Hermosa Sión","Oh Sión hermosa y Santa","Hermosa Sión","Vengo, vengo, oh Sión, yo vengo a ti",o_sion_hermosa_y_santa,Spanish,,,,1
"He Hath Told Thee What Is Good","He hath told thee what is good","He Hath Told Thee What Is Good",,he_hath_told_thee_what_is_good,English,,,,1
"He Has Come","He has come! He has come! my Redeemer has come","He Has Come","Joy! joy is mine, my Saviour divine",he_has_come_he_has_come_my_redeemer_has_,,"Mrs. J. H. Knowles",,,42
