displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Desiring to praise God for the experience of his goodness","The loving kindness of the Lord, delightful theme","Desiring to praise God for the experience of his goodness",,the_loving_kindness_of_the_lord_delightf,English,,,,1
"Danos Tu Luz (Give Us Your Light)","Mi corazón está sangrando (O Lord, my heart is bleeding lonely)","Danos Tu Luz (Give Us Your Light)","Señor, tú que brillas (Lord, you are shining)",mi_corazon_esta_sangrando,"English; Spanish","Juan Antonio Espinosa; George Lockwood",,Perú,6
"Delight Thee in the Lord","Forever trusting in the Lord","Delight Thee in the Lord","Delight thee in the Lord",forever_trusting_in_the_lord,English,,,,6
"Don't Be Worried","Give yourself to the Lord","Don't Be Worried","Don't be worried on account of the wicked",give_yourself_to_the_lord,English,"Grayson Warren Brown, b. 1948",,,1
"Do Not Fret on Account of the Wicked","Do not fret on account of the wicked","Do Not Fret on Account of the Wicked",,do_not_fret_on_account_of_the_wicked,English,,"10.9.10.9 D","OPC/URCNA 2016",1
"Do Not Worry","Do not worry about the wicked, do not envy those who do wrong.","Do Not Worry",,readings,,,,,1746
"Deléitate asimismo en el Señor","Deléitate asimismo en el Señor","Deléitate asimismo en el Señor",,deleitate_asimismo_en_el_senor,Spanish,,,,1
"Dwelling in the Land","Long lone years I lived in sin","Dwelling in the Land","Dwelling in the land",long_lone_years_i_lived_in_sin,,"J. A. E.",7.7.7.7.3.5.5.9.5.5.9,"Timeless Truths (http://library.timelesstruths.org/music/Dwelling_in_the_Land)",1
"Dearest Children, God Is Near You","Dearest children, God is near you","Dearest Children, God Is Near You",,dearest_children_god_is_near_you,English,"Charles L. Walker, 1832–1904",8.7.8.7.8.7,,8
"Delight in God","O Lord, I would delight in thee","Delight in God",,o_lord_i_would_delight_in_thee,English,"Ryland, junior",8.6.8.6,,243
"Del culto el tiempo llega","Del culto el tiempo llega","Del culto el tiempo llega",,del_culto_el_tiempo_llega_comienza_la_or,Spanish,Anónimo,,,14
"Do Not be Vexed","[Do Not be Vexed]","Do Not be Vexed",,do_not_be_vexed,English,"John Bell",,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",1
"Du satte dig selv i de nederstes sted","Du satte dig selv i de nederstes sted","Du satte dig selv i de nederstes sted",,du_satte_dig_selv_i_de_nederstes,Danish,"Merete Wendler; Fred Kaan; Dietrich Werner",,,2
"Domine ne","Put me not to rebuke O Lord","Domine ne",,put_me_not_to_rebuke_o_lord,English,"J. H.",,,2
"Do Not Abandon Me","O Lord, your hand rests hard on me","Do Not Abandon Me","Come to my aid; stay near, O Lord",o_lord_your_hand_rests_hard_on_me,English,"Jack R. Reese",,,1
"Dixi custodiam","I said I will look to my waies","Dixi custodiam",,i_said_i_will_look_to_my_ways_for_fear,English,"J. H.",,,2
"Dixi, Custodiam","Itancan, omawihanke kin","Dixi, Custodiam",,itancan_omawihanke_kin,Dakota,,,,2
"Diseases are thy servants, Lord","Diseases are thy servants, Lord",,,diseases_are_thy_servants_lord,English,Watts,,,13
"Deliverance from deep Distress","I waited patient for the Lord","Deliverance from deep Distress",,i_waited_patient_for_the_lord,,Watts,,,107
"Dear Lord, by good things built on good","Dear Lord, by good things built on good",,,dear_lord_by_good_things_built,,"Cleo Hanthorne Moon",,,1
"Doer of God's Will","When God would manifest his grace","Doer of God's Will",,when_god_would_manifest_his_grace,English,"James Relly",,,3
"Day Is Done, But Love Unfailing","Day is done, but love unfailing","Day Is Done, But Love Unfailing",,day_is_done_but_love_unfailing,English,"James Quinn, SJ (1919-)",8.4.8.4.8.8.8.4,,22
"Der Du uns als Vater liebest","Der Du uns als Vater liebest",,,der_du_uns_als_vater_liebest,German,"Georg Joach. Zollikofer",,,21
"Desire for God","As pants the hart for cooling streams","Desire for God",,as_pants_the_hart_for_cooling_strea_tate,,,,Tate-Brady,321
"De noche iremos (By Night, We Hasten)","[De noche iremos]","De noche iremos (By Night, We Hasten)","De noche iremos, de noche (By night, we hasten in darkness)",de_noche_iremos_de_noche,Spanish,"Luis Rosales",8.8.8.8,"Trans. Taizé Community (France)",4
"Desertion and Hope; or, Complaint of Absence from Public Worship","With earnest longings of the mind","Desertion and Hope; or, Complaint of Absence from Public Worship",,with_earnest_longings_of_the_mind,English,,,,62
"Du unbegreiflich höchstes Gut","Du unbegreiflich höchstes Gut",,,du_unbegreiflich_hochstes_gut,German,,,,75
"De Noche Iremos (By Night We Hasten)","Qué bien sé yo la fonte que mana y corre","De Noche Iremos (By Night We Hasten)","De noche iremos, de noche (By night we hasten, in darkness)",que_bien_se_yo_la_fonte_que_mana,"English; Spanish","San Juan de la Cruz",,,1
"Du unruh' meiner seelen","Du unruh' meiner seelen",,,du_unruh_meiner_seelen,German,,,,12
"Defend Me, LORD, from Those Who Charge Me","Defend me, LORD, from those who charge me","Defend Me, LORD, from Those Who Charge Me",,defend_me_lord_from_those_who_charge_me,English,"Marie J. Post",9.8.9.9.8.6,,1
"Devout Longings","Judge me, O God, and plead my cause","Devout Longings",,judge_me_o_god_and_plead_my_cau_aga_godl,English,,8.6.8.6,,2
"Defend me, O God, and plead my cause","Defend me, O God, and plead my cause",,,defend_me_o_god_and_plead_my_cause,,,Irregular,,2
"Divina Luz","Divina Luz, con esplendor benigno","Divina Luz",,divina_luz_con_tu_esplendor_benigno,Spanish,"John Henry Newman, 1801-1890",,,17
"Deus autibus","Our eares have heard our fathers tell","Deus autibus",,our_ears_have_heard_our_fathers_tell,English,"T. S.",,,2
"De niaj patroj, Di'","De niaj patroj, Di'","De niaj patroj, Di'",,de_niaj_patroj_di,Esperanto,"Albrecht Kronenberger",,,1
"De pie a tu derecha está la reina (The queen stands at your right hand)","De pie a tu derecha está la reina (The queen stands at your right hand)",,,the_queen_stands_at_your_right_hand,"English; Spanish",,,,2
"Deus noster","The Lord is our defence and aid","Deus noster",,the_lord_is_our_defense_and_aid,English,"J. H.",,,2
"Dios, el Creador y Dueño","Dios, el Creador y Dueño","Dios, el Creador y Dueño",,dios_el_creador_y_dueno,Spanish,"Esteban Sywulka B.","8.7.8.7 D",,1
"Dios es nuestro amparo","Dios es nuestro amparo, nuestra fortaleza","Dios es nuestro amparo","Cielos y tierra paasarán",dios_es_nuestro_amparo_hymn,Spanish,,,Tradicional,7
"Dios asciende entre aclamaciones (God mounts his throne to shouts of joy)","Dios asciende entre aclamaciones (God mounts his throne to shouts of joy)",,,psalm_47_antiphonal,"English; Spanish",,,,10
"Dios Asciende Entre Aclamaciones","Dios asciende entre aclamaciones (God mounts his throne)","Dios Asciende Entre Aclamaciones",,dios_asciende_entre_aclamaciones,Spanish,,,,1
"Desert Song (Canción del desierto)","This is my prayer in the desert (Mi oración en el desierto)","Desert Song (Canción del desierto)","I will bring praise (Te alabaré)",this_is_my_prayer_in_the_desert,"English; Spanish","Brooke Ligertwood; Antonio Romero",,,2
"Dust to Dust, the Mortal Dies","Dust to dust, the mortal dies","Dust to Dust, the Mortal Dies",,dust_to_dust_the_mortal_dies,English,,"7.7.7.7 D",,5
"Death and Resurrection","Ye sons of pride, that hate the just","Death and Resurrection",,ye_sons_of_pride_that_hate_the_just,English,,,,37
"Deus Deorum","The mighty God","Deus Deorum",,the_mighty_god_the_eternal_hath_thus,English,"W. W.",,,2
"Deus Deorum","The God of gods, the Lord","Deus Deorum",,the_god_of_gods_the_lord_hath_called,English,"J. H.",,,2
"Danos un corazón","Gente nueva creadora de la historia","Danos un corazón","Danos un corazón",gente_nueva_creadora_de_la_historia,Spanish,"Juan A. Espinosa",,,10
"Depravity of Nature","Lord, I am vile, conceived in sin","Depravity of Nature",,lord_i_am_vile_conceived_in_sin,English,,,,217
"De Dios vagaba lejos yo","De Dios vagaba lejos yo","De Dios vagaba lejos yo","Ya no más, oh Señor",de_dios_vagaba_lejos_yo,Spanish,"Edgar L. Maxwell (1878-1940); William J. Kirkpatrick (1838-1921)",,,2
"Dixit imsipiens","The foolish man is that which he","Dixit imsipiens",,the_foolish_man_is_that_which_he,English,"T. S.",,,2
"Deus in nomine","God save me for thy holy Name","Deus in nomine",,god_save_me_for_thy_holy_name,English,"J. H.",,,2
"Desire for Rest","O God, give Thou ear to my plea","Desire for Rest",,o_god_give_thou_ear_to_my_plea,English,,8.8.8.,,9
"Destroy, O Lord, their ill designs","Destroy, O Lord, their ill designs",,,destroy_o_lord_their_ill_designs,,,,,1
"David, the king (Mikoron Dávid)","David, the king, was once so frustrated","David, the king (Mikoron Dávid)",,mikoron_david_nagy_busultaban,English,"Mihály Vég; S T Kimbrough, Jr.",,,3
"Do Not Forget to Pray","When the morning dawns in beauty","Do Not Forget to Pray","O do not forget to pray",when_the_morning_dawns_in_beauty,English,"Mrs. J. M. Hunter",,,1
"De mañana veo su faz","De mañana, veo su faz","De mañana veo su faz",,de_manana_veo_su_faz,Spanish,"Alfred H. Ackley (1887-1960); W. C. de Wild",,,1
"Dangerous Prosperity; or, Daily Devotion encourag'd","Let sinners take their course","Dangerous Prosperity; or, Daily Devotion encourag'd",,let_sinners_take_their_course,English,,,,161
"Debes Orar","Ven que el Maestro te llama","Debes Orar","Debes orar, a Dios orar",ven_que_el_maestro_te_llama,Spanish,"B. B. McKinney; Adolfo Robleto",,,2
"Do Thou, O God, in Mercy help","Do Thou, O God, in Mercy help",,,do_thou_o_god_in_mercy_help,English,,,,3
"Deliverance from Oppression and Falshood; or GOD's Care of his People in Answer to Faith and Prayer","O thou, whose justice reigns on high","Deliverance from Oppression and Falshood; or GOD's Care of his People in Answer to Faith and Prayer",,o_thou_whose_justice_reigns_on_high,English,,,,42
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night) (En nuestra oscuridad) (Im Dunkel unsrer Nacht)","Dans nos obscurités (Within Our Darkest Night)",,within_our_darkest_night,"English; French; German; Hungarian; Korean; Mandarin; Spanish; Swahili","The Community of Taizé; Eunae Chung",,"Mandarin characters Faith Alive Christian Resources",9
"Danger and Rescue","O God, be merciful to me","Danger and Rescue",,o_god_be_merciful_to_me_my_soul_for,English,,8.8.8.8,,4
"Divine Praise","Eternal God, celestial King","Divine Praise",,eternal_god_celestial_king,,Wrangham,,,47
"Down in My Heart","I have the joy, joy, joy, joy down in my heart","Down in My Heart","And I'm so happy, so very happy",i_have_the_joy_joy_joy_joy_down_in_my_h,English,"George W. Cooke",Irregular,,39
"Do ye speak Righteousness, indeed","Do ye speak Righteousness, indeed",,,do_ye_speak_righteousness_indeed,English,,,,1
"Do ye, O congregation, then","Do ye, O congregation, then",,,do_ye_o_congregation_indeed_speak_right,English,,8.6.8.6,,3
"Do Ye, O Men, Speak Righteousness","Do ye, O men, speak righteousness","Do Ye, O Men, Speak Righteousness",,do_ye_o_men_speak_righteousness,English,,8.6.8.6,,6
"Do You Speak Right Decrees, You Mute?","Do you speak right decrees, you mute?","Do You Speak Right Decrees, You Mute?",,do_you_speak_right_decrees_you_mute,English,"Donald P. Owens",8.7.8.7.8.8.7,,1
"Deliver me, O LORD, my GOD","Deliver me, O LORD, my GOD",,,deliver_me_o_lord_my_god,English,,,,4
"Deliver Me, O God My Strength","Deliver me, O God my strength","Deliver Me, O God My Strength",,deliver_me_o_god_my_strength,,"Carol Betchel",,,1
"Deliver Me from Those, O God","Deliver me from those, O God","Deliver Me from Those, O God",,deliver_me_from_those_o_god,English,"Julie Tennent; Timothy Tennent","8.6.8.6 D",,1
"Defeat and Triumphant Hope","O God, Thou hast rejected us","Defeat and Triumphant Hope",,o_god_thou_hast_rejected_us_and_hast_aff,English,,8.6.8.6,,8
"Deus repulisti","O Lord thou didst us cleane forsake","Deus repulisti",,o_lord_thou_didst_us_clean_forsake,English,"J. H.",,,2
"Dear refuge of my weary soul","Dear refuge of my weary soul",,,dear_refuge_of_my_weary_soul,English,"Anne Steele",8.6.8.6,,362
"Dependence on God","My soul in silence wiats for God","Dependence on God",,my_soul_in_silence_waits_for_god,English,,8.6.8.6,,16
"Dependence on God for salvation","My soul with expectation doth","Dependence on God for salvation",,my_soul_with_expectation_doth,English,,,,19
"Descansa sólo en Dios, alma mía (Rest in God alone, my soul","Descansa sólo en Dios, alma mía (Rest in God alone, my soul",,,rest_in_god_alone_my_soul,"English; Spanish",,,,1
"Du Herr, bist meine zuversicht","Du Herr, bist meine zuversicht",,,du_herr_bist_meine_zuversicht,German,"C. C. Sturm, 1740-1786",,,11
"Deus, Deus, meus; ad te","O God, thou art my God","Deus, Deus, meus; ad te",,o_god_thou_art_my_god_early_will_chant,English,,,,22
"Deus, Deus meus","O God my God I watch betime","Deus, Deus meus",,o_god_my_god_i_watch_betime,English,"T. S.",,,2
"Dios mío eres tú","Dios, Dios mío eres tú","Dios mío eres tú",,dios_mio_eres_tu_de_madrugada,Spanish,,,"Basado en Salmo 63:1",1
"Divine Grace Magnified","Praise waits in Zion, Lord, for Thee","Divine Grace Magnified",,praise_waits_in_zion_lord_for_thee_and,English,,8.8.8.8,,2
"Divine Providence in Air, Earth and Sea; or, The GOD of Nature and Grace","The GOD of our salvation hears","Divine Providence in Air, Earth and Sea; or, The GOD of Nature and Grace",,the_god_of_our_salvation_hears,English,,,,23
"Day is waning into shadow","Day is waning into shadow",,,day_is_waning_into_shadow,English,,8.8,,1
"DEUS MISEREATUR","God be merciful unto us, and bless us","DEUS MISEREATUR",,god_be_merciful_unto_us_and_bless_chant,English,,,,336
"Deus misereatur","Have mercy on us Lord","Deus misereatur",,have_mercy_on_us_lord_and_grant_to_us,English,"J. H.",,,2
"Dhuh Pangeran (O Prince of Peace)","Dhuh Pangeran ingkang Mahasuci (O Prince of peace, O holy God most high)","Dhuh Pangeran (O Prince of Peace)",,o_prince_of_peace_o_holy_god_and_king,Javanese,"Saptojoadi; Lawrence M. Yoder",10.10.10.10,"trans. Lawrence M. Yoder (USA), <i>Mennonite World Conference International Songbook</i>, 1990, alt.",2
"Death of a pastor","Rest from thy labor, rest","Death of a pastor",,rest_from_thy_labor_rest,English,"James Montgomery",6.6.8.6,,32
"De los cuatro rincones del mundo (From All Four of Earth's Faraway Corners)","De los cuatro rincones del mundo (From all four of earth's faraway corners)","De los cuatro rincones del mundo (From All Four of Earth's Faraway Corners)",,de_los_cuatro_rincones_del_mundo,"English; Spanish","Justo L. González; George Lockwood, n. 1946",,,8
"De Boca y Corazón","De boca y corazón","De Boca y Corazón",,de_boca_y_corazon,Spanish,"Martin Rinkart; Catherine Winkworth; Fritz Fliedner",,,17
"Dios cuida s Sus hijos","Cuando el sol saliendo está","Dios cuida s Sus hijos",,cuando_el_sol_saliendo_esta,Spanish,"Marie C. Turk",,,1
"Deep in our hearts let us record","Deep in our hearts let us record",,,deep_in_our_hearts_let_us_record,English,,8.8.8.8,,133
Doksologio,"Estu nun laŭdata Dio",Doksologio,,estu_nun_laudata_dio,Esperanto,"John Cyprian Rust",,"<em>Ordo de Diservo</em>, 1907, #1, via <Himnaro Esperanta</em>, 5th ed., #278",3
"Deliver me, O God","Deliver me, O God",,,deliver_me_o_god_to_help_me_lord,English,,,,1
"Deus in adiutorium","O God to me take heed","Deus in adiutorium",,o_god_to_me_take_heed,English,"J. H.",,,2
"Deus judicium","Lord give thy judgements to the King","Deus judicium",,lord_give_thy_judgments_to_the_king,English,"J. H.",,,2
"Doquier Alumbre el Astro Sol","Doquier alumbre el astro sol","Doquier Alumbre el Astro Sol",,doquier_alumbre_el_astro_sol,Spanish,"Isaac Watts, 1674-1748",,"Paráfrasis del Salmo 72",3
"Dominará Jesús el Rey","Dominará Jesús el Rey","Dominará Jesús el Rey",,dominara_jesus_el_rey,Spanish,"Isaac Watts; T. M. Westrup; R. Wayne Andersen; Pricilla Piñero",,,8
"Divine influences compared to rain","As showers on meadows newly mown","Divine influences compared to rain",,as_showers_on_meadows_newly_mown,English,,8.8.8.8,,47
"Dilo a Cristo","Cuandro estés cansado y abatido","Dilo a Cristo",,cuandro_estes_cansado_y_abatido_rankin,Spanish,"Edmund S. Lorenz",,"Es trad.",3
"Dennoch blieb ich stets an dir,","Dennoch blieb ich stets an dir,",,,dennoch_bleib_ich_stets_an_dir_wenn_mir_,German,"B. Schmolk, 1672-1737",,,14
"Dennoch bleib ich stets an dir","Dennoch bleib ich stets an dir",,,dennoch_bleib_ich_stets_an_dir_voll,German,"Cl. Harms",,,3
"Deliverance Acknowledged","To thee, most high and holy God","Deliverance Acknowledged",,to_thee_most_high_and_holy_god,,Watts,,,23
"Duties of Rulers","While Lord! from thee our rulers take their pow'r","Duties of Rulers",,while_lord_from_thee_our_rulers_take,English,Dwight,,,1
"Dear Lord, behold our sore distress","Dear Lord, behold our sore distress",,,dear_lord_behold_our_sore_distress,English,"Isaac Watts",8.6.8.6,,7
"Die feinde deines kreuzes droh'n","Die feinde deines kreuzes droh'n",,,die_feinde_deines_kreuzes_drohn,German,"B. Münter, 1735-1795",,,19
"Doubts Overcome by Faith","To God for help will I repair","Doubts Overcome by Faith",,to_god_for_help_will_i_repair,English,,8.8.8.8,,5
"Depth of mercy! can there be","Depth of mercy! can there be",,,depth_of_mercy_can_there_be,,,Irregular,,811
"Do not forget the works of the Lord!","Do not forget the works of the Lord!",,,psalm_78_antiphonal,English,,,,9
"Deus venurunt","O God the Gentiles do invade","Deus venurunt",,o_god_the_gentiles_do_invade,English,"J. H.",,,2
"Deo exultate","Be light and glad, in God rejoyce","Deo exultate",,be_light_and_glad_in_god_rejoice,English,"J. H.",,,3
"Deus stetit","Amid the presse with men of might","Deus stetit",,amid_the_press_with_men_of_might,English,"J. H.",,,2
"Do Not Keep Silent, O God","Your enemies rise up in tumult","Do Not Keep Silent, O God","Do not keep silent, O God",your_enemies_rise_up_in_tumult,,"Iona Community",,,2
"Do not, O God, refrain thy tongue","Do not, O God, refrain thy tongue",,,do_not_o_god_refrain_thy_tongue,English,"J. H.",,,2
"Delight in the House of God","How dear to me, O Lord of Hosts","Delight in the House of God",,how_dear_to_me_o_lord_of_hosts,English,,8.6.8.6,,5
"Delight in Church Ordinances","O Lord of Hosts, how lovely","Delight in Church Ordinances",,how_lovely_is_your_dwelling_o_lord,English,,,,14
"Days in the Sanctuary","How lovely, Lord of Hosts, to me","Days in the Sanctuary",,how_lovely_lord_of_hosts_to_me_pcusa,English,,8.8.8.8,,4
"Delight in Worship","How lovely are thy dwelling fairs","Delight in Worship",,how_lovely_are_thy_dwellings_fair,,Milton,,,58
"Delights of public Worship","Lord of hosts, how lovely fair","Delights of public Worship",,lord_of_hosts_how_lovely_fair,,Turner,,,95
"Divine Worship","Lord of the worlds above","Divine Worship",,lord_of_the_worlds_above,,Watts,,,501
"Divine Worship","Great God, attend, while Zion sings","Divine Worship",,great_god_attend_while_zion_sings,,Watts,,,358
"Dichosos los, los que viven (Blessed are they, are they who dwell)","Dichosos los, los que viven (Blessed are they, are they who dwell)",,,blessed_are_they_are_they_who_dwell,"English; Spanish",,,,1
"De Mundos Creador","De mundos Creador","De Mundos Creador",,de_mundos_creador,Spanish,"Isaac Watts; George P. Simmonds",6.6.6.6.8.8,,2
"Delight in ordinances of worship; or, God present in his churches","My soul, how lovely is the place","Delight in ordinances of worship; or, God present in his churches",,my_soul_how_lovely_is_the_place,English,,,,157
"Dichosos Los Que Viven","Dichosos los que viven en tu casa, Señor","Dichosos Los Que Viven",,dichosos_los_que_viven_en_tu_casa,Spanish,,,,1
"Die güldne sonne","Die güldne sonne",,,die_gueldne_sonne,German,"P. Gerhard, 1606-1676",,,25
"Devout Prayers and Pleas","O Lord, my God, my joyful heart","Devout Prayers and Pleas",,o_lord_my_god_my_joyful_heart,English,,8.8.8.8,,3
"Desires and Aspirations","By all whom Thou hast made","Desires and Aspirations",,by_all_whom_thou_hast_made,English,,,,7
"Domine Deus","Lord God of health the hope and stay","Domine Deus",,lord_god_of_health_the_hope_and_stay,English,"J. H.",,,2
"Day and Night I Cry to You","Day and night I cry to you","Day and Night I Cry to You",,day_and_night_i_cry_to_you,English,"Martin E. Leckebusch",7.7.7.7.7.7,,1
"De Jehova Cantare","De Jehová cantaré yo las misericordias","De Jehova Cantare",,de_jehova_cantare_yo_las_misericordias,Spanish,"J. Arturo Savage",,,3
"Deliverance from danger","All praise to the Lord, who rules with a word","Deliverance from danger",,all_praise_to_the_lord_who_rules_with,English,,,,20
"Dios eterno, en tu presencia","Dios eterno, en tu presencia","Dios eterno, en tu presencia",,dios_eterno_en_tu_presencia_nuestros_sig,Spanish,"Juan B. Cabrera","8.7.8.7 D",,18
"Domine refugium","Thou Lord hast been our sure defence","Domine refugium",,thou_lord_hast_been_our_sure_defense,English,"J. H.",,,3
"Domine, refugium","Itancan, wowinape unkitawapi kin he niye","Domine, refugium",,itancan_wowinape_unkitawapi_kin,,,,,2
"Dwelling Place","The Father's love to man so free","Dwelling Place",,the_fathers_love_to_man_so_free,English,"James Relly",8.8.8.8,,4
"Divine Protection amid Dangers","He that hath made his refuge God","Divine Protection amid Dangers",,he_that_hath_made_his_refuge_god,,,,,112
"Dwell in God Most High as Shelter","Dwell in God Most High as shelter","Dwell in God Most High as Shelter",,dwell_in_god_most_high_as_shelter,English,"Daniel Witte","8.7.8.7 D",,1
"Divine Worship","Sweet is the work, my God, my King","Divine Worship",,sweet_is_the_work_my_god_my_king,,Watts,,,777
"Dulce Tu obra es, Señor","Dulce Tu obra es, Señor","Dulce Tu obra es, Señor",,dulce_tu_obra_es_senor,Spanish,"Isaac Watts, 1674-1748",,,1
"Dominus regnavit","The Lord as King aloft doth raigne","Dominus regnavit",,the_lord_as_king_aloft_doth_reign,English,"J. H.",,,2
"Dios Vive","Do luzca el sol lo hay siempre","Dios Vive","¡Vedla! ¡Vedla!",do_luzca_el_sol_lo_hay_siempre,Spanish,"Tomas M. Westrup",,,2
"Deus ultionum","O Lord thou dost revenge all wrong","Deus ultionum",,o_lord_thou_dost_revenge_all_wrong,English,"J. H.",,,2
"Doxología y Salmo 95 (Venite)","Señor, abre mis labios","Doxología y Salmo 95 (Venite)","Glorifiquen a Dios",senor_abre_mis_labios_y_cantara,Spanish,,,"Apertura tradicional de la Oración de la mañana",2
"Dad Loor a Dios","Dad loor a Dios, himnos elevad","Dad Loor a Dios","¡Oh bendito Dios! Gloria a ti, Señor",dad_loor_a_dios_himnos_elevad,Spanish,anónimo,,,4
"다 나 의 서 노 래 하 자 (Come One and All, Come Join in Song)","다 나 의 서 노 래 하 자 (Come one and all, come join in song)","다 나 의 서 노 래 하 자 (Come One and All, Come Join in Song)",,come_one_and_all_come_join_in_song,"English; Korean",Anonymous,8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",1
"Draw Near, God of Grace, We Pray (Vaa Vaa Arul Arasee)","Vaa Vaa Arul Arasee (Draw near, God of grace, we pray)","Draw Near, God of Grace, We Pray (Vaa Vaa Arul Arasee)",,vaa_vaa_arul_arasee,"English; Sinhala","Anonymous; JM",,,1
"Don't Wait for To-Morrow","Oh, come to the Savior today","Don't Wait for To-Morrow","The Savior is calling today",o_come_to_the_savior_today_tis_folly,English,"I. B.",,,7
"Dawk’yah towgyah (Take the Saving Word of God)","Dawk'yaw towgyah thawy báhtawm (Take the saving Word of God)","Dawk’yah towgyah (Take the Saving Word of God)",,dawkyaw_towgyah_thawy_bahtawm,"English; Kiowa","John Thornburg; Pawltay",,Kiowa,5
"Dear Lord, on this thy day of days","Dear Lord, on this thy day of days",,,dear_lord_on_this_thy_day,,"Haydee Wolf; Alice M. Edwards",,,1
"Dad a Dios Inmortal Alabanza","Dad a Dios inmortal alabanza","Dad a Dios Inmortal Alabanza",,dad_a_dios_inmortal_alabanza,Spanish,"José Mora",,,19
"Divine Sovereignty","Jehovah reigns; let earth be glad","Divine Sovereignty",,jehovah_reigns_let_earth_be_glad,English,,8.8.8.8,,22
"Dominus regnavit","The Lord doth raign, wherat the earth","Dominus regnavit",,the_lord_doth_reign_whereat_the_earth,English,"J. H.",,,2
"Dichosa Tierra, Proclamad/Joy to the World","¡Dichosa tierra, proclamad (Joy to the world! the Lord is come)","Dichosa Tierra, Proclamad/Joy to the World",,dichosa_tierra_proclamad_que_vino_ya,"English; Spanish","Isaac Watts, 1674-1748; S. D. Athans, 1883-1969",,,9
"Dichosa Tierra, Proclamad/Joy to the World","Dichosa tierra, proclamad (Joy to the world! the Lord is come)","Dichosa Tierra, Proclamad/Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748; S. D. Athans, 1883-1969",,,1854
"Dominus regnavit","The Lord doth raigne, although at it","Dominus regnavit",,the_lord_doth_reign_although_at_it,English,"J. H.",,,2
"Du är helig","Du är helig, du är hel ","Du är helig",,du_ar_helig_du_ar_hel,"English; German; Swedish","Per Harling; Per Harling; Wolfgang Leyk; Joëlle Gouël; Rachel Achon",,,2
"Dulces Melodías Cantaré","Dulces melodías cantaré","Dulces Melodías Cantaré","De Jesús el nombre",dulces_melodias_cantare,Spanish,"Luther B. Bridges; S. D. Athans",,,6
"다 찬 양 혀 라 (Praise to the Lord, the Almighty)","다 찬 양 혀 라 진 능 엉 창 조 어 누 께 (Praise to the Lord, the Almighty, the King of creation!)","다 찬 양 혀 라 (Praise to the Lord, the Almighty)",,praise_to_the_lord_the_almighty_the_king,"English; Korean","Joachim Neander",14.14.4.7.8,"Korean trans. The Christian Literature Society of Korea",383
"Domine exaudi","O heare my prayer Lord and let","Domine exaudi",,o_hear_my_prayer_lord_and_let,English,N.,,,2
"Dieu de L'Homme et de L'Autel","Dieu de l'homme et de l'autel","Dieu de L'Homme et de L'Autel",,dieu_de_lhomme_et_de_lautel,French,"Gilbert K. Chersterton (1874-1936); Joëlle Gouel",,,1
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",,,daughter_of_zion_awake_from_thy_sadness,,Anon.,,,254
"Deep Down in My Soul","O my soul; bless the Lord","Deep Down in My Soul","The Lord is kind and merciful",o_my_soul_bless_the_lord_and_now_with,English,"David Haas, b. 1957",,,1
"Du weiser Schöpher aller dinge","Du weiser Schöpher aller dinge",,,du_weiser_schoepfer_aller_dinge,German,"J. J. Rambach, 1693-1735",,,24
"Do Not Be Afraid","Look up, a new thing I am doing","Do Not Be Afraid","Do not be afraid, for I am with you",look_up_a_new_thing_i_am,English,"Joy F. Patterson",Irregular,,1
Doxology,"Bless'd be Jehovah, Israel's God",Doxology,,blessed_be_jehovah_israels_god,,,,,5
"Di', la Sinjor', estas reĝ' en potenco kaj gloro","Di', la Sinjor', estas reĝ' en potenco kaj gloro","Di', la Sinjor', estas reĝ' en potenco kaj gloro",,di_la_sinjor_estas_regh_en_potenco_kaj_,Esperanto,"Joachim Neander; Z. Topelius; Magda Carlsson",,"<em>Evangelia Kantaro</em> #2",1
"Dziękuj Panu","Dziękuj Panu, dziękuj Mu","Dziękuj Panu",,dziekuj_panu_dziekuj_mu,Polish,"Tadeusz Sikora",,,1
"Desert Wastes Stretch On Before Us","[Desert Wastes Stretch On Before Us]","Desert Wastes Stretch On Before Us",,desert_wastes_stretch_on_before_us,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",1
"Deliverance from Storms and Shipwreck; or, The Seaman's Song","Would you behold the works of God","Deliverance from Storms and Shipwreck; or, The Seaman's Song",,would_you_behold_the_works_of_god,English,,,,64
"Den gracias al Señor (Give thanks to the Lord)","Den gracias al Señor (Give thanks to the Lord)",,,give_thanks_to_the_lord_his_love_is,"English; Spanish",,,,2
"Deliverance from sickness","We to Jehovah raised our cry","Deliverance from sickness",,we_to_jehovah_raised_our_cry,,,8.8.8.8,,5
"Di Lo Que Ha Hecho Dios","¿Has encontrado descanso y paz","Di Lo Que Ha Hecho Dios","Lo que ha hecho Dios debes contar",has_encontrado_desconaso_y_paz,Spanish,,,,1
