firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Select Songs for the Sunday School",SSSS1884,174,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World",the_whole_world_was_lost_in_the_darkness,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,175,"The Light of the World",,"Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)",,LIGHT,the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Uplifting Songs, New and Old",USNO1896,d176,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Favorite Hymns: Revised",FH1953,176,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,179,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,185,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Hymns of Faith",HHOF1980,193,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Selected Sunday School Songs",SSSS1923,d194,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,196,"The Light of the World Is Jesus","The Light of the world is Jesus`","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Pilot Hymns",PH1934,200,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Winnowed Songs for Sunday Schools",WSSS1890,202a,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Great Hymns of the Faith",GHF1968,213,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Service Songs",SS1931,d218,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The Whole World Was Lost In The Darkness",the_whole_world_was_lost_in_the_darkness,"Hymns of Faith and Life",HoFL1976,218,"The Whole World Was Lost In The Darkness","Come to the light 'tis shining for thee","Philip Paul Bliss",,"11.8.11.8 with refrain",,,,English,,
"The whole world was lost in the darkness of sin","Come to the Light, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,"Precious Hymns",PH1870,218,,"Come to the Light, 'tis shining for thee",,,,,,,,,
"The whole world was lost in the darkness of sin","Come to the Light, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,219,,"Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"THE LIGHT OF THE WORLD IS JESUS",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"The Church School Hymnal",CSH1922,222,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Majestic Hymns",MH1930,d224,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Songs for the King's Business",S4KB1909,224,"The light of the world","Come to the light 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost in the darkness of sin","Come to the Light, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,225,,"Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss, 1838-1876",,"THE LIGHT OF THE WORLD IS JESUS",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Vesper Chimes",VC1930,d230,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Voice of Praise",VoP1947,230,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d235,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d236,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The Light of the World is Jesus",the_whole_world_was_lost_in_the_darkness,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,247,"The Light of the World is Jesus","Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Songs of Calvary",SoC1916,253,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Whole World Was Lost",the_whole_world_was_lost_in_the_darkness,"Hymns for the Living Church",HFLC1974,261,"The Whole World Was Lost","The Light of the world is Jesus","Philip P. Bliss","Philip P. Bliss","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Songs for Christian Worship",S4CW1950,d262,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,262,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost in the darkness of sin","Come to the light 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,"The Pioneer Hymnal",P1H1952,d264,,"Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The Light of the World",the_whole_world_was_lost_in_the_darkness,"Rejoice Hymns",RH2011,265,"The Light of the World","Come to the Light; 'tis shining for thee","Philip P. Bliss, 1838-1876","Ron Hamilton, 1950-","11.8.11.8 with refrain",PHILIP,philip_hamilton,51233212123511234555,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Rejoice Hymns",RH2011,267,"The Light of the World Is Jesus","Come to the Light; 'tis shining for thee","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,267,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"The Evangelical Church School Hymnal",ECSH1931,d269,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Christian Hymnal (Rev. ed.)",CHCH1959,273,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"The Complete Church Hymnal",CCH1925,d274,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"The New Broadman Hymnal",NBH1977,280,,,,,,"LIGHT OF THE WORLD",_,,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d282,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Praise! Our Songs and Hymns",POSH1979,287,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Foursquare Hymnal",4H1957,d290,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin ","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Revival Hymns and Choruses",RHC,295,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World",the_whole_world_was_lost_in_the_darkness,"Poems and Hymns of Dawn",PHoD1890,297,"The Light of the World","Come to the Light, 'tis shining for thee",,,,,,,English,,
"The whole world was lost in the darkness of sin","The Whole World Was Lost",the_whole_world_was_lost_in_the_darkness,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,301,"The Whole World Was Lost","Come to the Light, 'tis shining for thee","Philip P. Bliss, d. 1876","Philip P. Bliss, d. 1876","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"The Northfield Hymnal #4",NH41927,d302,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d303,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d313,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Free Will Baptist Hymn Book",FWBH1964,d313,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Greatest and Lasting Hymns",GLH1934,d316,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The Light of the World is Jesus",the_whole_world_was_lost_in_the_darkness,"Northfield Hymnal No. 2",NH21916,319,"The Light of the World is Jesus","Come to the Light, 'tis shining for thee","P. P. Bliss","May Whittle Moody",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_moody,,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"The American Hymnal for English Speaking People Everywhere",AHES1933,d327,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Gospel Hymnal",GH1950,d328,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"The Broadman Hymnal",BH1940,330,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","Come to the Light, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,332,,"Come to the Light, 'tis shining for thee",Anon.,,,,,,,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Inspiring Hymns",IH1951,335,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"The Advent Christian Hymnal. Rev.",ACHR1952,d356,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Praise and Worship: the Nazarene Hymnal",PWNH1951,362,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Praise and Worship: hymnal",PWH1978,362,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Sing Joyfully",SJ1989,373,"The Light of the World Is Jesus","The Light of the world is Jesus","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Hymns of Glorious Praise",HoGP1969,d375,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The Whole Wide World Was Lost",the_whole_world_was_lost_in_the_darkness,"The New Christian Hymnal",NCH1929,392,"The Whole Wide World Was Lost","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss","11.8.11.8 with chorus","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,512332121233555,English,,
"The whole world was lost in the darkness of sin","Come to the Light, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,395,,"Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"THE LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world is Jesus",the_whole_world_was_lost_in_the_darkness,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,397,"The light of the world is Jesus","Come to the Ligh,t 'tis shining for thee","P. P. B.",,,,,,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"The Advent Christian Hymnal",ACH1967,d412,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d418,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d419,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,437,"The Light of the World Is Jesus","Oh, come to the Light! it is shining for thee",,"J. McW. Bonnar",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_51123,51123212321651111356,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Spiritual hymns of worship",S1957,d440,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d441,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"His Fullness Songs",HFS1977,450,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d460,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The Whole World Was Lost",the_whole_world_was_lost_in_the_darkness,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,467,"The Whole World Was Lost","Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"The Baptist Hymn and Praise Book",BHPB1904,d474,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Trinity Hymnal (Rev. ed.)",TH1990,476,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"The Churches of God Hymnal.",CoGH1953,d524,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The Light of the World is Jesus",the_whole_world_was_lost_in_the_darkness,"Songs Of The Church",SOTC1977,527,"The Light of the World is Jesus",,"P. P. B.","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Hymns of the Christian Life. Rev. ed.",HCLR1978,529,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,529,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d530,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"The whole world was lost in the darkness of sin","The Light of the World is Jesus",the_whole_world_was_lost_in_the_darkness,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,534,"The Light of the World is Jesus","Come to the Light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World is Jesus",the_whole_world_was_lost_in_the_darkness,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,534,"The Light of the World is Jesus","Come to the Light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","Come to the light 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,"The Evangelical Hymnal",EH1921,535,,"Come to the light 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,537,"The Light of the World Is Jesus","Come to the light 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","Come to the Light, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,"The Christian Life Hymnal",CLH2006,542,,"Come to the Light, 'tis shining for thee",,,,"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Ambassador Hymnal: for Lutheran worship",AH1994,547,"The Light of the World Is Jesus","Come to the Light, ’tis shining for thee!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","11.8.11.8 with refrain","THE LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d550,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The light of the world",the_whole_world_was_lost_in_the_darkness,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d613,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Gospel Hymns Nos. 1 to 6",GH161894,626,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Hymns for the Family of God",HFFG1976,636,"The Light of the World Is Jesus","Come to the Light","Philip P. Bliss","Philip P. Bliss",,"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Worship His Majesty",WHM1987,641,"The Light of the World Is Jesus",,"Philip P. Bliss","Philip P. Bliss",,"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"The whole world was lost in the darkness of sin","The Light of the World Is Jesus",the_whole_world_was_lost_in_the_darkness,"Trinity Hymnal",TH1961,679,"The Light of the World Is Jesus","Come to the Light, ’tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
