displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell me, my Savior, where thou dost feed thy flock","Tell me, my Savior, where thou dost feed thy flock",tell_me_my_savior_where_thou_dost_feed_t,"Standard Songs. Special ed.",SSS1900a,d145,,,"Charles S. Robinson",,,,,,,,
"Lord, while still on earth a pilgrim","Lord, my heart is rested",lord_my_heart_is_rested,"Standard Songs. Special ed.",SSS1900a,d85,,"Lord, while still on earth a pilgrim","G. F. Rosche",,,,,,,,
"Glory all the way","Saved by grace alone",saved_by_grace_alone,"Standard Songs. Special ed.",SSS1900a,d127,"Glory all the way","Glory, glory, it is glory all the way","J. H. Sammis",,,,,,,,
"Trust and obey, for there's no other way","When we walk with the Lord In the light of his Word",when_we_walk_with_the_lord,"Standard Songs. Special ed.",SSS1900a,d176,,"Trust and obey, for there's no other way","J. H. Sammis",,,,,,,,
"We praise thee, O God, our Lord and our King","We praise thee, O God, our Lord and our King",we_praise_thee_o_god_our_lord_and_our_ki,"Standard Songs. Special ed.",SSS1900a,d169,,,"Ambrose M. Schmidt",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Standard Songs. Special ed.",SSS1900a,d172,,,"Joseph Scriven",,,,,,,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Standard Songs. Special ed.",SSS1900a,d135,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Standard Songs. Special ed.",SSS1900a,d142,,,"Walter Shirley",,,,,,,,
"My Lord and I","I have a friend so precious, so very dear",i_have_a_friend_so_precious_so_very_dear,"Standard Songs. Special ed.",SSS1900a,d53,"My Lord and I",,"Mary A. E. Lancaster",,,,,,,,
"Jesus, only Jesus, thou art all in all","Jesus, only Jesus, thou art all in all",jesus_only_jesus_thou_art_all_in_all,"Standard Songs. Special ed.",SSS1900a,d77,,,"W. H. Shults",,,,,,,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Standard Songs. Special ed.",SSS1900a,d102,,,"Elizabeth Lee Smith; Johann C. Lavater",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Standard Songs. Special ed.",SSS1900a,d92,,,"Samuel Francis Smith",,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"Standard Songs. Special ed.",SSS1900a,d149,,,"Samuel Francis Smith",,,,,,,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Standard Songs. Special ed.",SSS1900a,d174,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Teach me to be true","Be with me, Lord, each passing hour",be_with_me_lord_each_passing_hour,"Standard Songs. Special ed.",SSS1900a,d9,"Teach me to be true","Where'er thou biddest me go, dear Lord","M. Victor Staley",,,,,,,,
"O 'twas love, 'twas wondrous love","God loved [loves] the [a] world of sinners lost",god_loved_the_world_of_sinners_lost,"Standard Songs. Special ed.",SSS1900a,d35,,"O 'twas love, 'twas wondrous love","Martha M. Stockton",,,,,,,,
"Fill me now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Standard Songs. Special ed.",SSS1900a,d47,,"Fill me now","Elwood H. Stokes",,,,,,,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Standard Songs. Special ed.",SSS1900a,d147,,,"Samuel J. Stone",,,,,,,,
"Come with songs of glad rejoicing","Bring your loving gifts to Jesus",bring_your_loving_gifts_to_jesus,"Standard Songs. Special ed.",SSS1900a,d15,,"Come with songs of glad rejoicing","Ida Scott Taylor",,,,,,,,
"Bring them in, bring them in","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Standard Songs. Special ed.",SSS1900a,d39,,"Bring them in, bring them in","Alexcenah Thomas",,,,,,,,
"Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Standard Songs. Special ed.",SSS1900a,d133,,"Come home, come home","William L. Thompson",,,,,,,,
"Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Standard Songs. Special ed.",SSS1900a,d112,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Standard Songs. Special ed.",SSS1900a,d123,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Standard Songs. Special ed.",SSS1900a,d141,,,"William W. Walford",,,,,,,,
"O Lord, our God, arise, The cause of truth maintain","O Lord, our God, arise, The cause of truth maintain",o_lord_our_god_arise,"Standard Songs. Special ed.",SSS1900a,d103,,,"Ralph Wardlaw",,,,,,,,
"Out on an ocean all boundless we ride","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"Standard Songs. Special ed.",SSS1900a,d116,,,"W. F. Warren",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Standard Songs. Special ed.",SSS1900a,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Standard Songs. Special ed.",SSS1900a,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Standard Songs. Special ed.",SSS1900a,d21,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Standard Songs. Special ed.",SSS1900a,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Standard Songs. Special ed.",SSS1900a,d46,,,"Marcus M. Wells",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Standard Songs. Special ed.",SSS1900a,d76,,,"Charles Wesley, 1707-1788",,,,,,,,
"Give to the winds thy [your] fears","Give to the winds thy [your] fears",give_to_the_winds_thy_fears,"Standard Songs. Special ed.",SSS1900a,d33,,,"John Wesley",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Standard Songs. Special ed.",SSS1900a,d27,,,"Rebecca J. Weston",,,,,,,,
"Glorious stream of life eternal","In the heavenly pastures fair",in_the_heavenly_pastures_fair,"Standard Songs. Special ed.",SSS1900a,d65,,"Glorious stream of life eternal","Mary Ann Whitaker",,,,,,,,
"Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,"Standard Songs. Special ed.",SSS1900a,d156,,"Showers of blessing","D. W. Whittle",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Standard Songs. Special ed.",SSS1900a,d37,,,"William Williams, 1717-1791",,,,,,,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Standard Songs. Special ed.",SSS1900a,d113,,,"William Williams, 1717-1791",,,,,,,,
"Eternity will tell","We know not fully what we do",we_know_not_fully_what_we_do,"Standard Songs. Special ed.",SSS1900a,d168,,"Eternity will tell","Jennie Wilson",,,,,,,,
"Little children, come and bring","Little children, come and bring",little_children_come_and_bring,"Standard Songs. Special ed.",SSS1900a,d84,,,"M. A. Wilson",,,,,,,,
"Jesus' little lamb","I am Jesus' little lamb, therefore glad and gay I am",i_am_jesus_little_lamb_therefore_glad,"Standard Songs. Special ed.",SSS1900a,d49,"Jesus' little lamb",,"Catherine Winkworth, 1827-1878; Henriette Luise von Hayn",,,,,,,,
