hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,PsH1934,416,"Out of My Bondage, Sorrow, and Night",,"Rev. W. Sleeper","George C. Stebbins, born 1846",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Rejoice Hymns","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,RH2011,488,"Jesus, I Come",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Revival Hymns and Choruses","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,RHC,273,"Jesus, I Come",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,SS4C1956,603,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Jesus, I Come!","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,SSAS1890,487,"Jesus, I Come!",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Sacred Songs No. 2","Jesus, I come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,SS21899,194,"Jesus, I come",,"Wm. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Out of My Bondage, Sorrow, and Night (De mi tristeza y esclavitud)","Out of my bondage, sorrow, and night (De mi tristeza y esclavitud)",out_of_my_bondage_sorrow_and_night,SSS2019,516,"Out of My Bondage, Sorrow, and Night (De mi tristeza y esclavitud)",,"William T. Sleeper, 1819-1904; Anonymous","George C. Stebbins, 1846-1945",9.8.9.6.9.9.9.6,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,"English; Spanish",,
"Seventh-day Adventist Hymnal","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,SDAH1985,292,"Jesus, I Come",,"W. T. Sleeper (1819-1904)","George C. Stebbins (1846-1945)",Irregular,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,"54532 17651 71221",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","耶穌，我來就祢 (Jesus, I come)"," 脫離捆綁、憂愁與黑影",tuoli_kunbang_youchou_yu_hei_ying,Hymn1984,294,"耶穌，我來就祢 (Jesus, I come)",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,Chinese,,
"Sing Joyfully","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,SJ1989,369,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Small Church Music","Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,SCM,1428,,,"William T. Sleeper","G. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,S4AN1903,100,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Songs of Faith","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,SoF1933,241,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Songs of Faith and Hope","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,SoFH1905,24,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"Songs of Hope: for the Church and Sunday School","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,SHCS1919,65,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Songs of Life","Out of My Bondage, Sorrow and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,SoL1921,20,"Out of My Bondage, Sorrow and Night",,"William T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"Songs of the Assembly: No. 1","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,SoA11916,200,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Songs Of The Church","Out of My Bondage","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,SOTC1977,689,"Out of My Bondage",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,SSSH1989,272,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"Spiritual Life Songs","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,SPLS1930,68,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Spiritual Life Songs: of the Radio Church","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,SLS1930,68,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Standard Hymns and Spiritual Songs","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,SHSP1917,368,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Standard Songs of Evangelism","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,SSoE1946,122,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,SSoE1926,122,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,,,
"Tabernacle Hymns: No. 2","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,TH21921,14,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,,,
"Tabernacle Hymns: Number Five","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,THN51953,213,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,TH41952,203,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Tabernacle Hymns: Number Three","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,TH31931,203,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Tabernacle Praises No. 1","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,TPN11920,40,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Out of My Bondate","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,BSHS1927,239,"Out of My Bondate",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"The Book of Praise","Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,TBP1997,193,"Out of my bondage, sorrow and night",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",9.8.9.8.6.9.9.9.6,"OUT OF MY BONDAGE",jesus_i_come_stebbins,545321765171221,English,,
"The Celebration Hymnal: songs and hymns for worship","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,CEL1997,491,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"The Christian Life Hymnal","Out of my bondage, sorrow and night, Jesus, I come; Jesus, I come","Out of my bondage, sorrow and night, Jesus, I come; Jesus, I come",out_of_my_bondage_sorrow_and_night,CLH2006,299,,,,,,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,,,
"The Cokesbury Hymnal","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,CH1923a,178,"Jesus, I Come","Jesus, I come, Jesus, I come","W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"The Coronation Hymnal: a selection of hymns and songs","Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,CH1894,347,,,"W. T. Sleeper","Geo. C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"The Covenant Hymnal: a worshipbook","Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,CHWB1996,330,"Out of My Bondage, Sorrow, and Night",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",Irregular,"JESUS I COME",jesus_i_come_stebbins,545321765171221,,,
"The Cyber Hymnal","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,CYBER,3276,"Jesus, I Come",,"William True Sleeper","George Coles Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545311765171221,English,"<cite>Gospel Hymns No. 5</cite>, 1887",
"The Cyber Hymnal","Vengo, Jesús, A Ti","De mi tristeza y esclavitud",de_mi_tristeza_y_esclavitud,CYBER,13882,"Vengo, Jesús, A Ti",,"William True Sleeper","George Coles Stebbins",,"[De mi tristeza y esclavitud]",jesus_i_come_stebbins,545321765171221,Spanish,"<cite>Gospel Hymns No. 5</cite>, 1887",
"The Evangelical Hymnal","Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,EH1921,547,,,"W. T. Sleeper","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,GS1926,60,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"The Greatest Hymns","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,GH1924,387,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"The Herald: A Song Book With a Message","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,H1915,57,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"The Highway and the Way, or Burning Bush Songs No. 3","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,HaW1907,85,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"The Hymnal for Worship and Celebration","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,HWC1986,336,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,HEMC1950,237,,,"Wm. T. Sleeper","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"The Hymnal of The Evangelical United Brethren Church","Out of My Bondage","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,HEUB1957,177,"Out of My Bondage",,"W. T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,,,
"The Hymnary for use in Baptist churches","Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,H4B1936,264,"Out of my bondage, sorrow, and night",,"W. T. Sleeper","George C. Stebbins, 1846-",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,KP21910,97,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"The Methodist Sunday School Hymnal","Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,MSSH1911,142,,,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"The Mission Hymnal. (Enlarged Edition)","Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,MHE1914,19,,,"William T. Sleeper","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,MH1911,19,,,"William T. Sleeper","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"The Modern Hymnal","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,MH1926,28,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Out of My Bondage, Sorrow and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,NCH1916,220,"Out of My Bondage, Sorrow and Night",,"W.T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Out of My Bondage, Sorrow and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,NCH1921,220,"Out of My Bondage, Sorrow and Night",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"The New Christian Hymnal","Out of My Bondage","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,NCH1929,210,"Out of My Bondage",,"W. T. Sleeper","Geo. C. Stebbins",9.8.9.6.9.9.9.6,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"The New Church Hymnal","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,NCH1926,150,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"The New Church Hymnal","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,NCH1976,464,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"The New National Baptist Hymnal","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,NNBH1977,159,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"The New National Baptist Hymnal (21st Century Edition)","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,NNBH2001,174,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"The Popular Hymnal","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,PH1918,139,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,SHGU1935,150,"Jesus, I Come",,"W. T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,SSB1917,82,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"The Song Companion to the Scriptures","Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,SCS1911,530,,,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"The Stirling Three Hundred: selected psalms and hymns","Jesus, I Come to Thee!","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,S3001950,183,"Jesus, I Come to Thee!",,"W. T. Sleeper","G. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"The Voice of Thanksgiving No. 3","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,VoT31921,68,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,,,
"The Voice of Thanksgiving No. 4","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,VoT41928,51,"Jesus, I Come",,"William T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"The Voice of Thanksgiving No. 5","Out of my bondage, sorrow, and night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,VoT51946,170,,,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"The Worshiping Church","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,TWC,448,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Ti Himnario Evangelico","Sipnget ken ladingit Paggapuac","Sipñget ken ladiñgit paggapuac",sipnget_ken_ladingit_paggapuac,THE1958,225,"Sipnget ken ladingit Paggapuac",,,"Geo. C. Stebbins",,"JESUS I COME",jesus_i_come_stebbins,545321765171221,"Ilocano; Tagalog",,
"Timeless Truths","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,TTvirt,653,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",9.8.9.6.9.9.9.6,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_I_Come); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (490a)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_I_Come); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (490a)"
"Treasury of Song","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,ToS1917,110,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Trinity Hymnal","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,TH1961,715,"Jesus, I Come",,"W. T. Sleeper, c. 1840-1920","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Trinity Hymnal (Rev. ed.)","Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,TH1990,503,"Out of My Bondage, Sorrow, and Night",,"W. T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Upper Room Hymns","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,URH1942,57,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Victorious Life Hymns","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,VLH1919,22,"Jesus, I Come","Jesus, I come to Thee","W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"Voice of Praise","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,VoP1947,69,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Worship and Praise: for the Church and Sunday School","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,WP1929,149,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Worship and Service Hymnal: For Church, School, and Home","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,WASH1957,221,"Jesus, I Come",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Worship His Majesty","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,WHM1987,484,"Jesus, I Come",,"William T. Sleeper; Jeff Redd","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,,,
"Yes, Lord!: Church of God in Christ hymnal","Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,YL1982,314,"Jesus, I Come",,"William T. Sleeper; Jeff Redd","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Young People's Songs of Praise","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,YPSP1902,199,"Jesus, I Come",,"Rev. W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,,,
"ترنيمانت Emmanuel","إلى ربي أنا أجيء","من عبوديتي وكربي",min_obudiyyati_wa_karbi,EH1956,31a,"إلى ربي أنا أجيء",,,"Geo. C. Stebbins",,"[من عبوديتي وكربي]",jesus_i_come_stebbins,545321765171221,Arabic,,
"ترنيمانت Emmanuel","Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,EH1956,31e,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
