hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Resurgit: a Collection of Hymns and Songs of the Resurrection","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,RCHS1879,d175,,,"Philip Doddridge",,,,,,,,
"Sabbath School Gems","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SSG1850,d152,,,"Philip Doddridge",,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,SSGM1858,103b,,,,,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Yes, the Redeemer rose; The Saviour left the dead","Yes, the Redeemer rose; The Saviour left the dead",yes_the_redeemer_rose,SLSH1832,211,,,Doddridge,,,,,,,,
"Sacred Poetry","Yes, the Redeemer rose; The Saviour left the dead","Yes, the Redeemer rose; The Saviour left the dead",yes_the_redeemer_rose,SPSA1851,106,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Yes, the Redeemer rose ","Yes, the Redeemer rose ",yes_the_redeemer_rose,SSFS1842,36,,,Doddridge,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,SSFS1855,46,,,Doddridge,,,,,,,,
"Seamen's Hymns","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SHDA1843,174,,,"Philip Doddridge",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SHDA1859,d739,,,"Philip Doddridge",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,S1856,178b,,,,,,,,,,,
"Select Hymns","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SH1850,d220,,,"Philip Doddridge",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SMBT1846,d298,,,"Philip Doddridge",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SMCB1843,d302,,,"Philip Doddridge",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,SMCB1856,176,,,,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SHTB1865,d460,,,"Philip Doddridge",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,SHBB1866,62,,,,,,,,,,,
"Social Melodies","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SM1842,d158,,,"Philip Doddridge",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SP1843,174,,,"Philip Doddridge",,,,,,,,
"Songs for Social and Public Worship","Yes, the Redeemer rose ","Yes, the Redeemer rose ",yes_the_redeemer_rose,SSPW1863,710,,,,,,,,,,,
"Songs for the New Life","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,S4NL1869,d755,,,"Philip Doddridge",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,S4S1872,331,,,"Philip Doddridge",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SSHT1872,331,,,"Philip Doddridge",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SSHT1865,331,,,"Philip Doddridge",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,SFTM1868,331,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,SSPH1868,331,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,SFTS1868,331,,,,,,,,,,,
"Songs for the Service of Prayer","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,S4So1880,432,,,"Philip Doddridge","Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SoC1862,178,,,"Philip Doddridge",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,SSSW1835,102,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,SSSW1833,102,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Resurrection of Christ","Yes, the Redeemer rose",yes_the_redeemer_rose,SSSW1834,102,"Resurrection of Christ",,,,,,,,,,
"Sunday School Hymn Book","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SSHB1854,d198,,,"Philip Doddridge",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SWSM1832,d509,,,"Philip Doddridge",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,TM1851,297,,,,,,,,,,,
"The Aid to Praise","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,AP1875,85,,,"Philip Doddridge",,,,,,,,
"The American Repository of Sacred Music","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,ARSM1835,d188,,,"Philip Doddridge",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,ATBC1869,d496,,,"Philip Doddridge",,,,,,,,
"The Baptist Harmony","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,BH1834,d473,,,"Philip Doddridge",,,,,,,,
"The Baptist Harmony","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,BH1842,d487,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Yes, the Redeemer rose; The Saviour left the dead","Yes, the Redeemer rose; The Saviour left the dead",yes_the_redeemer_rose,BHTB1868,255,,,Doddridge,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,BHB21825,d673,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,BHB1842,83,,,Doddridge,,,,,,English,,
"The Baptist Praise Book","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,BPBC1871,370,,,Doddridge,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,BP1850,176,,,"Philip Doddridge",,,,,,,,
"The Bay State Collection of Church Music","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,BSCC1849,d225,,,"Philip Doddridge",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,BCHD1823,4,,,,,Irregular,,,,,,
"The Canadian Baptist Hymn Book","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,CBHB1873,176,,," Doddridge",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Yes, the Redeemer rose ","Yes, the Redeemer rose ",yes_the_redeemer_rose,CHBW1878,233,,,"Philip Doddrige",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CCCM1845,d275,,,"Philip Doddridge",,,,,,,,
"The Choralist","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,C1859,d414,,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Yes, the Redeemer rose ","Yes, the Redeemer rose ",yes_the_redeemer_rose,CHB1865,188,,,,,,,,,,,
"The Christian Hymnal","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CH1871,d808,,,"Philip Doddridge",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,CHCC1875,132,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,CHR1882,158,,,"Philip Doddridge",,,,,,,,
"The Christian Hymnist","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CH1895a,d622,,,"Philip Doddridge",,,,,,,,
"The Christian Lyre","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CL1860,d515,,,"Philip Doddridge",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CMCP1850,d397,,,"Philip Doddridge",,,,,,,,
"The Christian Psalmist","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CP1854,d786,,,"Philip Doddridge",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CPN11851,d448,,,"Philip Doddridge",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CPWP1836,60,,,"Philip Doddridge",,,,,,,,
"The Christian Psalter","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CP1841,d681,,,"Philip Doddridge",,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","Yes, the Redeemer rose, The Saviour left the dead!","Yes, the Redeemer rose, The Saviour left the dead!",yes_the_redeemer_rose,CH1837,85,,,,,,,,,,,
"The Church Hymn Book","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,CHB1867,d675,,,"Philip Doddridge",,,,,,,,
"The Clariona","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,C1895,d252,,,"Philip Doddridge",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Yes, the Redeemer rose ","Yes, the Redeemer rose ",yes_the_redeemer_rose,CHDS1877,146,,,"Philip Doddridge",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,CHBS1857,185,,,Doddridge,,,,,,,,
"The Cyber Hymnal","Yes, the Redeemer Rose","Yes, the Redeemer rose",yes_the_redeemer_rose,CYBER,7788,"Yes, the Redeemer Rose",,"Philip Doddridge","John Henry Gower",6.6.6.6.8.8,"LAUS DEO",laus_deo_gower,333554711223555,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"The Golden Promise","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,GP1866,d136,,,"Philip Doddridge",,,,,,,,
"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,GHB1818,71,,,"Philip Doddridge",,,,,,,,
"The Gospel Hymnal","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,GH1880,d727,,,"Philip Doddridge",,,,,,,,
"The Harmonia Sacra. 14th ed.","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,HS141871,d386,,,"Philip Doddridge",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",Resurrection,"Yes! the Redeemer rose",yes_the_redeemer_rose,HBAM1877,137,Resurrection,,Doddridge,,6.6.6.6.8.8,,,,English,,
"The Hymnal","Yes, the Redeemer rose!","Yes, the Redeemer rose!",yes_the_redeemer_rose,H1956,187,,,"Philip Doddridge, 1702-1751",,,CLAREMONT,claremont_bradbury,13127156146655752433,,,English
"The Hymnal of the Reformed Church in the United States","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,HRCU1890,d739,,,"Philip Doddridge",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,JH1866,344,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,L1834,129,,,"Philip Doddridge",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,MPSS1881,187,,,"Philip Doddridge",,,,,,,,
"The Modern Psalmist","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,MP1839,d394,,,"Philip Doddridge",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,NCHT1859,502,,,Doddridge,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,NHSC1915,186a,,,,,,STOW,stowe_mason,5U111233214322323453,English,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Yes! the Redeemer rose","Yes! the Redeemer rose",yes_the_redeemer_rose,NHBC1880,36,,,,,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,NYC1847,165,,,"Philip Doddridge",,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,P1898,176b,,,"Philip Doddridge",,,,,,,,
"The Plymouth Hymnal","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,PH1893,d611,,,"Philip Doddridge",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,PSSC1865,58,,,"Philip Doddridge",,,,,,,,
"The Presbyterian Hymnal","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,PH1878,159,,,,,,,,,English,,
"The Presbyterian Hymnal","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,PRH1878,159,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,PSRF1847,236,,,Doddridge,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,PNCH1843,236,,,Doddridge,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,P1853,218,,,Doddridge,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Yes! the Redeemer rose","Yes! the Redeemer rose",yes_the_redeemer_rose,PHDW1835,858,,,"Dr. Doddridge",,,,,,,,
"The Psalms of David ... New ed.","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,PoDN1808,d284,,,"Philip Doddridge",,,,,,,,
"The Psaltery","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,P1845,d327,,,"Philip Doddridge",,,,,,,,
"The Sabbath Chimes","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SC1859,d335,,,"Philip Doddridge",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,SHTB1859,138c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SHBB1858,d1285,,,"Philip Doddridge",,,,,,,,
"The Saints' Harp","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SH1870,d1090,,,"Philip Doddridge",,,,,,,,
"The Saints' Hymnal","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SH1895,d349,,,"Philip Doddridge",,,,,,,,
"The Saints' Hymnal","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SH1940,d427,,,"Philip Doddridge",,,,,,,,
"The Service of Praise","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SoP1875,d379,,,"Philip Doddridge",,,,,,,,
"The Southern Psalmist","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SP1859,d985,,,"Philip Doddridge",,,,,,,,
"The Southern Psalmist. New ed.","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,SPN1871,d1035,,,"Philip Doddridge",,,,,,,,
"The Vestry Hymn Book","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,VHB1858,d574,,,"Philip Doddridge",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,VoP1873,200,,,Doddridge,,,,,,,,
"Triune Hymnal","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,TH1883,d194,,,"Philip Doddridge",,,,,,,,
"Two Hundred and Fifty-two Familiar Hymns","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,2HF21874,d235,,,"Philip Doddridge",,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,ZHSS1852,d385,,,"Philip Doddridge",,,,,,,,
