displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If Jesus is With Me","If Jesus will only be near me",if_jesus_will_only_be_near_me,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,51,"If Jesus is With Me","O Jesus, my Guide!","Rev. E. A. Hoffman","J. H. Tenney",,"[If Jesus will only be near me]",if_jesus_will_only_be_near_me_tenney,55456545356711765543,English,,
"Have You Heard the Good News?","Have you heard the good news about Jesus?",have_you_heard_the_good_news_about_jesus,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,55,"Have You Heard the Good News?","Have you heard the good news about Jesus?","Rev. E. A. Hoffman","J. H. Tenney",,"[Have you heard the good news about Jesus?]",have_you_heard_the_good_news_ab_tenney,34555111315666176556,English,,
"'Tis Never Too Soon","'Tis never too soon for the children to rally",tis_never_too_soon_for_the_children_to_r,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,69,"'Tis Never Too Soon","'Tis never too soon","Rev. E. A. Hoffman","J. H. Tenney",,"['Tis never too soon for the children to rally]",tis_never_too_soon_for_the_child_tenney,55653456661765655432,English,,
"O the Good we may be Doing","Earth is not all joy and sunshine",earth_is_not_all_joy_and_sunshine,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,88,"O the Good we may be Doing","O the good we may be doing","Rev. E. A. Hoffman","J. H. Tenney",,"[Earth is not all joy and sunshine]",earth_is_not_all_joy_and_sun_tenney,12332127153453216555,English,,
"Rescue the Erring","What can we do for the lost and perishing",what_can_we_do_for_the_lost,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,96,"Rescue the Erring","Rescue them, rescue them, rescue the erring ones","Rev. E. A. Hoffman","J. H. Tenney",,"[What can we do for the lost and perishing]",what_can_we_do_for_the_lost_tenney,33354321234566617665,English,,
"Crown our Jesus","Crown our Jesus! crown our Jesus!",crown_our_jesus_crown_our_jesus,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,101,"Crown our Jesus","Crown Him! crown Him!","Rev. E. A. Hoffman","J. H. Tenney",,"[Crown our Jesus! crown our Jesus!]",crown_our_jesus_crown_our_jesus_tenney,13215345651712343321,English,,
"He that Conquers Wins a Crown","In the conflict with the wrong",in_the_conflict_with_the_wrong,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,108,"He that Conquers Wins a Crown","He that conquers wins a crown","Rev. E. A. Hoffman","J. H. Tenney",,"[In the conflict with the wrong]",in_the_conflict_with_the_wrong_tenney,56511653451712223117,English,,
"The Faithful Guide","Gird on the armor of the skies",gird_on_the_armor_of_the_skies,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,67,"The Faithful Guide","Lift up thy banner in His name","Rev. M. Lowrie Hofford, D.D.","Asa Hull",,"[Gird on the armor of the skies]",gird_on_the_armor_of_the_skies_hull,51327165343453513271,English,,
"Sing a Hymn to Jesus","Sing a hymn to Jesus",sing_a_hymn_to_jesus_when_the_heart_is_f,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,79,"Sing a Hymn to Jesus","Sing a hymn to Jesus","Rev. E. Paxton Hood","George S. Weeks",,"[Sing a hymn to Jesus]",sing_a_hymn_to_jesus_weeks,33323533212321333235,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,45,"Gloria Patri",,,"Asa Hull",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_hull,13567151765654321,English,,
"Passing Moments","Another day is past",another_day_is_past_the_hours_forever_fl,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,71,"Passing Moments",,,"Asa Hull",,"[Another day is past]",another_day_is_past_hull,56534323567117232176,English,,
"Remember Me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,81,"Remember Me","Help me, dear Saviour, Thee to own","Asa Hull","Asa Hull",,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Why Will Ye Die?","A great rock stands in a weary land",a_great_rock_stands_in_a_weary_land,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,86,"Why Will Ye Die?","Oh, why? oh, why?","Asa Hull","Harry Sanders",,"[A great rock stands in a weary land]",a_great_rock_stands_in_a_weary_sanders,53155531555614666555,English,,
"Rest, Sweetly Rest","Rest, weary heart!",rest_weary_heart_from_all_thy_silent_gri,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,102,"Rest, Sweetly Rest",,,"Asa Hull",,"[Rest, weary heart!]",rest_weary_heart_hull,34433214321555566665,English,,
"All, All Alone","Down in the garden of Gethsemane",down_in_the_garden_of_gethsemane,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,104,"All, All Alone",,"Asa Hull","Asa Hull",,"[Down in the garden of Gethsemane]",down_in_the_garden_of_gethsemane_hull,33333343233543653244,English,,
"Blessed Is He that Cometh","Blessed is He that cometh in the name of the Lord",blessed_is_he_that_cometh_in_the_blessed,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,122,"Blessed Is He that Cometh",,,"Asa Hull",,"[Blessed is He that cometh in the name of the Lord]",blessed_is_he_that_cometh_in_hull,1111111113223223344,English,,
"Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_for_he,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,126,"Now to the Lord",,"Asa Hull","Asa Hull",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_hull,13456712332522151134,English,,
"The Wonderful Star","Let down from heav'n above through gates ajar",let_down_from_heaven_above,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,134,"The Wonderful Star","Star, bright and beautiful, wonderful Star!","Asa Hull","Asa Hull",,"[Let down from heav'n above through gates ajar]",wonderful_star_hull,134765671155433,English,,
"The Herald Angels","Fear not: for behold I bring you good tidings",fear_not_for_behold_i_bring_you_good_t,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,148,"The Herald Angels",,,"Asa Hull",,"[Fear not: for behold I bring you good tidings]",fear_not_for_behold_i_bring_you_hull,33553211766551177221,English,,
"He is Risen To-day","He is risen! hallelujah!",he_is_risen_hallelujah_he_is_risen_today,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,162,"He is Risen To-day",,,"Asa Hull",,"[He is risen! hallelujah!]",he_is_risen_hallelujah_hull,17113233232165171232,English,,
"Welcome Greeting","Summer time has come again",summer_time_has_come_again,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,174,"Welcome Greeting","Welcome, welcome, welcome to our Sabbath home","Asa Hull","Asa Hull",,"[Summer time has come again]",summer_time_has_come_again_hull,13243213344566465532,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,155,,,"J. Keble","F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Do thy Duty, do it Well","Do thy duty, though a cross",do_thy_duty_though_a_cross,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,18,"Do thy Duty, do it Well","Do thy duty, do it well","Rev. W. H. Luckenbach","Asa Hull",,"[Do thy duty, though a cross]",do_thy_duty_though_a_cross_hull,55545135444346535554,English,,
"The Eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,63,"The Eventide",,"Rev. Henry F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Hide Away with Jesus","Tho' a host encamp against thee",though_a_host_encamp_against_thee,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,11,"Hide Away with Jesus","Hide away, hide away with Jesus","C. H. Mann","J. H. Tenney",,"[Tho' a host encamp against thee]",though_a_host_encamp_against_tenney,12345653165333222525,English,,
"God's Blessed Word","God's word is always fresh and new",gods_word_is_always_fresh_and_new,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,91,"God's Blessed Word","This holy book shall be our guide","Rev. J. H. Martin, D.D.","Wm. J. Kirkpatrick",,"[God's word is always fresh and new]",gods_word_is_always_fresh_kirkpatrick,55111722432172155111,English,,
"Come unto Me, when shadows darkly gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,185,,,,"Dr. L. Mason",,HENLEY,henley_mason,533321122315333,English,,
"In Sweet By-and-By","We will lay our burdens down",we_will_lay_our_burdens_down_bye_and_bye,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,107,"In Sweet By-and-By","O, we will happy be","I. N. McHose","I. N. McHose",,"[We will lay our burdens down]",we_will_lay_our_burdens_down_mchose,3545653322433,English,,
"Only Believe","Only believe, be not afraid",only_believe_be_not_afraid,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,111,"Only Believe","Only believe","Joel Miller","Harry Sanders",,"[Only believe, be not afraid]",only_believe_be_not_afraid_sanders,33333454344434323665,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,147,,,,Mozart,,FOLSOM,folsom_mozart,555535445431223,English,,
"Give Thanks, All Ye People","Give thanks, all ye people, give thanks to the Lord",give_thanks_all_ye_people_give_thanks_to,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,100,"Give Thanks, All Ye People","Give thanks, all ye people, give thanks to the Lord","Dr. Muhlenberg","Asa Hull",,"[Give thanks, all ye people, give thanks to the Lord]",give_thanks_all_ye_people_hull,51321156166555112335,English,,
"Jerusalem the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,21,"Jerusalem the Golden",,"J. M. Neale","Alexander Ewing",,"[Jerusalem, the golden]",ewing_ewing,121432135175665332,English,,
"The Children's Rally","Lift your standard true and bright",lift_your_standard_tre_and_bright,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,10,"The Children's Rally","Rally, rally to the cross","Miss P. J. Owens","Harry Sanders",,"[Lift your standard true and bright]",lift_your_standard_true_and_bri_sanders,51355136557132542513,English,,
"Giving, Yet Receiving","Counting your treasure God's bounty to measure",counting_your_treasure_gods_bounty_to_me,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,178,"Giving, Yet Receiving","Good measure, good measure, pressed down, running over","Priscilla J. Owens","Asa Hull",,"[Counting your treasure God's bounty to measure]",counting_your_treasure_gods_bount_hull,32143254365767216523,English,,
"Jesus Loves us All","Willing little voices raise",willing_little_voices_raise_to_the_lord,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,8,"Jesus Loves us All","Jesus loves, me, loves me well","Edgar Page","Asa Hull",,"[Willing little voices raise]",willing_little_voices_raise_hull,35653512212332356535,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,73,,,"Ray Palmer","Dr. L. Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Come and Roll Away the Stone","Gather'd round the grave of Laz'rus",gathered_round_the_grave_of_lazarus,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,99,"Come and Roll Away the Stone","Come and roll away the stone","Rev. E. J. Parker","Rev. E. J. Parker",,"[Gather'd round the grave of Laz'rus]",gathered_round_the_grave_of_parker,55456554765421355456,English,,
"Earnest Toilers","We are earnest toilers on life's fruitful field",we_are_earnest_toilers_on_lifes_fruitful,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,16,"Earnest Toilers","Toiling! toiling in the days of youth!","W. E. Penney","Asa Hull",,"[We are earnest toilers on life's fruitful field]",we_are_earnest_toilers_on_lifes_hull,55345117671332176565,English,,
"Our Harvest Home","Sing a glorious song of the harvest home",sing_a_glorious_song_of_the_harvest_home,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,50,"Our Harvest Home","Harvest home! harvest home!","W. E. Penney","Asa Hull",,"[Sing a glorious song of the harvest home]",sing_a_glorious_song_of_the_harv_hull,55665345433323466545,English,,
"The Sunlight of Hope","Shadows may darken our pathway",shadows_may_darken_our_pathway,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,90,"The Sunlight of Hope","He will roll back the clouds by-and-by","W. E. Penney","Asa Hull",,"[Shadows may darken our pathway]",shadows_may_darken_our_pathway_hull,32154332234321321543,English,,
"The Royal Diadem","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,66,"The Royal Diadem",,Perronet,"James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,97,,,"E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,127,,,,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"He shall Come Down like Rain","He shall come down like rain upon the mown grass",he_shall_come_down_like_rain_upon_chant,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,118,"He shall Come Down like Rain",,,"Portogallo; Asa Hull",,"[He shall come down like rain upon the mown grass]",he_shall_come_down_like_rain_portogallo,53455565433354423444,English,,
"Welcome the Children","Welcome the children in my name",welcome_the_children_in_my_name,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,13,"Welcome the Children","Wondrously sweet is the Saviour's call","Rev. C. W. Ray, D.D.","Wm. J. Kirkpatrick",,"[Welcome the children in my name]",welcome_the_children_in_my_n_kirkpatrick,11115135653321251115,English,,
"The Sunday-school Vineyard","Workers in this vineyard fair",workers_in_this_vineyard_fair,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,129,"The Sunday-school Vineyard","While together let us sing","J. G. Robinson","Harry Sanders",,"[Workers in this vineyard fair]",workers_in_this_vineyard_fair_sanders,33215332145654322254,English,,
"The Golden Bells","Welcome to the merry, merry Christmas time",welcome_to_the_merry_merry_christmas_tim,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,137,"The Golden Bells","Golden bells, chime on, chime on","W. H. Ruddiman","W. J. Kirkpatrick",,"[Welcome to the merry, merry Christmas time]",welcome_to_the_merry_merry_kirkpatrick,543455117654323,English,,
"Little Soldiers","O we are little soldiers",o_we_are_little_soldiers_and_though_not_,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,25,"Little Soldiers",,"H. Sanders","H. Sanders",,"[O we are little soldiers]",o_we_are_little_soldiers_51122,51122355653132511223,English,,
"The Mighty March","Conq'ring God, go forth in glory",conqering_god_go_forth_in_glory,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,38,"The Mighty March","Raise the anthem high as heaven",,"Harry Sanders",,"[Conq'ring God, go forth in glory]",conquering_god_go_forth_in_glory_sanders,51233345545712243235,English,,
"Go, Preach My Gospel","There is a voice upon the wind",there_is_a_voice_upon_the_wind,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,80,"Go, Preach My Gospel","Go preach, go preach",,"Harry Sanders",,"[There is a voice upon the wind]",far_down_the_ages_comes_that_sanders,51234565342312567123,English,,
"The Wants of the Soul","I want to feed on Jesus' word",i_want_to_feed_on_jesus_word,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,105,"The Wants of the Soul",,,"Harry Sanders",,"[I want to feed on Jesus' word]",i_want_to_feed_on_jesus_word_sanders,53231216555671253532,English,,
"The Rock of thy Salvation","If life's pleasures charm thee",if_lifes_pleasures_charm_thee,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,106,"The Rock of thy Salvation",,,"Harry Sanders",,"[If life's pleasures charm thee]",the_rock_of_our_salvation,55331543453553315432,English,,
"New Year's Hymn","Join your voices, youth rejoices",join_your_voices_youth_rejoices,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,128,"New Year's Hymn","Lord of glory! we adore Thee",,"Harry Sanders",,"[Join your voices, youth rejoices]",join_your_voices_sanders,511721513564535,English,,
"Gather the Children In","Gather the children into the fold",gather_the_children_into_the_fold_gather,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,32,"Gather the Children In","Gather them in, let the house be full","R. H. Searles","Asa Hull",,"[Gather the children into the fold]",gather_the_children_into_the_fold_hull,55554567155432343655,English,,
"Beacon Lights Are Shining","Starting from the cradle t'ward the grave below",starting_from_the_cradle_toward_the_grav,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,14,"Beacon Lights Are Shining","Beacon lights are shining from the hills and tow'rs","Eliza M. Sherman","S. J. Vail",,"[Starting from the cradle t'ward the grave below]",starting_from_the_cradle_toward_vail,35123565312351236513,English,,
"The Echoed Song","Softly down the lapse of ages",softly_down_the_lapse_of_ages,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,136,"The Echoed Song","Glory in the highest, glory!","Eliza M. Sherman","Asa Hull",,"[Softly down the lapse of ages]",softly_down_the_lapse_of_ages_hull,321767166512336,English,,
"Easter Offerings","Roses bring and lilies sweet",roses_bring_and_lilies_sweet,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,154,"Easter Offerings","Bringing roses, bringing lilies","Eliza M. Sherman","J. E. Hall",,"[Roses bring and lilies sweet]",roses_bring_and_lilies_sweet_hall,13516217712345431351,English,,
"The Lord Arose","It came upon the early morn",it_came_upon_the_early_morn,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,167,"The Lord Arose","""The Lord is ris'n,"" the angels say","Eliza M. Sherman","Asa Hull",,"[It came upon the early morn]",it_came_upon_the_early_morn_hull,133333353222431,English,,
"What Shall we Do for Jesus","We are pilgrims, tho' we're small",we_are_pilgrims_though_were_small,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,12,"What Shall we Do for Jesus","We'll serve Him day by day","Lanta Wilson Smith","Lanta Wilson Smith",,"[We are pilgrims, tho' we're small]",we_are_pilgrims_though_were_small_smith,54653211712166554653,English,,
"Deeds of Kindness","How gentle falls the dew of night",how_gentle_falls_the_dew_of_night,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,28,"Deeds of Kindness",,"Lanta Wilson Smith","Asa Hull",,"[How gentle falls the dew of night]",how_gentle_falls_the_dew_of_night_hull,53445161534345353445,English,,
"God's Eternal Love","Sent by God's eternal love",sent_by_gods_eternal_love,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,30,"God's Eternal Love","O what love the Father shows!","Lanta Wilson Smith","Asa Hull",,"[Sent by God's eternal love]",sent_by_gods_eternal_love_hull,51342311356453135157,English,,
"The Rock of Ages","When the tempest rages high",when_the_tempest_rages_high_cling_to_the,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,68,"The Rock of Ages",,"Lanta Wilson Smith","Asa Hull",,"[When the tempest rages high]",when_the_tempest_rages_high_hull,53123655321432531236,English,,
"Dare to Say No!","My friend, do you know that the tempter of souls",my_friend_do_you_know_that_the_tempter_o,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,169,"Dare to Say No!","Dare to say no!","Lanta Wilson Smith","Asa Hull",,"[My friend, do you know that the tempter of souls]",my_friend_do_you_know_that_hull,51712123432554332125,English,,
"Greeting—Songs and Flowers","We are here with songs of gladness",we_are_here_with_songs_of_gladness,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,172,"Greeting—Songs and Flowers","Songs and flow'rs to thee, O Father","Lanta Wilson Smith","Asa Hull",,"[We are here with songs of gladness]",we_are_here_with_songs_of_gladness_hull,53423125112233253423,English,,
"He Lives Again","Come, let us with united voice",come_let_us_with_united_voice,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,161,"He Lives Again","We'll sing in loud and joyous strain","M. A. Smith","Asa Hull",,"[Come, let us with united voice]",reuben_hull,534517656453455,English,,
"My Country! 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,95,"My Country! 'Tis of Thee",,"Rev. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,159,,,"S. F. Smith","G. J. Webb",,GOODWIN,webb_webb,51131161512325,English,,
"Jesus Saves Thee and Me","This is the glorious Gospel word",this_is_the_glorious_gospel_word,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,65,"Jesus Saves Thee and Me","Jesus saves thee now","T. B. Stephenson","George S. Weeks",,"[This is the glorious Gospel word]",this_is_the_glorious_gospel_word_weeks,55123211765577712155,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,181,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Jesus Is Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,6a,"Jesus Is Our Shepherd",,"Hugh Stowell","George S. Weeks",,"[Jesus is our Shepherd]",jesus_is_our_shepherd_weeks,31156171223311561713,English,,
"Behold! I bring you Good Tidings","Behold! I bring you good tidings, good tidings of great joy!",behold_i_bring_you_good_tidings,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,152,"Behold! I bring you Good Tidings",,,"J. H. Tenney",,"[Behold! I bring you good tidings, good tidings of great joy!]",behold_i_bring_you_good_tidings_tenney,55534565117671555345,English,,
"Late! Too Late!","Late, late, so late! and dark the night, and chill!",late_late_so_late_and_dark_the_night_and,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,40,"Late! Too Late!",,Tennyson,"Asa Hull",,"[Late, late, so late! and dark the night, and chill!]",late_late_so_late_and_dark_the_hull,34431212315665322465,English,,
"Let us Mind the Littles","By littles, God creation wrought",by_littles_god_creation_wrought,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,6b,"Let us Mind the Littles","Then let us mind the littles","Rev. R. W. Todd","Harry Sanders",,"[By littles, God creation wrought]",by_littles_god_creation_wrought_sanders,51171255511233251712,English,,
"The Battle-Field of Life","Listed for God in the conflict of life",listed_for_god_in_the_conflict_of_life,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,56,"The Battle-Field of Life","Then we'll die on the field of battle!","Rev. R. W. Todd","Harry Sanders",,"[Listed for God in the conflict of life]",listed_for_god_in_the_conflict_sanders,11233455653345671765,English,,
"Millions for Our King","Ye Christian soldiers, now arise",ye_christian_soldiers_now_arise,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,92,"Millions for Our King","A million in gold, a million of souls","Rev. R. W. Todd","Harry Sanders",,"[Ye Christian soldiers, now arise]",ye_christian_soldiers_now_arise_sanders,51122323451654321232,English,,
"Never Forsaken","How oft life's burdens press me down",how_oft_lifes_burdens_press_me_down,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,114,"Never Forsaken","No, I'll never forsake thee","Rev. R. W. Todd","Harry Sanders",,"[How oft life's burdens press me down]",how_oft_lifes_burdens_press_me_sanders,33235443321112332332,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,177,"Rock of Ages",,Toplady,"Dr. T. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Hallowed Night","Silent night! hallow'd night!",silent_night_hallowed_night_land_and_dee,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,150,"Hallowed Night",,"J. F. Warner","Asa Hull",,"[Silent night! hallow'd night!]",silent_night_hallowed_night_hull,311576513355231,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,37,,,"Isaac Watts","W. Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,135,"Joy to the World",,Watts,Handel,,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,77,"Come, Ye Disconsolate",,,Webbe,,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"I Come to Thee, my Saviour","I come to Thee, my Saviour",i_come_to_thee_my_savior_thy_praises_i_w,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,62,"I Come to Thee, my Saviour","Thy praises I will sing","Mrs. E. C. Webster","J. H. Tenney",,"[I come to Thee, my Saviour]",i_come_to_thee_my_savior_tenney,11364535565321136453,English,,
"Ring the Joy-Bells","There's intemp'rance in our land",theres_intemperance_in_our_land,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,171,"Ring the Joy-Bells","Ring the joybells! ring the joybells!","Mrs. E. C. Webster","J. H. Tenney",,"[There's intemp'rance in our land]",theres_intemperance_in_our_land_tenney,32111113325532111113,English,,
"The Fountain of Life","Come away to life's fountain, so bright and so fair",come_away_to_lifes_fountain,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,36,"The Fountain of Life","Come away!","George S. Weeks","George S. Weeks",,"[Come away to life's fountain, so bright and so fair]",come_away_to_lifes_fountain_so_weeks,55111171216557777654,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,59,,,"Charles Wesley",Giardini,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Christ is Risen Today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,165,"Christ is Risen Today",,"Chas. Wesley","Chas. Zeuner",,"[Christ, the Lord, is risen today]",telemanns_chant_zeuner,111356511175645,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,183,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
