hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GB1880,148,,"Jesus paid it all",,,,,,,English,,
"Gospel Carols","All to Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,GC1905,61,"All to Christ I Owe","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Gospel Echoes","Jesus Paid it All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GE1949,67,"Jesus Paid it All","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Gospel Gems","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GG1878,d63,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Jesus Paid it All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,GGN11914,90,"Jesus Paid it All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Gospel Glory","Jesus Paid it All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GG1948,65,"Jesus Paid it All","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Jesus Paid It All","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GH1911,124,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say, thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Gospel Hour Song Book","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GHSB1936,d45,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Gospel Hymnal","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GH1950,d121,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","All to Christ I owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GHSS1875,35,"All to Christ I owe","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,GHSC1918,87,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Jesus paid it all","I hear the Saviour say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GH21876,131,,"Jesus paid it all","Mrs. Elvina M. Hall",,,,,,English,,
"Gospel Hymns No. 5","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GH51887,172,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Gospel Hymns Nos. 1 to 6","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GH161894,588,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","All to Christ I owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GH561892,172,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Gospel Jewels","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,GJ1890a,119,"Jesus Paid It All","Jesus paid it all",,,,,,,English,,
"Gospel Jubilee and Soul Melodies","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GJSM1918,d15,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Gospel Light","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GL1921,d106,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Jesus died for me","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GLHT1895,d193,,"Jesus died for me","Elvina M. Hall",,,,,,English,,
"Gospel Melodies","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GM1928,d77,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GM1918,276,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Gospel Pearls","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,GP1921,96,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GPBC1885,59,"All to Christ I Owe","Jesus paid it all","E. M. Hall","J. T. Grape; Asa Hull",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GPB1879,59,"All to Christ I Owe","Jesus paid it all","E. M. Hall","J. T. Grape; Asa Hull",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Gospel Praises: for use in meetings of Christian worship","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GPUM1899,205,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Gospel Quartets","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GQ1938,d53,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Gospel Quintet Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GQS1930,d58,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Gospel Rays","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GR1922,d95,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GSSB1923,d62,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Gospel Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GS1924,d53,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Gospel Songs No. 2","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GS21919,d55,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Gospel Songs of Grace and Glory","All to Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,GSGG1896,35,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","All to Christ I owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,GS1874,19,"All to Christ I owe","Jesus paid it all","Mrs. E. M. Hall",,,,,,English,,
"Gospel Tidings, a Book of Select Gospel Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GTBS1921,d43,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Gospel Truth in Song","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GTS1923,d26,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Gospel Truth in Song No. 3","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,GTS31925,185,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Grace and Glory Carols","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GGC1918,d50,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.","All to Christ I owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,GG1882,44,"All to Christ I owe","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Great Gospel Songs","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,GGS1929,151,"Jesus Paid It All","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Great Hymns of the Faith","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,GHF1968,125,"Jesus Paid It All","Jesus Paid It All","Elvina M. Hall, 1820-1889","John T. Grape, 1835-1915",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Jesus Paid It All","I hear the Savior say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GJ1881,162,"Jesus Paid It All","Jesus paid it all",,,,,,,English,,
"Great Revival Hymns","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,GRH1911,235,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Great Revival Hymns No. 2","Jesus Paid it All","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GRH21913,221,"Jesus Paid it All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Great Songs of the Church","I Hear the Savior Say","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,GSoC1921,108,"I Hear the Savior Say","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Great Songs of the Church","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GSoC1935,d118,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","I Hear the Savior Say","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,GSoC1975,82,"I Hear the Savior Say","Jesus paid it all","Elvina M. Hall","John T. Grape",,,,,English,,
"Great Tabernacle Hymns","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,GTH1916,262,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Greatest and Lasting Hymns","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GLH1934,d107,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Greatest Hymns for use in the Churches","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,GH4C1911,d104,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hallelujah Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HS1920,d52,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hallowed Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HS1874,d152,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Jesus paid it all","I hear the Saviour say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HS1870,277,,"Jesus paid it all","Mrs. E. M. Hall",,,,,,English,,
"Harbor Bells","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HB1925,d36,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Harmony Bells","Jesus Paid it All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HB1949,63,"Jesus Paid it All","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Harp of Zion","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HoZ1893,d34,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Harvest Bells","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HB1882,d28,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HB21884,77a,,"Jesus paid it all","Mrs. Elvina M. Hall",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HB131892,186,,"Jesus paid it all","Mrs. Elvina M. Hall",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,HH1924,211,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Harvest of Light","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HoL1913,d78,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Healing Waters","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,HW1948vi,60,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Heart Praise","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HP1910,d71,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HS1900,100,"Jesus paid it all","Jesus paid it all",,,,,,,English,,
"Helpful Hymns","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HH1914,d74,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Helpful Hymns suitable for all religious services","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HH1925,d59,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"His Fullness Songs","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HFS1977,72,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall, 1820-1889","John T. Grape, 1835-1915",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"His Praise Anew","Jesus Paid It All","I hear the Savior say, ""Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HPA1936,195,"Jesus Paid It All","Jesus paid it all","Mrs. Elvina M. Hall",,,,,,English,,
"His Voice in Song","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HVS1918,d48,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Holy Voices: for the Sunday School, and other services of the church","Jesus paid it all","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,HVSS1883,132,,"Jesus paid it all",,,,,,,English,,
"Home Gospel Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HGS1925,d82,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Home Gospel Songs No. 2","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HGS21927,d62,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Home Gospel Songs No. 2","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HGS21927,d63,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hosanna for the Sunday School","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,H4SS1898,76,,"Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say, thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HHGS1923,d65,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hosannas to the King, No.2","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HK21914,d58,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Humbard Family Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HFS1939,d31,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hymnal of the Church of God","Jesus Paid It All","I hear the Savior say,",i_hear_the_savior_say_thy_strength_indee,HCG1971,165,"Jesus Paid It All","Jesus paid it all, All to him I owe;","Elvina M. Hall, 1820-1889","John T. Grape, 1835-1915",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Hymni Ecclesiae: or Hymns of the Church","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HEHC1911,171,,"Jesus paid it all","Elvina M. Hall","John T. Grape",,RICHARDSON,all_to_christ_grape,1356531122123135,English,,
"Hymns and Songs for Social and Sabbath Worship","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HSSS1875,344,,"Jesus paid it all","Mrs. E. M. Hall",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Jesus paid it all","I hear the Saviour say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HSSS1886,344,,"Jesus paid it all","Mrs. E. M. Hall",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","All to Christ I owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HSMS1887,223,"All to Christ I owe","Jesus died for m",,"J. T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HSSN1909,192,"All to Christ I Owe","Jesus paid it all!","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Hymns and Tunes for Home Worship","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HTHW1871,d92,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hymns for His Praise","All to Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,H4HP1903,152a,"All to Christ I Owe",,"Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Hymns for Praise and Service","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,H4PS1956,285,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Hymns for the Family of God","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,HFFG1976,273,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Hymns for the Living Church","I Hear the Savior Say","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,HFLC1974,232,"I Hear the Savior Say","Jesus paid it all","Elvina M. Hall","John T. Grape","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Hymns for the People for Services of Song in Christian Work","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HPSS1912,d67,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HUDW1886,d482,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hymns for use in Sunday Schools","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,H4SS1871,d14,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HAC51932,d31,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Jesus Paid It All","I hear the Saviour say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HBLC1916,239,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say, Thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HCCC1903,d93,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hymns of Faith","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,HHOF1980,146,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Hymns of Faith and Life","I Hear The Saviour Say","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HoFL1976,216,"I Hear The Saviour Say","Jesus paid it all","Elvina Mabel Hall",,"6.6.7.7 with refrain",,,,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,HFP1901,188,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Hymns of Glorious Praise","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HoGP1969,d148,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hymns of Glory No. 2","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,HoG21914,278,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Hymns of Grace and Truth","I Heard the Saviour Say","I hear the Saviour say, ""Thy strength indeed is small!""",i_hear_the_savior_say_thy_strength_indee,HoGT1903,263,"I Heard the Saviour Say","Jesus paid it all","Elvina M. Hall","John T. Grape",,"JESUS PAID IT ALL",all_to_christ_grape,1356531122123135,English,,
"Hymns of Grace and Truth. 2nd ed.","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HGT21904,d130,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HGCC1968,d148,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hymns of Heavenly Harmony","I Hear the Savior Say","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,HoHH1910,203,"I Hear the Savior Say","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Hymns of His Grace: No. 1","I Hear the Savior Say","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,HoHG1907,166a,"I Hear the Savior Say","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Hymns of Hope","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HoH1920,d64,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,HP121926,222,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","All to Christ I Owe","I hear the Saviour say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HoPT1884,175,"All to Christ I Owe","Jesus paid it all","Mrs. Elvina Mable Hall","John T. Grape",,"[I hear the Saviour say, Thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Hymns of Praise: for the Church and Sunday School","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,HPCS1922,222,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Hymns of the Christian Life","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HoCL1936,492,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Hymns of the Christian Life No. 2","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,HCL21897,332,"Jesus Paid It All","Jesus paid it all","Rev. W. McDonald",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HCLR1962,d181,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,HCLR1978,491,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
