tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I am living in peace and contentment of soul]",i_am_living_in_peace_ackley,"B. D. Ackley",,,,,1
"[I am living in the Garden]",i_am_living_in_the_garden_smith,"J. W. Smith",,,,,1
"[I am living in the land of Canaan]",i_am_living_in_the_land_of_canaan_taylor,"Curtis Taylor",,,,,1
"[I am living in the sunlight where eternal joys abound]",i_am_living_in_the_sunlight_daines,"Sunshine Reed Daines",,,,,1
"[I am living in the sunshine]",i_am_living_in_the_sunshine_latchaw,"Guy C. Latchaw",,,,,2
"[I am living in the sunshine]",i_am_living_in_the_sunshine_myers,"S. S. Myres",,,,,2
"[I am living in the sunshine]",i_am_living_in_the_sunshine_mcaulay,"Rev. N. A. McAulay",,565323217651312565,,,1
"[I am living in the sunshine of my great Redeemer's love]",i_am_living_in_the_sunshine_lillenas,"Haldor Lillenas",,,,,1
"[I am living now in Canaan]",i_am_living_now_in_canaan_speer,"G. T. Speer",,,,,2
"[I am living now in Love-land]",i_am_living_now_in_love_land_henson,"J. M. Henson",,,,,1
"[I am living on a higher plane since Jesus lifted me]",i_am_living_on_a_higher_plane_lillenas,"Haldor Lillenas",,55111233112666677765,,,1
"[I am living on the mountain, drinking from the fountain full and free]",i_am_living_on_the_mountain_phillips,"G. A. Phillips",,,,,1
"[I am living under grace]",i_am_living_under_grace_lillenas,"Haldor Lillenas",,,,,1
"[I am living with Jesus, the blessed King of glory]",i_am_living_with_jesus_the_hewett,"P. D. Hewett","A Major",,,,1
"[I am lonely and weary, I'm unhappy and blue]",i_am_lonely_and_weary_im_unha_echols,"Odis Echols; Billy R. Medley",,,,,1
"[I am lonely tonight for my Savior]",i_am_lonely_tonight_for_my_huffstutler,"L. D. Huffstutler",,,,,2
"[I am longing for heaven and the wonderful time]",i_am_longing_for_heaven_and_the_coats,"J. B. Coats",,,,,1
"[I am longing for heaven, for the bright land of Eden]",i_am_longing_for_heaven_lorenz,"E. S. Lorenz",,12317151353231356666,,,2
"[I am longing for home and my dear Saviour's smile]",i_am_longing_for_home_and_hayes,"Minnis R. Hayes",,55133311216555113413,,,1
"[I am longing for that home]",i_am_longing_for_that_home_bandy,"Logan Bandy",,54345656711765345345,,,1
"[I am longing for the coming]",i_am_longing_for_the_coming_ewing,"J. C. Ewing",,13533453223465443345,,,1
"[I am longing for the coming of the morning]",i_am_longing_for_the_coming_of_t_davis,"Chas. M. Davis",,34554511712611765433,,,1
"[I am longing for the coming of the snow white angel band]",i_am_longing_for_the_coming_of_t_bushey,"J. C. Bushey",,34555555556666551777,,,11
"[I am longing for the dawning]",i_am_longing_for_the_dawning_winsett,"R. E. Winsett",,35111115356666666777,,,4
"[I am longing for the dawning of that glad eternal day]",i_am_longing_for_the_dawning_grant,"W. Earl Grant",,,,,1
"[I am longing for the day]",i_am_longing_for_the_day_towner,"D. B. Towner",,34555555566666666551,,,1
"[I am longing for the gath’ring]",i_am_longing_for_the_gathering_bowser,"Addison Bartholomew Bowser","G Major or modal",51333433211716555611,,,2
"[I am longing for the healing]",i_am_longing_for_the_healing_pierce,"Pemberton Pierce",,55511335332116555525,,,1
"[I am longing for the homeland]",i_am_longing_for_the_homeland_gabriel,"Chas. H. Gabriel",,,,,1
"[I am longing for thee, oh, thou beautiful home]",i_am_longing_for_thee_o_thou_howe,"D. N. Howe",,,,,1
"[I am longing, precious Jesus]",i_am_longing_precious_jesus_cook,"David C. Cook",,12333353123332312333,,,1
"[I am longing, Savior, longing]",i_am_longing_savior_longing_gabriel,"Chas. H. Gabriel",,,,,1
"[I am longing, so sadly I'm longing]",i_am_longing_so_sadly_im_longing_hopkins,"A. A. Hopkins",,12321216533456515321,,,1
"[I am longing to go, to that city I know]",i_am_longing_to_go_to_that_city_monroe,"W. A. (Bill) Monroe",,32116176556512332117,,,1
"[I am longing to know more of Jesus!]",i_am_longing_to_know_more_of_jesus,"Chas. H. Gabriel","F Major","51323 12355 44321",,,2
"[I am longing to see heaven's beauty]",i_am_longing_to_see_heavens_speer,"G. T. Speer",,,,,1
"[I am looking away to a beautiful land]",i_am_looking_away_to_a_beautiful_henson,"J. M. Henson",,,,,1
"[I am looking beyond life's shadows]",i_am_looking_beyond_lifes_shadows_harris,"Thoro Harris",,12323165321715432,,,1
"[I am looking beyond the darkness]",i_am_looking_beyond_the_dark_harris,"Thoro Harris","C Major",344552117771727,,,2
"[I am looking beyond the shadows]",i_am_looking_beyond_the_shadows_harris,"Thoro Harris",,32213544317654537213,,,1
"[I am looking beyond this abode of strife]",i_am_looking_beyond_this_abode_mcphail,"M. L. McPhail",,3456714435123477123,,,1
"[I am looking by faith to a beautiful land]",i_am_looking_by_faith_to_a_bea_barnette,"R. W. Barnette",,,,,1
"[I am looking, ever looking with a firm, abiding faith]",i_am_looking_ever_looking_with_sweney,"Jno. R. Sweney",,12333343213556533222,,,1
"[I am looking for a City in a land so bright and fair]",i_am_looking_for_a_city_in_a_pickens,"Tom Pickens",,,,,1
"[I am looking, for God's tomorrow]",i_am_looking_for_gods_tomorrow_harris,"Thoro Harris",,,,,1
"[I am looking for that day when our Lord shall catch away]",i_am_looking_for_that_day_gunn,"Richard M. Gunn; Mrs. James A. Pate",,,,,1
"[I am looking for the city built of God]",i_am_looking_for_the_city_hott,"Rev. G. P. Hott",,123556565311235321,,,14
"[I am looking for the dawning]",i_am_looking_for_the_dawning_grinnell,"O. S. Grinnell",,34555515433224646655,,,1
"[I am looking, looking forward]",i_am_looking_looking_forward_strickland,"Chas. L. Strickland",,12332343217771271221,,,1
"[I am looking, Lord, for thy pard'ning face]",i_am_looking_lord_for_thy_pardon_lorenz,"Rev. D. E. Lorenz",,34531217667121234346,,,1
"[I am looking to the city built of God]",i_am_looking_to_the_city_built_hott,"Rev. G. P. Hott",,,,,1
"[I am looking toward the east for the coming of the morning]",i_am_looking_toward_the_east_tompkins,"Mrs. Emma A. Tompkins",,34555555566666543222,,,1
"[I am looking t'ward that city where all tears and sorrow end]",i_am_looking_toward_that_city_johnson,"Joseph G. Johnson",,12333355321116112357,,,1
"[I am looking up to Jesus, simply trusting in his name]",i_am_looking_up_to_jesus_butts,"Benjamin F. Butts",,34567131234342666777,,,1
"[I am loved, I am loved, I can risk loving you]",i_am_loved_i_am_loved,"William J. Gaither",,,,,3
"[I am Maker of mountains]",i_am_maker_of_mountains_schutte,"Dan Schutte, b. 1947","C Major",53451654556772177654,,,2
"[I am making known to others the Redeemer of my soul]",i_am_making_known_to_others_hazelwood,"Austin Hazelwood; V. O. Fossett",,,,,1
"[I am marching here on earth and trying hard to keep the road]",i_am_marching_here_on_earth_lister,"Hovie F. Lister",,,,,1
"[I am marching with the King of heaven]",i_am_marching_with_the_king_williams,"C. D. Williams",,,,,1
"[I am mine no more]",i_am_mine_no_more_unknown,,"E Flat Major","12342 23453 34565",,,3
"[I am more than half way home]",i_am_more_than_half_way_home_thompson,"G. Tabor Thompson",,55541531234433111765,,,1
"[I am moving day by day to a city o'er the way]",i_am_moving_day_by_to_a_city_speer,"G. T. Speer",,,,,1
"[I am moving onward ev'ry passing day]",i_am_moving_onward_every_pas_taylor,"John Taylor",,,,,1
"[I am moving t'ward that city over in glory land]",i_am_moving_toward_that_city_bassel,"B. R. Bassel",,1D765U1D765U33131433,,,1
"[I am moving up the glory road]",i_am_moving_up_the_glory_road_sims,"W. Allan Sims",,,,,2
"[I am my Beloved’s and He is mine]",i_am_my_beloveds_and_he_is_smith,"B. C. Laurelton; Larry Leader",,11111123321177777122,,,3
"[I am my Love's and He is mine]",i_am_my_loves_and_he_is_mine_snd,"S. N. D.","A Flat Major",5117675152217321,,,3
"[I am near the vale of shadows]",i_am_near_the_vale_of_shadows_sherbert,"Henry G. Sherbert",,,,,1
"[I am nearer, drawing nearer]",i_am_nearer_drawing_nearer_mcneill,"R. E. McNeill",,51343215123326212343,,,2
"[I am nearer home at each setting sun]",i_am_nearer_home_at_each_allen,"Lida R. Allen",,55551551355651311321,,,1
"[I am nearer my home, then why should I sigh]",i_am_nearer_my_home_then_why_thomas,"J. R. Thomas",,12332134554356465333,,,1
"[I am nearing my home in the land of the blest]",i_am_nearing_my_home_in_the_shook,"L. B. Shook",,34555532111117667176,,,1
"[I am nearing scenes celestial]",i_am_nearing_scenes_celestial_hall,"J. H. Hall",,55111233345432551112,,,3
"[I am nearing that city just over the way]",i_am_nearing_that_city_just_over_gregg,"Mrs. Emma Stogsdill Gregg",,,,,1
"[I am nearing that heavenly land of delight]",i_am_nearing_that_heavenly_lothrop,"Herbert D. Lothrop",,55123321232111135543,,,1
"[""I am nearing the port,"" I will soon be at home]",nearing_the_port_pollock,"Chas. Edw. Pollock",,55534555646555543234,,,5
"[I am nearing the port, I will soon be at home]",i_am_nearing_the_port_dortch,"D. E. Dortch",,34555311216534511171,,,2
"[""I am nearing the port,"" I will soon be at home]",i_am_nearing_the_port_i_will_soon_dale,"Rev. W. T. Dale",,51333311216555111321,,,1
"[I am never alone, no, never, as I travel along this journey]",i_am_never_alone_no_never_latham,"E. M. Latham",,,,,1
"[I am never alone, tho' the shadows]",i_am_never_alone_though_black,"James M. Black",,55371217155765655555,,,2
"[I am never sad and lonely]",i_am_never_sad_and_lonely_combs,"Charles W. Combs",,,,,1
"[I am no prophet, I am no sage]",i_am_no_prophet_i_am_no_sage,"Bimsy Kirkpatrick; Eileen Hickman","C Major",33321D6U1D6U13565365,,,1
"[I am not afraid to go with Christ, my Lord]",im_not_afraid_to_go_with_christ_black,"James M. Black",,34545653322234576543,,,1
"[I am not alone; Christ, my Lord, is with me]",i_am_not_alone_christ_my_lord_loes,"Harry Dixon Loes",,,,,1
"[I am not ashamed of the Word]",i_am_not_ashamed_of_the_wittenburg,,,,,,1
"[I am not ashamed to own Him]",i_am_not_ashamed_to_own_him_hagan,"J. M. Hagan",,12334332712232112335,,,1
"[I am not ashamed to speak a word for Jesus]",i_am_not_ashamed_to_speak_belden,"F. E. Belden",,55556531111216555532,,,1
"[I am not blessed with riches]",i_am_not_blessed_with_riches_campbell,"Lucie E. Campbell","E Flat Major",5333321,,,2
"[I am not dreaming, When I am weary]",i_am_not_dreaming_when_i_am_miles,"C. Austin Miles",,,,,1
"[I am not mine own]",i_am_not_mine_own_bowater,"Chris Bowater","F Major or modal",324156151213232415,,,1
"[I am not of the world! I belong to the band]",i_am_not_of_the_world_i_belong_myland,"D. Wesley Myland",,,,,1
"[I am not only saved from sin]",i_am_not_only_saved_from_sin_lillenas,"Haldor Lillenas",,,,,2
"[I am not safe a moment]",i_am_not_safe_a_moment_gabriel,"Chas. H. Gabriel",,33243155654433321277,,,1
"[I am not singing of my love for Him]",i_am_not_singing_of_my_love_for_loes,"Harry Dixon Loes",,,,,1
"[I am not skilled to understand]",greenwell_kirkpatrick,"William J. Kirkpatrick","D Major",133355443222665,,,49
"[I am not skilled to understand]",my_savior_my_god,"Aaron Shust; Nicola Morrison, b. 1978","C Major",,,,2
"[I am not skilled to understand]",i_am_not_skilled_to_understand_ogden,"W. A. Ogden",,13555611655535432,,,1
"[I am not under law, I'm under grace]",i_am_not_under_law_miles,"C. Austin Miles",,,,,2
"[I am not under law, I'm under grace]",i_am_not_under_law_chorus_miles,"H. D. Loes",,,,,1
"[I am not weary, tho' long is the road]",i_am_not_weary_though_rosecrans_54332,"J. H. Rosecrans",,54332117656234566543,,,2
"[I am not weary. tho' long is the road]",i_am_not_weary_though_rosecrans_53511,"J. H. Rosecrans",,53515515133135232165,,,1
"[I am not what I ought to be]",i_am_not_what_i_ought_to_be_mcphail,"M. L. McPhail",,,,,1
"[I am not worthy, Holy Lord]",i_am_not_worthy_holy_lord_converse,"C. Crozat Converse","F Major",53215321144665532153,"8.6.8.6 with refrain",,8
"[I am not worthy, holy Lord]",leicester_hurst,"Wm. Hurst","E Flat Major",552112435135323,8.6.8.6,,32
"[I am not worthy, Holy Lord]",i_am_not_worthy_holy_lord_hugg,"Geo. C. Hugg",,53217616512543235321,,,4
"[I am not worthy of the love]",i_am_not_worthy_of_the_love_entwisle,"J. Howard Entwisle",,55543234211223345656,,,1
"[I am not worthy the least of His favor]",i_am_not_worthy_the_least_bixler,"Beatrice Bush Bixler",,33377711144433332325,,,2
"[I am now a child of God]",i_am_now_a_child_of_god_phillips,"Phillip Phillips","A Flat Major",123333321211651,,,16
"[I am now a child of God]",i_am_now_a_child_of_god_moore,"John Lewis Moore","C Major",34555555561165345555,,,14
"[I am now a child of God]",i_am_now_a_child_of_god_bilhorn,"P. P. Bilhorn",,12332132122261765112,,,1
"[I am now a child of God, I've been washed in Jesus' blood]",i_am_now_a_child_of_god_jay,"Rev. W. P. Jay; A. M. P.",,,,,1
"[I am now a child of God since He saved my soul]",i_am_now_a_child_of_god_mcneill,"Floyd E. McNeill",,,,,2
"[I am now a child of God, thro' the all-atoning blood]",i_am_now_a_child_of_godthrough_mcphail,"M. L. McPhail",,55115535566442234345,,,1
"[I am now in the presence of pure]",i_am_now_in_the_presence_of_55666,,,55666554455667771111,,,1
"[I am now made heir to riches in glory]",i_am_now_make_heir_to_riches_ramsey,"Allen Ramsey",,,,,1
"[I am now on the altar]",i_am_all_on_the_altar,,,34565511233221176,,,23
"[I am now on the way to my homeland]",i_am_now_on_the_way_to_my_home_butts,"Benjamin F. Butts",,55111321617651232125,,,1
"[I am, O Lord, in Thine own hand]",o_ewigkeit_schop_cruger,"Johann Schopp",,134556711345543233,,,34
"[I am O so happy since my Savior came to me]",i_am_o_so_happy_since_my_sav_swilling,"Fred L. Swilling",,,,,1
"[I am often tossed and driven]",i_am_often_tossed_and_driven_henson,"J. M. Henson",,,,,2
"[I am on a journey to heaven's grand estate]",i_am_on_a_journey_to_heavens_howell,"Walter E. Howell",,,,,1
"[I am on a journey t'ward a promised land]",i_am_on_a_journey_toward_willis,"R. Hayes Willis",,34453167165344531222,,,1
"[I am on my happy journey to the land of endless day]",i_am_on_my_happy_journey_smith,"J. W. Smith",,,,,1
"[I am on my homeward journey]",i_am_on_my_homeward_jour_keith,"G. Randolph Keith",,,,,3
"[I am on my journey home]",i_am_on_my_journey_home_howard,"S. L. Howard",,12333333455555432223,,,4
"[I am on my journey to a land so fair]",i_am_on_my_journey_to_a_land_jones,"L. E. Jones",,12343213565333211712,,,1
"[I am on my journey to Canaan's happy land]",i_am_on_my_journey_to_canaans_hapley,"W. C. Hapley",,34555321216555171232,,,1
"[I am on my journey with the Savior for my guide]",i_am_on_my_journey_with_the_sav_jones,"L. E. Jones",,,,,2
"[I am on my pilgrim journey]",i_am_on_my_pilgrim_journey_tomer,"W. G. Tomer",,54333215123354325433,,,2
"[I am on my pilgrim journey]",i_am_on_my_pilgrim_journey_davis,"Frank M. Davis",,51334321513564535133,,,1
"[I am on my pilgrim way]",i_am_on_my_pilgrim_way_marks,"Wm. Edie Marks",,32135651234533234315,,,2
"[I am on my way]",i_am_on_my_way_derricks,"Cleavant Derricks",,,,,2
"[I am on my way]",i_am_on_my_way_henson,"J. M. Henson",,,,,1
"[I am on my way home, where no sorrow can come]",i_am_on_my_way_home_where_shrader,"John L. Shrader",,,,,1
"[I am on my way to a home on high]",i_am_on_my_way_to_a_home_hugg,"Geo. C. Hugg",,34565345653456543234,,,4
"[I am on my way to a home on high]",i_am_on_my_way_to_a_home_tenney,"J. H. Tenney",,12355321661651123322,,,1
"[I am on my way to Canaan's land]",i_am_on_my_way_to_canaan_jones,"Malcom Jones",,,,,1
"[I am on my way to Canaan's land]",i_am_on_my_way_to_canaans_moore,"Jas. C. Moore",,,,,1
"[I am on my way to glory]",i_am_on_my_way_to_glory_dungan,"James M. Dungan","A Flat Major",532157651111123,,,1
"[I am on my way to glory]",i_am_on_my_way_to_glory_dockery,"J. L. Dockery",,5(6)U1112333211D6U1,,,3
"[I am on my way to glory]",i_am_on_my_way_to_glory_gabriel,"Chas. H. Gabriel",,55111215123333271222,,,1
"[I am on my way to glory]",i_am_on_my_way_to_glory_samuel,"Rev. W. D. Samuel","D Major",33345653655313234333,,,1
"[I am on my way to glory and my soul is filled with song]",i_am_on_my_way_to_glory_showalter,"A. J. Showalter",,12333333433226225543,,,2
"[I am on my way to glory, to the mansions bright]",i_am_on_my_way_to_glory_jones,"Charles P. Jones","A Flat Major",34554565123333755456,,,1
"[I am on my way to heaven]",i_am_on_my_way_to_heaven_fearis,"J. S. Fearis",,53213165,,,1
"[I am on my way to Heaven]",i_am_on_my_way_to_heaven_lacey,"Herbert J. Lacey","E Flat Major",135565313555654,,,18
"[I am on my way to heaven]",i_am_on_my_way_to_heaven_baughman,"Rev. John Baughman",,,,,1
"[I am on my way to heaven]",i_am_on_my_way_to_heaven_brumley,"Albert E. Brumley",,,,,1
"[I am on my way to heaven, land of lasting joy and bliss]",i_am_on_my_way_to_heaven_pace,"Adger M. Pace",,,,,1
"[I am on my way to heaven, to those mansions of the soul]",i_am_on_my_way_to_heaven_lerman,"J. W. Lerman",,51332151176671551332,,,1
"[I am on my way to heaven, where my best possessions are]",i_am_on_my_way_to_heaven_hoffman,"Elisha A. Hoffman",,34556715517654334556,,,1
"[I am on my way to Jesus]",i_am_on_my_way_to_jesus_oskin,"Logan Oskin","G Major or modal",55111115135555533444,,,2
"[I am on my way to the land of day]",i_am_on_my_way_to_the_land_of_davis,"Wm. H. Davis; W. W. Combs",,,,,1
"[I am on my way to the land of day]",i_am_on_my_way_to_the_land_of_bock,"Leon Bock",,56116556113512332132,,,1
"[I am on my way to the land of day]",i_am_on_my_way_to_the_land_of_wilson,"Reuel Wilson",,32111121651233312321,,,1
"[I am on my way to yonder's city]",i_am_on_my_way_to_yonders_city_shrader,"John L. Shrader",,,,,1
"[I am on my way to Zion]",i_am_on_my_way_to_zion_baumeister,"George William Baumeister","F Major",12335332234445433455,,"<cite>The Banner of Victory</cite> by Alonzo J. Abbey and Merritt J. Munger (Boston: Oliver Ditson & Company, 1881)",3
"[I am on my way to Zion]",i_am_on_my_way_to_zion_davis,"Frank M. Davis",,,,,1
"[I am on my way with the Lord today]",i_am_on_my_way_with_the_lord_morris,"L. D. Morris",,55111135555653112551,,,1
"[I am on the glory road]",i_am_on_the_glory_road_tinsley,"W. C. Tinsley",,,,,1
"[I am on the Gospel highway]",i_am_on_the_gospel_highway_excell,"E. O. Excell","A Flat Major",56112355561125156112,,,28
"[I am on the gospel highway of the ransomed and the blest]",i_am_on_the_gospel_highway_lillenas,"Haldor Lillenas",,,,,1
"[I am on the gospel railroad]",i_am_on_the_gospel_railroad_riley,"J. C. Riley",,55123133221122332123,,,1
"[I am on the gospel road]",i_am_on_the_gospel_road_fossett,"V. O. Fossett",,,,,2
"[I am on the heavenly highway]",i_am_on_the_heavenly_highway_mckee,"Ethel M. McKee",,345131265617275,,,5
"[I am on the heav'nly highway]",i_am_on_the_heavenly_highway_wilson,"Wilbur Wilson",,,,,1
"[I am on the homeward road to the soul's divine abode]",i_am_on_the_homeward_road_knight,"Ezra H. Knight",,,,,1
"[I am on the King’s highway going to the Land of Day]",i_am_on_the_kings_highway_gabriel,"Chas. H. Gabriel",,,,,1
"[I am on the Lord's side]",i_am_on_the_lords_side_schuler,"Geo. S. Schuler",,,,,1
"[I am on the Lord's side, I have been redeemed]",i_am_on_the_lords_side_vaughan,"James D. Vaughan",,,,,1
"[I am on the mountain with my Lord today]",i_am_on_the_mountain_with_my_fossett,"V. O. Fossett",,,,,1
"[I am on the race course running t'ward the goal]",i_am_on_the_race_course_geibel,"Adam Geibel",,55111217671123353132,,,2
"[I am on the rainbow trail]",i_am_on_the_rainbow_trail_coats,"J. B. Coats",,,,,1
"[I am on the restless sea of life]",i_am_on_the_restless_sea_of_life_sebren,"A. B. Sebren",,,,,4
"[I am on the road that leads to glory going to a better land]",i_am_on_the_road_that_leads_thompson,"Henry L. Thompson",,,,,1
"[I am on the road that my Saviour trod]",i_am_on_the_road_that_my_savior_golden,"Wm. M. Golden",,,,,1
"[I am on the road the pilgrims trod]",i_am_on_the_road_the_pilgrims_bradfield,"J. T. Bradfield, Jr.",,55123121655512312551,,,1
"[I am on the road to glory]",i_am_on_the_road_to_glory_thompson,"Henry L. Thompson",,,,,1
"[I am on the road to my soul abode]",i_am_on_the_road_to_my_soul_henson,"J. M. Henson",,,,,1
"[I am on the road to the soul's abode]",i_am_on_the_raod_to_the_souls_wilson,"T. R. Wilson",,55111123233211232551,,,1
"[I am on the road to the soul's abode]",i_am_on_the_road_to_the_souls_frisby,"D. M. Frisby",,,,,1
"[I am on the sea of time, on the gospel ship sublime]",i_am_on_the_sea_of_time_barnette,"R. W. Barnette",,,,,1
"[I am on the shining pathway]",i_am_on_a_shining_pathway_scott,,,32111776653212321117,,,113
"[I am on the shining way to the land of endless day]",i_am_on_the_shining_way_to_tuttle,"Kenneth Tuttle",,,,,1
"[I am on the upward road, going to the blest abode]",i_am_on_the_upward_road_whitt,"Eugene H. Whitt",,,,,2
"[I am on the upward road, leading to that bright abode]",i_am_on_the_upward_road_parris,"O. A. Parris",,,,,2
"[I am on the upward way, to the land of endless day]",i_am_on_the_upward_way_to_shrader,"John L. Shrader",,,,,1
"[I am on the way to heaven with the Friend who loves me so]",i_am_on_the_way_to_heaven_smith,"S. W. Smith",,,,,1
"[I am on the way to mansions in the sweet by and by]",i_am_on_the_way_to_mansions_brumley,"Albert E. Brumley",,55553451534432443255,,,3
"[I am on the way to the realms of day]",i_am_on_the_way_to_the_realms_vaughan,"Chas. W. Vaughan",,,,,1
"[I am one with God, my Father]",i_am_one_with_god_my_father_wrightson,"Herbert J. Wrightson",,54321217123566544332,,,1
"[I am only a child who is lying]",i_am_only_a_child_who_is_lying_brown,"Pluma M. Brown",,5555554565555554543,,,1
"[I am only a child who is lying]",i_am_only_a_child_who_is_lying_scott,"Clara H. Scott",,5511117653336222343,,,1
"[I am only a little rose-bud]",i_am_only_a_little_rose_bud_sweney,"Jno. R. Sweney",,33432511711332325433,,,2
"[I am only a little sailor]",i_am_only_a_little_sailor_hunter,"Clarence Edgar Hunter","F Major or modal",12333443132212312334,,,3
"[I am only a pilgrim and a stranger here]",i_am_only_a_pilgrim_and_a_str_powell,"Rev. Henry H. Powell",,,,,2
"[I am only a toiler of humble estate]",i_am_only_a_toiler_of_humble_towner,"Daniel Brink Towner","G Major",555556555123326,,,2
"[I am only an earthen vessel]",i_am_only_an_earthen_vessel,"Andrew L. Byers","A Major",,"9.8.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Only_an_Earthen_Vessel); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (147); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (149); The Gospel Trumpet",3
"[I am only on a journey]",i_am_only_on_a_journey_wright,"Eugene Wright","B Flat Major",,,,1
"[I am only on a journey in this sinful world below]",i_am_only_on_a_journey_in_this_rich,"Fred Rich",,,,,1
"[I am only on a journey in this wilderness below]",i_am_only_on_a_journey_in_wallace,"S. L. Wallace",,,,,1
"[I am only on a visit in this troubled land]",i_am_only_on_a_visit_in_this_easterling,"Marion W. Easterling",,,,,1
"[I am out on the ocean of his fulness]",i_am_out_on_the_ocean_of_this_shepard,"F. S. Shepard",,,,,1
"[I am out on the sea of life]",i_am_out_on_the_sea_of_life_robinson,"Luther R. Robinson",,12333323113555665325,,,1
"[I am over Jordan, in fair Canaans land]",i_am_over_jordan_in_fair_canaan_myland,"Rev. D. W. Myland; Mrs. D. W. Myland",,11351566523113565223,,,2
"[I am over, yes, over]",i_am_over_yes_over_kirkpatrick,,,12333444565325433546,,,1
"[I am passing down the valley]",i_am_passing_down_the_valley_straub,"S. W. Straub",,12333331132226212333,,,1
"[I am passing down the valley that they say is so lone]",i_am_passing_down_the_valley_garrison,"Joseph Garrison","C Major",345533216654533455,,,35
"[I am passing down the valley that they say is so lone]",i_am_passing_down_the_valley_jelley,"J. J. Jelley",,51174565234523511745,,,1
"[I am passing down the valley that they say is so lone]",i_am_passing_down_the_valley_towner,"D. B. Towner",,34517653354265345176,,,1
"[I am persuaded]",i_am_persuaded_kirkpatrick,"W. J. Kirkpatrick",,56653522356653523114,,,1
"[I am persuaded now to believe]",i_am_persuaded_now_to_believe_grammer,"Frank Grammer",,54651323117651613254,,,1
"[I am persuaded that Christ has saved me]",i_am_persuaded_that_christ_has_peterson,"John W. Peterson",,,,,1
"[I am persuaded that He is able to keep]",i_am_persuaded_that_he_is_hutton,"D. L. Hutton; Donald G. Davis",,,,,1
"[I am persuaded that Jesus loves me]",i_am_persuaded_that_jesus_loves_fillmore,"Frank Fillmore",,53453451654234234653,,,2
"[I am persuaded that Jesus loves me]",i_am_persuaded_that_jesus_loves_suffern,"J. Wm. Suffern",,17125543233234662171,,,3
"[I am persuaded that neither death, nor life]",i_am_persuaded_that_neither_hadden,"David Hadden","E Major",51325234312234565343,,,1
"[I am persuaded, that neither death nor life nor angels]",i_am_persuaded_that_neither_clayton,"Norman J. Clayton",,,,,1
"[I am pleading, blessed Jesus]",i_am_pleading_blessed_jesus_gabriel,"H. A. Henry",,,,,1
"[I am poor, unworthy, and a stranger]",i_am_poor_unworthy_and_a_kilpatrick,"Jack F. Kilpatrick",,56116512355611123321,,,1
"[I am praising God for full redemption]",i_am_praising_god_for_full_redemp_gould,"J. Glenn Gould",,34554565535112116533,,,1
"[I am praising God for His redemptive plan]",i_am_praising_god_for_his_brewington,"J. C. Brewington","B Flat Major",56111567111123343212,,,2
"[I am praising my Lord today]",i_am_praising_my_lord_today_jones,"L. E. Jones",,55654511666717671115,,,1
"[I am praising my Savior and King]",i_am_praising_my_savior_and_showalter,"A. J. Showalter",,123112167712721765,,,2
"[I am praying, blessed Saviour]",i_am_praying_blessed_savior_kirkpatrick,"Wm. J. Kirkpatrick","E Flat Major",123345543225431,,,32
"[I am praying for you, brother]",i_am_praying_for_you_brother_vaughan,"John B. Vaughan",,34511365712712312343,,,1
"[I am pressing along in the love-lit way]",i_am_pressing_along_in_the_love_eagle,"H. M. Eagle",,,,,1
"[I am pressing along with a wonderful song]",i_am_pressing_along_with_a_wond_tidwell,"W. S. Tidwell",,5611653455651332162,,,1
"[I am pressing on in the good old way]",i_am_pressing_on_in_the_good_langley,"Chas. K. Langley",,54333531656715312,,,1
"[I am pressing on to the prize that hangs in view]",i_am_pressing_on_to_the_prize_gabriel,"Chas. H. Gabriel",,55111123212355223472,,,2
"[I am pressing onward, day by day]",i_am_pressing_onward_day_showalter,"A. J. Showalter",,,,,1
"[I am pressing onward to my home so fair]",i_am_pressing_onward_to_my_varner,"J. R. Varner",,,,,1
"[I am pressing onward with the King of kings]",i_am_pressing_onward_with_the_stanley,"Rev. Roy L. Stanley",,,,,1
"[I am pressing toward a city that is far beyond the skies]",i_am_pressing_toward_a_city_that_hugg,"Geo. C. Hugg","F Major or modal",543332111767125,,,1
"[I am prone to halt and stumble]",ye_who_wander_of_sin_grown_ackley,"B. D. Ackley",,556712543372167,,,36
"[I am ransomed by the blood my Redeemer shed for me]",i_am_ransomed_by_the_blood_kirkpatrick,"Wm. J. Kirkpatrick",,34555553511765355223,,,2
"[I am ready to follow my Savior today]",i_am_ready_to_follow_my_savior_henson,"J. M. Henson",,,,,1
"[I am ready to meet Jesus when He comes]",i_am_ready_to_meet_jesus_when_mcphail,"J. M. McPhail",,34517655123221176176,,,1
"[I am redeem'd, O wonderful love]",i_am_redeemed_o_wonderful_sederquist,"G. W. Sederquist","G Major",32353232165132132323,,,2
"[I am redeem'd! The Lord, my Savior]",i_am_redeemed_the_lord_my_hoffman,"Elisha A. Hoffman",,13333532156616556656,,,1
"[I am redeemed, all glory to the Lamb]",i_am_redeemed_all_glory_to_the_lamb,"A. A. Jameson",,51233217655123133432,,,4
