displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Thine All-victorious Love","Jesus, Thine all victorious love",jesus_thine_all_victorious_love,"Hymns of the Christian Life",HoCL1936,100,"Jesus, Thine All-victorious Love",,"Charles Wesley","Thomas Hastings",,"[Jesus, Thine all victorious love]",ortonville_hastings,51122321566165511223,English,,
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns of the Christian Life",HoCL1936,101,"Amazing Grace",,"John Newton","E. O. Excell",,"[Amazing grace! How sweet the sound]",new_britain,513132165513132,English,,
"Victory through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Hymns of the Christian Life",HoCL1936,102,"Victory through Grace",,"Fanny J. Crosby (Sallile Martin)","John R. Sweney",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"Glory Be to Him Who Loved Us","Glory be to Him Who loved us",glory_be_to_him_who_loved_us,"Hymns of the Christian Life",HoCL1936,103,"Glory Be to Him Who Loved Us",,"Rev. Dr. H. Bonar","A. J. Foxwell",,STAMFORD,stamford_foxwell,133212443235543,English,,
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the Christian Life",HoCL1936,104,"Grace, 'Tis a Charming Sound",,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Of Him Who Did Salvation Bring","Of Him Who did salvation bring",of_him_who_did_salvation_bring,"Hymns of the Christian Life",HoCL1936,105,"Of Him Who Did Salvation Bring",,"Bernard of Clairvaux","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Depth of Mercy! Can There Be","Depth of mercy! Can there be",depth_of_mercy_can_there_be,"Hymns of the Christian Life",HoCL1936,106,"Depth of Mercy! Can There Be",,"Charles Wesley","C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of the Christian Life",HoCL1936,107,"Just as I Am, without One Plea",,"C. Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Hymns of the Christian Life",HoCL1936,108,"O Jesus, Thou Art Standing",,"W. W. How","Edward Husband",,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"Jesus! Thou Art the Sinner's Friend","Jesus! Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Hymns of the Christian Life",HoCL1936,109,"Jesus! Thou Art the Sinner's Friend",,"Richard Burnham","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Jesus, My All, to Heaven Is Gone","Jesus, my all, to Heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Hymns of the Christian Life",HoCL1936,110,"Jesus, My All, to Heaven Is Gone",,"John Cennick","George Coles",,"DUANE STREET",duane_street_coles,513312442317125,English,,
"Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Hymns of the Christian Life",HoCL1936,111,"Faith of Our Fathers, Living Still",,"Frederick W. Faber","H. F.; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Hymns of the Christian Life",HoCL1936,112,"The King of Love My Shepherd Is",,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymns of the Christian Life",HoCL1936,113,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"O, for a Faith That Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymns of the Christian Life",HoCL1936,114,"O, for a Faith That Will Not Shrink",,"William H. Bathurst","Carl G. Gläser",,AZMON,azmon_glaser,511223212334325,English,,
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymns of the Christian Life",HoCL1936,115,"Jesus, Thy Blood and Righteousness",,"John Wesley","Isaac Baker Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"My Times Are in Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Hymns of the Christian Life",HoCL1936,116,"My Times Are in Thy Hand",,"William Freeman Lloyd","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Calm Me, My God, and Keep Me Calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Hymns of the Christian Life",HoCL1936,117,"Calm Me, My God, and Keep Me Calm",,"Horatius Bonar","H. J. Gauntlett",,LAMBETH,lambeth_schulthes,333476711235432,English,,"From old Melody"
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymns of the Christian Life",HoCL1936,118,"My Hope Is Built on Nothing Less","On Christ the solid rock I stand","Rev. E. Mote","Wm. B. Bradbury, 1816-1868",,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns of the Christian Life",HoCL1936,119,"The Lord Is My Shepherd",,"James Mongtomery","Thomas Koschat; Edwin O. Excell",,TYLER,poland_koschat,53333113334544444444,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymns of the Christian Life",HoCL1936,120,"Blessed Quietness","Blessed quietness, holy quietness","Manie Payne Ferguson","W. S. Marshall; James M. Kirk",,"BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Days of Heaven","The days of Heav'n are peaceful days",the_days_of_heaven_are_peaceful_days,"Hymns of the Christian Life",HoCL1936,121,"Days of Heaven","Walk with us, Lord, through all the days","A. B. Simpson","A. Verne Westlake",,"[The days of Heav'n are peaceful days]",the_days_of_heaven_are_peace_westlake,33213443332123333334,English,,
"Like a River, Glorious","Like a river glorious",like_a_river_glorious,"Hymns of the Christian Life",HoCL1936,122,"Like a River, Glorious","Stayed upon Jehovah","Frances R. Havergal","Rev. J. Mountain",,"[Like a river glorious]",wye_valley_mountain,112235442231122,English,,
"We Bless Thee for Thy Peace, O God!","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Hymns of the Christian Life",HoCL1936,123,"We Bless Thee for Thy Peace, O God!",,Anonymous,"Alonzo J. Abbey",,COOLING,cooling_abbey,3455456554323544,English,,
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"Hymns of the Christian Life",HoCL1936,124,"In Heavenly Love Abiding",,"Anna L. Waring","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns of the Christian Life",HoCL1936,125,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Hymns of the Christian Life",HoCL1936,126,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of the Christian Life",HoCL1936,127,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns of the Christian Life",HoCL1936,128,"God Moves in a Mysterious Way",,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns of the Christian Life",HoCL1936,129,"Under His Wings",,"Rev. W. O.Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy, Jesus is mine",fade_fade_each_earthly_joy,"Hymns of the Christian Life",HoCL1936,130,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar","Theodore E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,English,,
"God Is the Refuge of His Saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"Hymns of the Christian Life",HoCL1936,131,"God Is the Refuge of His Saints",,"Isaac Watts","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,"Old Scotch melody"
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Hymns of the Christian Life",HoCL1936,132,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Hymns of the Christian Life",HoCL1936,133,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Lord, I Have Shut the Door","Lord, I have shut the door",lord_i_have_shut_the_door_speak_now,"Hymns of the Christian Life",HoCL1936,134,"Lord, I Have Shut the Door",,"W. M. R.","William M. Runyan",,SANCTUARY,sanctuary_runyan,321167444354332,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the Christian Life",HoCL1936,135,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"From Every Stormy Wind That Blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Hymns of the Christian Life",HoCL1936,136,"From Every Stormy Wind That Blows",,"Rev. Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Hymns of the Christian Life",HoCL1936,137,"Come, Thou Fount of Every Blessing",,"Rev. R. Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Thy Kingdom Come","O Christ my Lord and King",o_christ_my_lord_and_king,"Hymns of the Christian Life",HoCL1936,138,"Thy Kingdom Come",,"A. B. S.","A. B. Simpson",,"[O Christ my Lord and King]",o_christ_my_lord_and_king_simpson,112321323453535615,English,,
"My God, Is Any Hour So Sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Hymns of the Christian Life",HoCL1936,139,"My God, Is Any Hour So Sweet",,"Charlotte Elliott","Rev. J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns of the Christian Life",HoCL1936,140,"Prayer Is the Soul's Sincere Desire",,"J. Mongtomery, 1771-1854","Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Hymns of the Christian Life",HoCL1936,141,"Open My Eyes, That I May See",,"C. H. S.; Fred. P. Morris","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Hymns of the Christian Life",HoCL1936,142,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Saviour, More Than Life to Me","Saviour, more than life to me",savior_more_than_life_to_me,"Hymns of the Christian Life",HoCL1936,143,"Saviour, More Than Life to Me","Every day, every hour","Fanny J. Crosby","W. H. Doane",,"[Saviour, more than life to me]",savior_more_than_life_to_me_doane,3212165556151322,English,,
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymns of the Christian Life",HoCL1936,144,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Search Me, O God","Search me, O God, search me and know my heart",search_me_o_god_search_me_and_know_my_he,"Hymns of the Christian Life",HoCL1936,145,"Search Me, O God","Lead me, lead me","A. B. S.","Rev. A. B. Simpson",,"[Search me, O God, search me and know my heart]",search_me_o_god_search_me_and_simpson,31234345436555,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymns of the Christian Life",HoCL1936,146,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","W. A. Mozart; Hubert P. Main",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"More Holiness Give Me","More holiness give me",more_holiness_give_me,"Hymns of the Christian Life",HoCL1936,147,"More Holiness Give Me",,"P. P. B.","P. P. Bliss",,"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Jesus Calls Us, O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of the Christian Life",HoCL1936,148,"Jesus Calls Us, O'er the Tumult",,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord",have_thine_own_way_lord,"Hymns of the Christian Life",HoCL1936,149,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,"Hymns of the Christian Life",HoCL1936,150,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymns of the Christian Life",HoCL1936,151,"Take My Life and Let It Be",,"Frances R. Havergal","Cesar Malan",,"[Take my life, and let it be]",hendon_malan,111513543333242,English,,
"Use Me Today","Use me today, O Saviour divine",use_me_today_o_savior_divine,"Hymns of the Christian Life",HoCL1936,152,"Use Me Today",,"Gertrude R. Dugan","Geo. C. Stebbins",,"[Use me today, O Saviour divine]",use_me_today_o_savior_divine_stebbins,323153234212311712,English,,
"Yielded to God","I've yielded to God, and I'm saved ev'ry hour",ive_yielded_to_god_and_im_saved_evry_hou,"Hymns of the Christian Life",HoCL1936,153,"Yielded to God",,"J. M. K.","Jas. M. Kirk",,"[I've yielded to God, and I'm saved ev'ry hour]",iv_yielded_to_god_and_im_kirk,55456553231112345656,English,,
Himself,"Once it was the blessing",once_it_was_the_blessing,"Hymns of the Christian Life",HoCL1936,154,Himself,"All in all forever","A. B. S.","A. B. Simpson",,"[Once it was the blessing]",himself_simpson,1D5U1231321D65123451,English,,
"Christ in Me","This is my wonderful story",this_is_my_wonderful_story,"Hymns of the Christian Life",HoCL1936,155,"Christ in Me",,"A. B. S.","A. B. Simpson",,"[This is my wonderful story]",this_is_my_wonderful_story_simpson,533321656535323333,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Hymns of the Christian Life",HoCL1936,156,"Launch Out",,"A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Jesus Only","Jesus only is our Message",jesus_only_is_our_message,"Hymns of the Christian Life",HoCL1936,157,"Jesus Only","Jesus only, Jesus ever","Rev. A. B. Simpson","J. H. Burke",,"[Jesus only is our Message]",jesus_only_is_our_message_burke,545111712617651,English,,
"Deeper and Deeper","Into the heart of Jesus",into_the_heart_of_jesus,"Hymns of the Christian Life",HoCL1936,158,"Deeper and Deeper",,"O. J. S.","Oswald J. Smith",,"[Into the heart of Jesus]",into_the_heart_of_jesus_smith,333345534517652,English,,
"Wilt Thou Be Made Whole?","Hear the footsteps of Jesus",hear_the_footsteps_of_jesus,"Hymns of the Christian Life",HoCL1936,159,"Wilt Thou Be Made Whole?",,"W. J. K.","Wm. J. Kirkpatrick",,"[Hear the footsteps of Jesus]",hear_the_footsteps_of_jesus_kirkpatrick,123211222132234,English,,
"The Great Healer","Oh, when shall sickness and disease",o_when_shall_sickness_and_disease,"Hymns of the Christian Life",HoCL1936,160,"The Great Healer",,"Prof. Thomas C. Upham","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Balm in Gilead","As I sadly look around me",as_i_sadly_look_around_me,"Hymns of the Christian Life",HoCL1936,161,"Balm in Gilead","Yes, there's balm, there's balm in Gilead","A. B. Simpson","Geo. C. Stebbins",,"[As I sadly look around me]",as_i_sadly_look_around_me_stebbins,34556715123216555667,English,,
"Healing at the Fountain","There is healing at the fountain",there_is_healing_at_the_fountain,"Hymns of the Christian Life",HoCL1936,162,"Healing at the Fountain",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[There is healing at the fountain]",there_is_healing_at_the_foun_kirkpatrick,56531653176553256,English,,
"Healing in Jesus","There is cleansing in Jesus, for guilt and for sin",there_is_cleansing_in_jesus_for_guilt_an,"Hymns of the Christian Life",HoCL1936,163,"Healing in Jesus","There is healing in Jesus, healing for thee","A. B. Simpson","Geo. C. Stebbins",,"[There is cleansing in Jesus, for guilt and for sin]",there_is_cleansing_in_jesus_stebbins,543333456465555671,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Hymns of the Christian Life",HoCL1936,164,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"At Even, Ere the Sun Was Set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Hymns of the Christian Life",HoCL1936,165,"At Even, Ere the Sun Was Set",,"Rev. H. Twells",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Healing in His Wings","To those that fear Jehovah's name",to_those_who_fear_jehovahs_name,"Hymns of the Christian Life",HoCL1936,166,"Healing in His Wings",,"A. B. Simpson","Joseph Barnby",,DUNSTAN,just_as_i_am_barnby,561751233334321,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of the Christian Life",HoCL1936,167,"Hiding in Thee",,"Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymns of the Christian Life",HoCL1936,168,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Christian Life",HoCL1936,169,"Art Thou Weary, Art Thou Languid?",,"J. M. Neale","Henry Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Come Unto Me, Ye Weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Hymns of the Christian Life",HoCL1936,170,"Come Unto Me, Ye Weary",,"W. C. Dix","S. S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Hymns of the Christian Life",HoCL1936,171,"Thou Thinkest, Lord, of Me",,"E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns of the Christian Life",HoCL1936,172,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Delight In Thy Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Hymns of the Christian Life",HoCL1936,173,"Delight In Thy Presence",,"Joseph Swain","Freeman Lewis",,MEDITATION,davis_lewis,1123456543221511,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Hymns of the Christian Life",HoCL1936,174,"In the Hour of Trial",,"J. Mongtomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Hymns of the Christian Life",HoCL1936,175,"My Soul, Be on Thy Guard",,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Hymns of the Christian Life",HoCL1936,176,"My Jesus, as Thou Wilt",,"Jane Borthwick","Carl M. von Weber; H. P. Main",,JEWETT,jewett_weber,53132432313554316465,English,,
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"Hymns of the Christian Life",HoCL1936,177,"Jesus, I Am Resting, Resting",,"Jean Sophia Pigott","J. Mountain",,"[Jesus, I am resting, resting]",tranquility_mountain,556567715565712,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Christian Life",HoCL1936,178,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Hymns of the Christian Life",HoCL1936,179,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns of the Christian Life",HoCL1936,180,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Hymns of the Christian Life",HoCL1936,181,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of the Christian Life",HoCL1936,182,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"He Leadeth Me: O Blessed Thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Hymns of the Christian Life",HoCL1936,183,"He Leadeth Me: O Blessed Thought",,"J. H. Gilmore","Wm. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"There’s a Secret","There's a secret God has whispered",theres_a_secret_god_has_whispered,"Hymns of the Christian Life",HoCL1936,184,"There’s a Secret","There's a secret, precious secret","A. B. Simpson","Ludwig van Beethoven",,SARDIS,sardis_beethoven,171235432333654,English,,
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless",hold_thou_my_hand_so_weak_i_am_and_helpl,"Hymns of the Christian Life",HoCL1936,185,"Hold Thou My Hand",,"Fanny J. Crosby","Hubert P. Main",,"[Hold Thou my hand; so weak I am, and helpless]",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Christian Rouse Thee","Christian, rouse thee! war is raging",christian_rouse_thee_war_is_raging,"Hymns of the Christian Life",HoCL1936,186,"Christian Rouse Thee","Through the world resounding",,,,"[Christian, rouse thee! war is raging]",christian_rouse_thee_war_is_raging_welsh,1D767U12314321D7675,English,,"Welch Air"
"Cross of Christ! Lead Onward","Cross of Christ! lead onward",cross_of_christ_lead_onward,"Hymns of the Christian Life",HoCL1936,187,"Cross of Christ! Lead Onward",,"R. K. C.","R. Kelso Carter",,"[Cross of Christ! lead onward]",cross_of_christ_lead_onward_carter,333332223216616,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Christian Life",HoCL1936,188,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Hymns of the Christian Life",HoCL1936,189,"Onward, Christian Soldiers",,"S. Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Lift Up Your Heads, Ye Gates of Brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"Hymns of the Christian Life",HoCL1936,190,"Lift Up Your Heads, Ye Gates of Brass",,"James Mongtomery","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns of the Christian Life",HoCL1936,191,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand in sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,"Hymns of the Christian Life",HoCL1936,192,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. B. Dykes",,"[Ten thousand times ten thousand in sparkling raiment bright]",alford_dykes,344123135312132,English,,
"Go, Labor On: Spend, and Be Spent","Go, labor on: spend, and be spent",go_labor_on_spend_and_be_spent,"Hymns of the Christian Life",HoCL1936,193,"Go, Labor On: Spend, and Be Spent",,"Horatius Bonar","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of the Christian Life",HoCL1936,194,"A Charge to Keep I Have",,"Rev. Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Hymns of the Christian Life",HoCL1936,195,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Hymns of the Christian Life",HoCL1936,196,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Georg F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Hymns of the Christian Life",HoCL1936,197,"The Morning Light Is Breaking",,"Rev. S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Jesus Shall Reign, Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns of the Christian Life",HoCL1936,198,"Jesus Shall Reign, Where'er the Sun",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
