hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Schools and Colleges","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,H4SC1913,230,,,"George W. Doane, 1799-1859","J. Baptiste Calkin, 1827-1905",,"WALTHAM (Camden)",waltham_calkin,132334344517665,English,,
"Hymns for the Church","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,H4C1911,329,,,"G. W. Doane",,,,,,English,,
"Hymns for the King's Children","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,H4KC1920,d23,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Hymns for the Living Age","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,H4LA1923,388,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns for the Living Church","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HFLC1974,490,"Fling Out the Banner! Let It Float",,"George W. Doane","John B. Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HSSW1874,1027,,,Doane,,,,,,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HSBW1939,d16,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Fling Out the Banner","Fling out the banner; let it float",fling_out_the_banner_let_it_float,H4T1920,278,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HWU1908,2,"Fling Out the Banner",,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HBLC1916,318,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Hymns of Praise and Patriotism","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoPP1897,34,,,"G. W. Doane",,,,,,English,,
"Hymns of Praise Number Two","Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HPN21925,85,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HP121926,335,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Hymns of the Centuries (Chapel Edition)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HCCE1911,259,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Centuries: Sunday School Edition","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HCSS1913,243,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Christian Life","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HoCL1937,d92,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Hymns of the Christian Life","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HoCL1928,d93,,,"John Baptiste Calkin; George W. Doane; George Washington Doane",,,,,,English,,
"Hymns of the Christian Life","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoCL1936,203,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Christian Life","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoCL1925,378,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HCAM1872,340,,,,,,,,,English,,
"Hymns of the Church: new and old","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,HCNO1912,289,,,"George W. Doane","J. Baptiste Calkin",,"WALTHAM, NEW",waltham_calkin,132334344517665,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Flight Out the Banner! Let It Float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,HOF1918,47,"Flight Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Hymns of the Kingdom of God","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoKo1923,157,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Kingdom of God","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoKo1926,157,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Kingdom of God: with Tunes","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HKoG1910,174,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Living Church","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoLC1910,324,,,"George Washington Doane","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HSUF1937,405,,,"George Washington Doane; George W. Doane",,,CAMDEN,_,,English,,
"Hymns of the United Church","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HUCD1916,250,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the United Church","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoUC1926,250,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Widening Kingdom","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HoWK1931,d16,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Hymns of Worship and Service","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoWS1905,405,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Worship and Service (15th ed.)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HWS11907,405,,,"G. W. Doane",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HOWS1908,311,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HWSC1906,311,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Worship and Service: (12th ed.)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoWS1909,405,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Worship and Service: College Edition","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HWSC1908,309,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Worship and Service: for the Sunday School","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HWSS1908,234,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Worship and Service: for the Sunday School","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HWSS1913,234,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","Fling Out the Banner!","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HWLS1907,163,"Fling Out the Banner!",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy","Fling out the banner, let it float ","Fling out the banner, let it float ",fling_out_the_banner_let_it_float,HTAH1917,7,,,,,,,,,English,,
"Immanuel Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,IH1929,d106,,,"George W. Doane; George Washington Doane",,,,,,English,,
"In Excelsis for School and Chapel","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,IESC1900,221,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"In Excelsis for School and Chapel. l7th ed.","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,IESC1924,d56,,,"George W. Doane; George Washington Doane",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,IEH1897,698a,,,"G. W. Doane",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,IEH1897,698b,,,"G. W. Doane",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,IEHT1900,a698a,,,"G. W. Doane",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,IEHT1900,a698b,,,"G. W. Doane",,,,,,English,,
"Inspiring Hymns","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,IH1951,472,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,ICH1930,d89,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,JP1928,57,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Joy to the World: for the Church and Sunday School","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,JW1915,272,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,JP1909,183,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,JVSS1905,199,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Jubilate : A Modern Sunday-School Hymnal","Fling Out the Banner!","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,J1917,65,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Jubilate Sunday School Hymnal","Fling Out the Banner!","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,JSSH1950,65,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,JCSH1927,144,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Junior Hymns and Carols","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,JHC1911,d7,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,JHSJ1927,100,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Junior Youth Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,JYH1935,d40,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Laymens' Missionary Movement Convention Hymnal","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CH1915a,58,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Leading Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,LH1936,d25,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Let Youth Sing","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,LYS1953,d28,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Life and Service Hymns","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,LSH1917,318,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Life Songs No. 2","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,LS21938,d50,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Fling Out the Banner, Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,LH1923,72,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Look and Live Songs","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,LLS1945,d23,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Luther League Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,LLH1894,218,,,"George W. Doane","John B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,LSAG1868,d49,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Fling out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,MVCS1891,451,"Fling out the Banner",,"Bp. George Washington Doane (1799-1859)","John Baptiste Calkin (1827— )",,ENSIGN,waltham_calkin,132334344517665,English,,
"Men and Religion Songs","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,MRS1912,d24,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Mennonite Hymn Book","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,MHB1927,d85,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Fling out the banner!  let it float","Fling out the banner!  let it float",fling_out_the_banner_let_it_float,MHTB1917,278,,,"Bp. G. W. Doane, 1799-1859","W. H. Hewlett, 1873-",,"THOMAS CROSBY",fling_out_the_banner_hewlett,555637655671642,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MSUM1881,157,,,"Bp. G. W. Doane",,,,,,English,,
"Missionary Hymnal","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MH1906,11,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Missionary Hymnal","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,MH1915,108,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Missionary Hymnal: with Repsonsive Readings","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MH1909,77,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Missionary Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,MH1874,55,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MH1907,27,"Fling Out the Banner",,"G. W. Doane","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings","The Cross Our Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MSMS1880,19,"The Cross Our Banner","Fling out the banner! fling it high and wide!","Bishop Doane","E. S. L.",,"[Fling out the banner! let it float]",fling_out_the_banner_let_it_float_51716,51716565435671762551,English,,German
"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts","The Cross Our Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MSMS1888,19,"The Cross Our Banner","Fling out the banner! fling it high and wide!","Bishop Doane","E. S. L.",,"[Fling out the banner! let it float]",fling_out_the_banner_let_it_float_51716,51716565435671762551,English,,German
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,NBH1926,258,,,"George W. Doane","J. B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"New Christian Hymn and Tune Book","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NCHT1882,108,,,"G. W. Doane","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"New Christian Hymn and Tune Book","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NCHT1887,108,,,"G. W. Doane","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"New Songs of Praise and Power 1-2-3 Combined","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NSPP1922,341,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"New Worship and Song: with Worship Services and Source Materials","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,NWSW1942,134,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Northfield Hymnal No. 2","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,NH21916,232,"Fling Out the Banner!",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Northfield Hymnal No. 3","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,NH31918,152,"Fling Out the Banner!",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Fling Out the Banner!","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NH1904,244,"Fling Out the Banner!",,"Bp. George W. Doane","J. Baptiste Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,,,
"One Hundred Hymns You Ought to Know","Fling Out the Banner","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,1HHY1906,15,"Fling Out the Banner",,"George Washington Doane",,,,,,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,PHN51911,224,"Fling Out the Banner",DOANE,"G. W. Doane","J. B. Calkin",8.8.8.8,DOANE,waltham_calkin,132334344517665,English,,
"Pilgrim Hymnal","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,PH1958,296,"Fling Out the Banner!",,"George W. Doane, 1799-1859","John B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Pilgrim Songs (Number Two)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,PS21902,237,,,"George W. Doane","Samuel Smith",,MELANESIA,melanesia_smith,1345561565543267,English,,
"Praise and Service","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,PS1921,81,"Fling Out the Banner",,"Bishop George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Praise and Worship Hymns","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,PWH1927,189,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Praise Him","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,PH1929,d59,,,"George W. Doane; George Washington Doane",,,,,,,,
"Praise Songs: a Collection of Hymns and Tunes","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,PSCH1897,227,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Precious Hymns","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,PH1938,221,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,PHUC1878,d17,,,"George W. Doane; George Washington Doane",,,,,,,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Fling Out The Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,RPH1934,225,"Fling Out The Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Religious Education Music Manual","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,REMM1927,d35,,,"George W. Doane; George Washington Doane",,,,,,,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SMH1891,207,,,,,,,,,,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","The Banner of the Cross","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SB1884,33,"The Banner of the Cross","Fling out the banner, the banner of the cross",,"Frank M. Davis",,"[Fling out the banner, let it float]",fling_out_the_banner_let_it_float_davis,55653451332212176545,English,,
"Sacred Melodies","O fling out the banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SM1913,d33,,"O fling out the banner","George W. Doane; George Washington Doane",,,,,,,,
"Sacred Songs for Church and Home","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SSCH1923,d119,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Scripture and Song in Worship: A service book for the Sunday School","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SSW1909,122,,,"G. W. Doane","F. M. A. Venua (1788-1872)",,"PARK STREET",park_street_venua,111123217133334,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SHP1914,191,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Service Book and Hymnal of the Lutheran Church in America","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SBHC1958,315,,,"George Washington Doane, 1799 - 1859","John Baptiste Calkin, 1827 - 1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,SH1925,561,,,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Service Songs","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SS1931,d40,,,"George W. Doane; George Washington Doane",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Fling OUt the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SSYP1913,219,"Fling OUt the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float] ",waltham_calkin,132334344517665,English,,
"Services and Songs: for use in the Junior Department of the Church School","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SSJD1923,29,,,"George W. Doane","John B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Seth Parker's Hymnal","Fling Out the Banner, Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SPH1930,172,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Seth Parker's Hymnal. 5th ed.","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SPH51931,d33,,,"George W. Doane; George Washington Doane",,,,,,,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SLHR1959,d59,,,"George W. Doane; George Washington Doane",,,,,,,,
"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SPHS1929,d18,,,"George W. Doane; George Washington Doane",,,,,,,,
"Song and Worship Book for young people's conferences","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SWB41926,d11,,,"George W. Doane; George Washington Doane",,,,,,,,
"Songs for Children","Fling Out the Banner","Fling out the banner; let it float",fling_out_the_banner_let_it_float,S4C1916,122,"Fling Out the Banner",,"G. W. Doane","George Kingsley",,"[Fling out the banner; let it float]",ware_kingsley,555651322111352,English,,
"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.","Fling out the Banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SCSU1904,24,"Fling out the Banner! let it float",,"Bishop George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
