hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,CSSH1902,300,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Suffer the Children to Come","Hark, I hear my Saviour say",hark_i_hear_my_savior_say_suffer_the_chi,CSSH1902,343,"Suffer the Children to Come","Do not turn the lambs away","Dr. I. L. Mitchell","W. A. Ogden",,"[Hark, I hear my Saviour say]",hark_i_hear_my_savior_say_ogden,11113165552171231111,English,,
"Church Gospel Songs and Hymns","Come To The Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,CGSH1978,31,"Come To The Feast",,"Charlotte G. Homer","William A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,English,,
"Church Gospel Songs and Hymns","He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,CGSH1978,66,"He Is Able to Deliver Thee",,W.A.O.,"Walter A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Church Gospel Songs and Hymns","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,CGSH1978,187,"Seeking the Lost",,"W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Church Gospel Songs and Hymns","Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,CGSH1978,286,"Where He Leads I'll Follow",,"W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Church Hymnal","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,CH1951,85,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Church Hymnal","He Is Able to Deliver Thee","'Tis the grandest theme thru the ages rung",tis_the_grandest_theme_through_the_ages_,CH1951,352a,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thru the ages rung]",deliverance_ogden,551111217771766,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","What Tender Mercy","When I see the way my Saviour leads me",when_i_see_the_way_my_savior_leads_me,CHMC1927,277,"What Tender Mercy","O, what tender, tender mercy","Wm. Henry Gardiner","W. A. Ogden","10.7.10.7 with refrain","[When I see the way my Saviour leads me]",when_i_see_the_way_my_savior_ogden,32132161512212332321,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,CHMC1927,546,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden","6.4.12 D with refrain","[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","What Tender Mercy","When I see the way my Saviour leads me",when_i_see_the_way_my_savior_leads_me,CHMC2017,277,"What Tender Mercy","O, what tender, tender mercy","Wm. Henry Gardiner","W. A. Ogden","10.7.10.7 with refrain","[When I see the way my Saviour leads me]",when_i_see_the_way_my_savior_ogden,32132161512212332321,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,CHMC2017,546,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden","6.4.12 D with refrain","[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Bring them in, bring them in","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,MBCH1953,214,,"Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"BRING THEM IN",bring_them_in_ogden,556533225565221,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Where He leads I'll follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,MBCH1953,419,,"Where He leads I'll follow","William A. Ogden","William A. Ogden",,"WHERE HE LEADS I'LL FOLLOW",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","The Eye of Faith","I do not ask for earthly store",i_do_not_ask_for_earthly_store,CHG1898a,284,"The Eye of Faith","Then shall my heart keep singing","Rev. J. J. Maxfield","William A. Ogden",,"[I do not ask for earthly store]",i_do_not_ask_for_earthly_store_ogden,135565351116165,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","The Eye of Faith","I do not ask for earthly store",i_do_not_ask_for_earthly_store,CHGS1898,284,"The Eye of Faith","Then shall my heart keep singing","Rev. J. J. Maxfield","William A. Ogden",,"[I do not ask for earthly store]",i_do_not_ask_for_earthly_store_ogden,135565351116165,English,,
"Clarion Call","Hark! 'Tis The Shepherd's Voice/Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,CC2002a,20,"Hark! 'Tis The Shepherd's Voice/Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"BRING THEM IN",bring_them_in_ogden,556533225565221,English,,
"Coleccion de Cantos Sagrados Populares","Himno a la Sagrada Familia","De placer y de alegría",de_placer_y_de_alegria,CCSP1957,163,"Himno a la Sagrada Familia","Himnos de amor",,,,"[De placer y de alegría]",we_are_marching_on_to_canaan_ogden,11153512332176156664,Spanish,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Good-Night, and Happy Dreams","The sun has sunk behind the hill",the_sun_has_sunk_behind_the_hills,CIEN1900,44,"Good-Night, and Happy Dreams","Good night, good night","S. J. Goodrich","W. A. Ogden",,"[The sun has sunk behind the hill]",the_sun_has_sunk_behind_the_ogden,51171321122221235117,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Abiding in the Risen Son of God","There is now no condemnation, all my sins are wash'd away",there_is_now_no_condemnation_all_my_sins,CIEN1900,46,"Abiding in the Risen Son of God","Abiding in the risen Son of God","F. S. Shepard","W. A. Ogden",,"[There is now no condemnation, all my sins are wash'd away]",there_is_now_no_condemnation_ogden,12333321765544555611,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Land Beyond the Jordan","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,CIEN1900,168,"Land Beyond the Jordan","Land so bright and vernal","Isaac Watts","W. A. Ogden",,"[There is a land of pure delight]",there_is_a_land_of_pure_delight_ogden,12333213555671,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,CH1910,27,"Where He Leads I'll Follow","Where he leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Christ Jesus Died for Sinners","There's a wonderful theme in the gospel tongue",theres_a_wonderful_theme_in_the_gospel_t,CH1910,105,"Christ Jesus Died for Sinners","Tell me the message o'er again","William A. Ogden","W. A. Ogden",,"[There's a wonderful theme in the gospel tongue]",theres_a_wonderful_theme_in_the_ogden,55111176711134555312,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,CH1910,145,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Marching On to Canaan","We are marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,CH1910,194,"Marching On to Canaan","On! steadily on!","Rev. M. L. Hofford","W. A. Ogden",,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,11153512332176156664,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,CH1910,219,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Crown Him: for revival meetings, Sabbath schools and general church services","Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,CHRM1893,12,"Where He Leads I'll Follow","Where he leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Crown Him: for revival meetings, Sabbath schools and general church services","The Water of Life","O come to the fountain of love today",o_come_to_the_fountain_of_love_today,CHRM1893,16,"The Water of Life","O drink of the water of life","W. A. O.","W. A. Ogden",,"[O come to the fountain of love today]",o_come_to_the_fountain_of_love_ogden,12333321523123333432,English,,
"Crown Him: for revival meetings, Sabbath schools and general church services","The Word of Life","Away, away o'er the ocean wave",away_away_oer_the_ocean_wave,CHRM1893,20,"The Word of Life","Away o'er the ocean wave","Rev. M. Lowrie Hofford","W. A. Ogden",,"[Away, away o'er the ocean wave]",away_away_over_the_ocean_wave_ogden,51117121512333432622,English,,
"Crown of Beauty","Eyes That Are Weary","Eyes that are weary with watching",eyes_that_are_weary_with_watching,CB1902,48,"Eyes That Are Weary","Weary eyes, O weep no more","W. H. Gardner","W. A. Ogden",,"[Eyes that are weary with watching]",eyes_that_are_weary_with_watch_ogden,32112355654176555565,English,,
"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.","The Children for Jesus","The children for Jesus, their hearts for his throne",the_children_for_jesus_their_hearts_for_,CoG1892,2,"The Children for Jesus","And thus, blessed Savior, we ever would be","W. A. O.","W. A. Ogden",,"[The children for Jesus, their hearts for his throne]",the_children_of_jesus_their_hearts_ogden,55634551127122231275,English,,
"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.","God's Eye Watches","God's eye watches o'er me",gods_eye_watches_oer_me,CoG1892,3,"God's Eye Watches",,"W. A. O.","W. A. O.",,"[God's eye watches o'er me]",gods_eye_watches_over_me_ogden,11172133324353565351,English,,
"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.","He Leads Me On","He leads me on thro' deserts drear",he_leads_me_on_through_deserts_drear,CoG1892,12,"He Leads Me On","He leads me on","Victoria E. Keith","W. A. Ogden",,"[He leads me on thro' deserts drear]",he_leads_me_on_through_deser_ogden,53231161653212532311,English,,
"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.","God Is My Guide","Tho' my life-path oft is dreary",though_my_life_path_oft_is_dreary,CoG1892,19,"God Is My Guide",,"M. E. Ogden","W. A. Ogden",,"[Tho' my life-path oft is dreary]",though_my_life_path_oft_is_dreary_ogden,55651767121355651767,English,,
"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.","Doves to Their Windows","As doves to their windows we're coming to thee",as_doves_to_their_windows_were_coming_to,CoG1892,65,"Doves to Their Windows","Coming, we're coming, Father in heaven","W. A. O.","W. A. Ogden",,"[As doves to their windows we're coming to thee]",as_doves_to_their_windows_ogden,53215356111122221232,English,,
"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.","Let Me Dwell","Let me dwell within thy presence, O my Lord",let_me_dwell_within_thy_presence,CoG1892,158,"Let Me Dwell","Keep me ever near thy side","Victoria E. Keith","W. A. Ogden",,"[Let me dwell within thy presence, O my Lord]",let_me_dwell_within_thy_presence_ogden,34555561765554444465,English,,
"Crowning Day No. 2","Marching Orders","We are soldiers of the Master",we_are_soldiers_of_the_master,CD21896,144,"Marching Orders","Waiting for our marching orders","Wm. H. Gardner","W. A. Ogden",,"[We are soldiers of the Master]",we_are_soldiers_of_the_master_ogden,51333221176116555555,English,,
"Crowning Day No. 2","When Thou Comest","When Thou comest in Thy kingdom",when_thou_comest_in_thy_kingdom,CD21896,166,"When Thou Comest","Never in vain, never in vain","W. A. O.","W. A. Ogden",,"[When Thou comest in Thy kingdom]",when_thou_comest_in_thy_kingdom_ogden,35321232165122123,English,,
"Crowning Day No. 2","Christian Battle Cry","Onward march we 'neath the royal banner",onward_march_we_neath_the_royal_banner,CD21896,180,"Christian Battle Cry","Glory be to God, Hallelujah!","Margaret Moody","W. A. Ogden",,"[Onward march we ‘neath the royal banner]",onward_march_we_neath_the_royal_ogden,51621767155364321251,English,,
"Crowning Day No. 2","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,CD21896,237,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Crowning Day No. 2","‘Tis I! Be not Afraid","Tho' toss'd with winds, and faint with fears",though_tossed_with_winds_and_faint_with_,CD21896,241,"‘Tis I! Be not Afraid","""'Tis I, be not afraid""",Anon.,"W. A. Ogden",,"[Tho' toss'd with winds, and faint with fears]",though_tossed_with_winds_ogden,55651576665657665351,English,,
"Crowning Day No. 3","Love of God","Sing we of the grace of God",sing_we_of_the_grace_of_god,CD31898,81,"Love of God","Wonderful love of God","W. A. O.","W. A. Ogden",,"[Sing we of the grace of God]",sing_we_of_the_grace_of_god_ogden,32315323123443234532,English,,
"Crowning Day No. 4","Come to the Feast","""All things are ready,"" come to the feast",all_things_are_ready_come_to_the_feast,CD41900,163,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast]",all_things_are_ready_ogden,5556532211671176555,English,,
"Crowning Day No. 5","Unto You Is Everlasting Life","Hear the promise of the Lord",hear_the_promise_of_the_lord,CD51902,16,"Unto You Is Everlasting Life","“Everlasting life,” the promise reads","W. A. O.","W. A. Ogden",,"[Hear the promise of the Lord]",hear_the_promise_of_the_lord_ogden,12321231121765712223,English,,
"Crowning Day No. 5","Where He Leads I'll Follow","Sweet are the promises, kind is the word",sweet_are_the_promises_kind_is_the_word,CD51902,37,"Where He Leads I'll Follow","Where He leads I’ll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Crowning Day No. 5","The Holiest Name","Dearest name in earth or heaven",dearest_name_in_earth_or_heaven,CD51902,44,"The Holiest Name","‘Tis the holiest name","Margaret Moody","W. A. Ogden",,"[Dearest name in earth or heaven]",dearest_name_in_earth_or_heaven_ogden,123346535432212,English,,
"Crowning Day No. 5","There Is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,CD51902,62,"There Is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"Crowning Day, No. 6: A Book of Gospel Songs","Tell the Good News","Tell the good news, the wondrous story",tell_the_good_news_the_wondrous_story,CD61904,248,"Tell the Good News","Tell the good news, O shout the  glad tidings","W. A. Ogden","W. A. Ogden",,"[Tell the good news, the wondrous story]",tell_the_good_news_the_wondrous_ogden,32153212311765121233,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","The Book of Life","In the Lamb's Book of Life",in_the_lambs_book_of_life_will_my_name,CG1888,34,"The Book of Life","Glory to God! His promise is dear","W. A. O.","W. A. Ogden",,"[In the Lamb's Book of Life]",in_the_lambs_book_of_life_ogden,123D5U13543123345565,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","I Am Coming, Lord, to Thee","I am coming, Lord, to Thee, with a trembling heart",i_am_coming_lord_to_thee_with_a_tremblin,CG1888,39,"I Am Coming, Lord, to Thee","Coming, Lord, to Thee","W. A. O.","W. O. Ogden",,"[I am coming, Lord, to Thee, with a trembling heart]",i_am_coming_lord_to_thee_with_a_tr_ogden,1235321211D65U123532,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,CG1888,47,"Seeking the Lost","Going afar upon the mountain","W. A. Ogden","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,545U11321D66U1D7655,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","""Come and See""","'Tis the gospel invitation, 'Come and see'",tis_the_gospel_invitation_come_and_see,CG1888,153,"""Come and See""","Come and see, come and see","W. A. O.","W. A. Ogden",,"['Tis the gospel invitation, 'Come and see']",tis_the_gospel_invitation_ogden,55U1111D65U132D55U22,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Who Can it Be?","I've wandered in sorrow and sin",ive_wandered_in_sorrow_and_sin,CG1888,173,"Who Can it Be?",,"W. A. O.","W. A. Ogden",,"[I've wandered in sorrow and sin]",ive_wandered_in_sorrow_and_sin_ogden,5U1113212D5U22243233,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Bring Them In","Hark! 't is the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,CG2C1890,62,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 't is the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Everlasting Life","Hear the promise of the Lord",hear_the_promise_of_the_lord,CG2C1890,82,"Everlasting Life","""Everlasting life,"" the promise reads","W. A. O.","W. A. Ogden",,"[Hear the promise of the Lord]",hear_the_promise_of_the_lord_ogden,12321231121D7657U122,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Glad Tidings of Joy","O Zion that bringest good tidings",o_zion_that_bringest_good_tidings,CG2C1890,87,"Glad Tidings of Joy","Go tell the glad tidings","W. A. O.","W. A. Ogden",,"[O Zion that bringest good tidings]",o_zion_that_bringest_good_tidings_ogden,5U3211D765(U1)D5U1D7,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Come to the Feast","Come to the feast, that the Lord hath spread",come_to_the_feast_that_the_lord_hath_spr,CG2C1890,98,"Come to the Feast","Washed in the blood of the Lamb","W. A. O.","W. A. Ogden",,"[Come to the feast, that the Lord hath spread]",come_to_the_feast_that_the_ogden,555535165543434,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,CG1894,62,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Glad Tidings of Joy","O Zion that bringest good tidings",o_zion_that_bringest_good_tidings,CG1894,83,"Glad Tidings of Joy","Go tell the glad tidings","W. A. O.","W. A. Ogden",,"[O Zion that bringest good tidings]",o_zion_that_bringest_good_tidings_ogden,5U3211D765(U1)D5U1D7,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,CG1894,168,"Seeking the Lost","Going afar upon the mountain","W. A. Ogden","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,CoR1913,117,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,CoR1913,249,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,CoR1913,253,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Crusade Songs","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,CS1954,15,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","William A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Crusade Songs","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,CS1954,104,"Bring Them In",,"Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Wŷn Bach Iesu Grist (Little Lambs of Christ)","Wŷn bach Iesu Grist a Duw (Little Lambs of Christ are we)",wyn_bach_iesu_grist_a_duw,CMSP1918,296,"Wŷn Bach Iesu Grist (Little Lambs of Christ)","Iesu sy'n ein caru ni (Jesus loves us, you and me)","J. Rhys Jones; I. W. P.","W. A. Ogden",,"[Wŷn bach Iesu Grist a Duw]",i_am_jesus_little_lamb_ogden,53355444224433,"English; Welsh",,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","För dem hem","Det är min herdes röst jag hör",det_ar_min_herdes_rost_jag_hor,DUSS1914,203,"För dem hem",,"A. Thomas","W. A. Ogden",,"[Det är min herdes röst jag hör]",bring_them_in_ogden,556533225565221,Swedish,,
"Devotion and Praise","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,DV1937,102,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Devotion and Praise","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,DV1937,255,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,D1913,36,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Marching On to Canaan","We are marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,D1913,146,"Marching On to Canaan","On! steadily on!","Rev. M. L. Hofford","W. A. Ogden",,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,11153512332176156664,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,D1913,172,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,D1913,176,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,D1913,281,"Look and Live","""Look and live"" my brother","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,D1913,330,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Die Kleine Palme: neueste Liedersammlung für Sonntagsculen und Jugendvereine sowie für Sonntag Abend und andere Gottesdienste",Hirtenruf,"Horch, wie des Hirten Ruf erschallt",horch_wie_des_hirten_ruf_erschallt,KP1895,7,Hirtenruf,"Kommt zu mir, kommt zu mir","Carl Röhl; Alexcenah Thomas","W. A. Ogden",,"[Horch, wie des Hirten Ruf erschallt]",bring_them_in_ogden,556533225565221,German,,
"Die Kleine Palme: neueste Liedersammlung für Sonntagsculen und Jugendvereine sowie für Sonntag Abend und andere Gottesdienste","Wir wirken für Jesum","Frisch und frölich ziehn als muntre Pilger",frisch_und_froelich_ziehn_als_muntre_pil,KP1895,12,"Wir wirken für Jesum","Wirkend für Jesum","Carl Röhl; W. A. O.","W. A. Ogden",,"[Frisch und frölich ziehn als muntre Pilger]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,German,,
"Die Kleine Palme: neueste Liedersammlung für Sonntagsculen und Jugendvereine sowie für Sonntag Abend und andere Gottesdienste","Führe du, ich folge","O dies Verheißungswort, tröstlich und süss",o_dies_verheissungswort_troestlich_und_s,KP1895,28,"Führe du, ich folge","Führe mich, ich folge Dir","E. C. Magaret; W. A. O.","W. A. Ogden",,"[O dies Verheißungswort, tröstlich und süss]",sweet_are_the_promises_kind_is_ogden,134555646554444,German,,
"Die Kleine Palme: neueste Liedersammlung für Sonntagsculen und Jugendvereine sowie für Sonntag Abend und andere Gottesdienste","Glaube und lebe","Hört die kunde von dem herrn hallelujah",hoert_die_kunde_von_dem_herrn_hallelujah,KP1895,77,"Glaube und lebe","Darum glaubt o brüder glaubt","E. C. Magaret; W. A. O.","W. A. Ogden",,"[Hört die kunde von dem herrn hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,German,,
