displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)","Veni Creator Spiritus (Creator Spirit, Lord of grace)","Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)",,creator_spirit_lord_of_grace_come_make,"English; Latin","Rabanus Maurus, 776-856; James Quinn, SJ, 1919-2010; Glenn CJ Byer, b. 1961",8.8.8.8,"<cite>Graduale Romanum</cite>, 1974",5
"No Other Name","No other name but the name of Jesus","No Other Name",,no_other_name_but_the_name_of_jesus,English,"Robert Gay",,,5
"Where Armies Scourge the Countryside (Bring Peace to Earth Again)","Where armies scourge the countryside","Where Armies Scourge the Countryside (Bring Peace to Earth Again)","O God of mercy, hear our prayer",where_armies_scourge_the_countryside,English,"Herman G. Stuempfle Jr.",8.6.8.6.8.6,,4
"Let's Talk About Jesus","Let's talk about Jesus","Let's Talk About Jesus",,lets_talk_about_jesus,English,"Herbert Buffum",6.6.6.6.6.6.9,,4
"There Is Healing in His Name","Simply trusting in the Savior","There Is Healing in His Name","Casting all your care on Jesus",simply_trusting_in_the_savior,,"Barney E. Warren","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/There_Is_Healing_in_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (303); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (133)",3
Saviour,"Jesus, the Father's richest grace",Saviour,,jesus_the_fathers_richest_grace,English,"James Relly",,,3
"Praise His Name Above All Other","Christ Jesus for our sins atoned","Praise His Name Above All Other","Oh, praise His name, above all other",christ_jesus_for_our_sins_atoned,English,"J. W. F.",,,3
"The Way of Salvation","I sought for the blessing of pardon","The Way of Salvation",,i_sought_for_the_blessing_of_pardon,English,"H. L. G.",,,3
"Sing hey for the carpenter leaving his tools!","Come with me, come wander, come welcome the world",,"Sing hey for the carpenter leaving his tools!",come_with_me_come_wander,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,3
"Let Us Sing of Easter Gladness","Let us sing of Easter gladness","Let Us Sing of Easter Gladness",,let_us_sing_of_easter_gladness_hill,English,"Frances Thompson Hill",,,3
"The Only Refuge","I've no refuge, Lord, beside Thee","The Only Refuge","Hide me, Jesus, safely hide me",ive_no_refuge_lord_beside_thee,English,"C. J. B.",,,3
"Santo Consolador","Santo Consolador  ","Santo Consolador",,santo_consolador_aviva_tu_mi_ser,Spanish,"Edwin Hatch; Pablo Sywulka B.",6.6.8.7,,3
"The Sweetest Name of All","Jesus, You're the sweetest name of all","The Sweetest Name of All",,jesus_youre_the_sweetest_name_of_all,English,"Tommy Coomes",Irregular,,2
"O God the Creator","O God, the Creator","O God the Creator","And we're brothers and sisters in God's love",o_god_the_creator,English,"Elizabeth Haile; Cecil Corbett",Irregular,,2
"The Precious Name","""Jesus"" He awaciŋ uŋ wo","The Precious Name","""Jesus"" He ohiŋni",jesus_he_awacin_un_wo,Dakota,"Fanny J. Crosby",,,2
"Why Do Nations Rage Together (Psalm 2)","Why do nations rage together","Why Do Nations Rage Together (Psalm 2)",,why_do_nations_rage_together,English,"Michael Morgan","8.7.8.7 D",,2
"My Only Plea","In tenderness he sought me while far away from God","My Only Plea","For his own sake he sought me",in_tenderness_he_sought_me_while_far_awa,English,"W. S. M.",,,2
"Jesus in the olive grove","Jesus in the olive grove",,,jesus_in_the_olive_grove,English,"Fred Pratt Green, 1903-2000",7.7.7,,2
"Jesus Christ is the Lord of all","Jesus Christ is the Lord of all",,,jesus_christ_is_the_lord_of_all,English,"Gerrit Gustafson; Steve Israel",,,2
"Holy Spirit, rain down, rain down","Holy Spirit, rain down, rain down",,,holy_spirit_rain_down_rain_down,English,"Russell Frager",,,2
Testifica,"Si sientes compasión por tus amigos",Testifica,,si_sientes_compasion_por_tus_amigos,Spanish,"Antonio Morales",,,2
"De mi amante Salvador","De mi amante Salvador","De mi amante Salvador","¡Mi Jesús! ¡Mi Jesús!",de_mi_amante_salvador,Spanish,Anónimo,,,2
"Christ Be the Way in Whom We Walk","Christ be the way in whom we walk","Christ Be the Way in Whom We Walk",,christ_be_the_way_in_whom_we_walk,English,"Timothy Dudley-Smith, b. 1926",8.6.8.8.6.6,,2
"Christ, the Church's Lord","[Christ, the Church's Lord]","Christ, the Church's Lord",,christ_the_churchs_lord,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",1
"Sing Glory, Glory, Hallelujah!","[Sing Glory, Glory, Hallelujah!]","Sing Glory, Glory, Hallelujah!",,sing_glory_glory_hallelujah,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Through All the World Let Christ Be Known","[Through All the World Let Christ Be Known]","Through All the World Let Christ Be Known",,through_all_the_world_let_christ_be_know,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"One Race, One Gospel, One Task","One is the race of mankind under sin's condemnation","One Race, One Gospel, One Task",,one_race_one_gospel_one_task,English,"Margaret Clarkson",14.14.4.7.8,,1
"The Resurrection Light","The Resurrection light is all around","The Resurrection Light",,the_resurrection_light_is_all_around,English,"Paul Chappel","10.10.10 with alleluias",,1
"Beautiful Savior","Beautiful Savior, Wonderful Counselor","Beautiful Savior",,beautiful_savior_wonderful_counselor,English,"Stuart Townend, 20th c.",,,1
"Great God, as We Are Gathering","Great God, as we are gathering","Great God, as We Are Gathering",,great_god_as_we_are_gathering,English,"Andrew Pratt, 1948-",8.6.8.6,,1
"Jesus Merciful","Jesus merciful","Jesus Merciful",,jesus_merciful_most_friendly_most_kind,English,"Tzu-chen Chao; Frank W. Price; T. K. Chiu",,Chinese,1
"God, When You Called Our Church by Grace","God, you called our church by grace","God, When You Called Our Church by Grace",,god_you_called_our_church_by_grace,English,"Carolyn Winfrey Gillette","8.8.8.8 with refrain",,1
"Jesus, Jesus, Name Most Precious","Jesus, Jesus, name most precious","Jesus, Jesus, Name Most Precious",,jesus_jesus_name_most_precious,,"Carl Boberg, 1859-1940; Karl A. Olsson, 1913-",8.7.8.7.8.7,,1
"This Is the Day (Este es el día) (Psalm 118)","Open, now, open the doorways of justice!","This Is the Day (Este es el día) (Psalm 118)","This is the day (¡Este es el dia)",open_now_open_the_doorways,"English; Spanish","Pablo Sosa; Mary Louise Bringle","11.10.11.10 with refrain",,1
"One Offer of Salvation","One offer of salvation; to all the world ‘tis free","One Offer of Salvation",,one_offer_of_salvation_to_all_crowther,,"Ethel P. Crowther",,,1
"The Hope of the World is Jesus","There's no other one who is able to save","The Hope of the World is Jesus","The hope of the world is Jesus",theres_no_other_one_who_is_able_to_save,English,"G. H. C.",,,1
"Send, O God, your Holy Spirit","Send, O God, your Holy Spirit",,,send_o_god_your_holy_spirit,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7,,1
"Deep in Our Hearts","Deep in our hearts there is a common vision","Deep in Our Hearts",,deep_in_our_hearts_there_is_a_common_vis,English,"John Oldham",11.10.11.9,,1
"I'm Gonna Shout, Shout, Shout (Shout Out Your Love)","I'm gonna shout, shout, shout out my love for Jesus","I'm Gonna Shout, Shout, Shout (Shout Out Your Love)",,im_gonna_shout_shout_shout_out,English,"Bruce Harding",,,1
"I Believe I'll Testify","I believe I'll testify while I have a chance","I Believe I'll Testify",,i_believe_ill_testify_while_i_have_a_ch,English,,,Traditional,1
"Each of us is a living stone (Living stones)","We're building, we're building the temple of God on earth","Each of us is a living stone (Living stones)","Each of us is a living stone",were_building_were_buidling_the_temple,English,"Michael Forster, b. 1946",,,1
"In His Name","Weary sinner, seeking rest","In His Name","Pardon is procured",weary_sinner_seeking_rest,English,"Rev. Thomas Nield",,,1
"Solamente en Cristo (Only in Christ Jesus)","Solamente en Cristo, solamente en él (Only in Christ Jesus, only by his grace)","Solamente en Cristo (Only in Christ Jesus)",,only_in_christ_jesus_only_by_his_grace,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",11.8.10.11,,1
"None Other Name Under Heaven","There is none other name under heaven","None Other Name Under Heaven",,there_is_none_other_name_under_heaven,English,,,,1
"Espíritu de Cristo","Espíritu de Cristo","Espíritu de Cristo","Llena, llena",espiritu_de_cristo_llename_de_tu_amor,Spanish,"Isaac Meredith; Pablo Sywulka B.",,,1
"Beholding the Cross","My sins were so great that no tongue could tell","Beholding the Cross","I am trusting in my Saviour",my_sins_were_so_great,English,"Rev. J. A. Lee",,,1
"Come What May / Pase lo que pase, ¡ven!","We ask you for your power","Come What May / Pase lo que pase, ¡ven!","Come what may (Pase lo que pase, ¡ven!)",we_ask_you_for_your_power,Spanish,"Doug Krehbiel; Jude Krehbiel; Gilberto Flores",Irregular,,1
"Praise Lord Jesus (Zan-mei Ye-su)","Zan-mei Ye-su, lai zanmei zhu Ye-su (Bless You Jesus, we praise You O Jesus)","Praise Lord Jesus (Zan-mei Ye-su)",,zanmei_yesu_lai_zanmel_zhu_yesu,"English; Mandarin","Chun-fa Tung; I-to Loh",,,1
"We All Believe in One God of Love (Kasip oko sid kinoringan)","Kasip oko sid kinoringan (We all believe in one God of love)","We All Believe in One God of Love (Kasip oko sid kinoringan)","Aso no vokon dot ihimon ku (No other God can we find in this world)",kasip_oko_sid_kinoringan,"English; Kadazon","Anonymous; Alison Ng; Maria Ling",,,1
"God Created Heaven and Earth (Chin Chú Siōng-tè chō thi-tōe)","Chú Siōng-tè chō thi-tōe (God created heaven and earth)","God Created Heaven and Earth (Chin Chú Siōng-tè chō thi-tōe)",,chin_chu_siongte_cho_thitoe,"English; Taiwanese","Boris Anderson; Clare Anderson",,Traditional,1
"Endless Grace (Saramdŭrŭn shigani)","Saramdŭrŭn shigani (Time is precious, time is gold)","Endless Grace (Saramdŭrŭn shigani)","A, ŭnch'ong muhan (Ah, infininte grace)",saramdurun_shigani,"English; Korean","Jung-joon Kim; Marion Kim",,,1
"Cristo, nombre dulce","Cristo, nombre dulce para mí","Cristo, nombre dulce",,cristo_nombre_dulce_para_mi,Spanish,"Tom Coomes (1946- ); María L. Mateo de Gómez (1947- )",,,1
"Cristo, Cristo, Cristo","Cristo, Cristo, Cristo; otro nombre no hay igual","Cristo, Cristo, Cristo",,cristo_cristo_cristo_otro_nombre_no_hay,Spanish,"Gloria Gaither (1942- ); William J. Gaither (1936- ); Carlos A. Steger (1953- )",,,1
