displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lamb of God, to Thee we cry","Lamb of God, to Thee we cry",,,lamb_of_god_to_thee_we_cry,English,"Bp. Richard Mant (1776-1848)",,,6
"Lord, I will thee extol, for thou","Lord, I will thee extol, for thou",,,lord_i_will_thee_extol_for_thou_hast_lif,English,,8.6.8.6,,9
"Lord, I will thee extol","Lord, I will thee extol",,,lord_i_will_thee_extol_for_thou_hast_set,English,,6.6.6.6.8.8,,1
"Lift Me Up Above the Shadows","Lift me up above the shadows","Lift Me Up Above the Shadows","Lift me up above the shadows",lift_me_up_above_the_shadows,,"Herbert Buffum; R. E. W.","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Lift_Me_Up_Above_the_Shadows); Gospel Publishing House, <i>Full Gospel Songs</i> (11); http://www.pianolagoon.com/1702291.html?dm=10093 (20 March 2006)",21
"Life in His Favor","Life in His favor! Forgiven all sin","Life in His Favor",,life_in_his_favor_forgiven_all_sin,English,"Rev. James Yeames",,,3
"Let’s Walk Together","Let’s walk together for a while","Let’s Walk Together",,lets_walk_together_for_a_while,,"Laurie Zelman","8.6.8.6.7.7 with refrain",,3
"Lord, for ever at Thy side","Lord, for ever at Thy side","Lord, for ever at Thy side",,lord_for_ever_at_thy_side_let_my_place,English,"James Montgomery",7.7.7.7,,111
"Lord, I look for all to thee","Lord, I look for all to thee",,,lord_i_look_for_all_to_thee,,Lyte,,,22
"Lord, Lord, be my rock of safety","In you, O Lord, I take refuge",,"Lord, Lord, be my rock of safety",in_you_o_lord_i_take_refuge_le_grail1963,English,,,,9
"LORD, You Are My Refuge","O LORD, in whom my soul confides","LORD, You Are My Refuge","LORD, you are my refuge",o_lord_in_whom_my_soul_confides,English,"Hal H. Hopson; Michael Morgan",Irregular,,1
"Lead Me, Saviour","Saviour, lead me, lest I stray","Lead Me, Saviour","Lead me, lead me",savior_lead_me_lest_i_stray,English,"F. M. D.",,,302
"Lead Me Safely On","Lead me safely on by the narrow way","Lead Me Safely On","Lead me on",lead_me_safely_on_by_the_narrow_way,,"J. H. Leslie",,,31
"Lord, take and lead me as a child","Lord, take and lead me as a child",,,lord_take_and_lead_me_as_a_child,English,,8.6.8.6,,1
"Lead me","Jesus, merciful and mild, Lead me","Lead me",,jesus_merciful_and_mild_lead_me,,Hastings,,,88
"Lead Me, O My Savior, Lead Me","Lead me, O my Savior, lead me","Lead Me, O My Savior, Lead Me","Lead me, O my Savior, lead me",lead_me_o_my_savior_lead_me_into_paths_o,,"Asa A. Armen",,,3
"Lead Me, O My Saviour","Lead me, O my Saviour, lead me","Lead Me, O My Saviour","Lead me, lead me",lead_me_o_my_savior_lead_me_closer,,"Fanny J. Crosby",,,13
"Lead and Keep Me","Loving Saviour, lead Thou me","Lead and Keep Me","Lead me, lead me",loving_savior_lead_thou_me,,"Harriet E. Jones",,,23
"Lead Me, I Pray","Saviour, Thy name I plead","Lead Me, I Pray","Lead me, I pray",savior_thy_name_i_plead,English,"Fanny J. Crosby",,,2
"Lonely hours and slow, when far from thee","Lonely hours and slow, when far from thee",,,lonely_hours_and_slow_when_far_from_thee,English,,,,1
"Lord, forgive the wrong I have done","Lord, forgive the wrong I have done",,,lord_forgive_the_wrong_the_wrong_i_have,English,,,,2
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne","Lord, When We Bend Before Thy Throne",,lord_when_we_bend_before_thy_throne,English,"Joseph D. Carlyle",8.6.8.6,,326
"Let all the Just with one Consent","Let all the Just with one Consent",,,let_all_the_just_with_one_consent,English,,,,1
"La misericordia del Señor (The earth is full of the goodness of the Lord]","La misericordia del Señor (The earth is full of the goodness of the Lord]",,,the_earth_is_full_of_the_goodness_of_the,"English; Spanish",,,,1
"Liturgy of the Word - Responsorial Psalm","They are happy, whose God is the Lord","Liturgy of the Word - Responsorial Psalm","The earth is full of the goodness",they_are_happy_whose_god_is_the_lord,English,,,,1
"Lord, let your mercy be on us","Lord, let your mercy be on us",,,lord_let_your_mercy_be_upon_us,English,,,,4
"Lord, let your love be upon us","Lord, let your love be upon us",,,lord_let_your_love_be_upon_us,English,,,,2
"Lord, Let Your Mercy: Psalm 33","For the word of the Lord is faithful","Lord, Let Your Mercy: Psalm 33","Lord, let your mercy be upon us",for_the_word_of_the_lord_is_faith_warner,English,"Steven C. Warner",,,1
"LORD, Let Your Mercy Be on Us","Sing joyfully to the LORD, you righteous","LORD, Let Your Mercy Be on Us","LORD, let your mercy be on us",sing_joyfully_to_the_lord_you_righteous,English,,,,1
"Let Your Mercy Be on Us","Your words, O God, are truth indeed","Let Your Mercy Be on Us","Let your mercy be on us, O God",your_words_o_god_are_truth_indeed,English,"Marty Haugen",,"Refrain: <cite>Lectionary for Mass</cite>",9
"Let All the Just to GOD, with Joy","Let all the just to GOD with joy","Let All the Just to GOD, with Joy",,let_all_the_just_to_god_with_joy,English,,8.6.8.6,"Tate and Brady's <cite>New Version</cite>, 1696",44
"La palabra del Señor (Righteous and just)","Con su divina palabra (By the divine word from heaven)","La palabra del Señor (Righteous and just)","La palabra del Señor es recta (Righteous and just is the word of our Lord)",con_su_divina_palabra,"English; Spanish","Juan Luis García; George Lockwood",,"Paráfrasis del Salmo 33:4-11",8
"Let earth and all that live there","The Lord to naught the counsel",,"Let earth and all that live there",the_lord_to_naught_the_counsel,English,,8.6.8.6,,1
"Let earth, and all that live therein","Let earth, and all that live therein",,,let_earth_and_all_that_live_therein,English,,8.6.8.6,,2
"LORD, I Bring My Songs to You","LORD, I bring my songs to you","LORD, I Bring My Songs to You",,lord_i_bring_my_songs_to_you,English,"Marie J. Post",7.7.7.7.7.7,,4
"Liturgy of the Word - Responsorial Psalm","I will bless the LORD at all times","Liturgy of the Word - Responsorial Psalm","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_grail2010,English,,,"<cite>The Revised Grail Psalms</cite>",17
"Lord, I will bless thee all my days","Lord, I will bless thee all my days",,,lord_i_will_bless_thee_all_my_days,English,,8.8.8.8,,87
"Lord, come in thy appointed ways","Lord, come in thy appointed ways",,,lord_come_in_thy_appointed_ways,English,,8.8.6,,1
"Lamb of God (Taste and See)","I will bless the LORD at all times","Lamb of God (Taste and See)","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_times_ccd,English,"Tom Kendzia, b. 1954",,,11
"Let Us Praise God Together","Let us praise God together","Let Us Praise God Together",,let_us_praise_god_together,English,"James E. Seddon",Irregular,,6
"Lord, We Worship and Adore You","Lord, we worship and adore you","Lord, We Worship and Adore You",,lord_we_worship_and_adore_you,English,"Bruce H. Leafblad",Irregular,,2
"Let Us Exalt His Name","[Let Us Exalt His Name]","Let Us Exalt His Name",,let_us_exalt_his_name,English,"Stuart Dauermann",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"Little Children, come to Jesus","Little children, come to Jesus","Little Children, come to Jesus",,little_children_come_to_jesus_hear_him_s,English,"Mrs. C. A. Holmes",,,64
"Leave It There","If the world from you withhold of its silver and it gold","Leave It There","Take your burden to the Lord and leave it there",if_the_world_from_you_withhold_of_its_si,English,"Charles A. Tindley, 1851-1933",14.11.14.11,,63
"Litany for the Slandered","O God, my faithful God","Litany for the Slandered",,o_god_thou_faithful_god,,"Johann Heerman; Catherine Winkworth",6.7.6.7.6.6.6,,61
"LORD, Plead My Case","LORD, plead my case when I am charged","LORD, Plead My Case",,lord_plead_my_case_when_i_am_charged,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Lord plead my cause against my foes","Lord plead my cause against my foes",,,lord_plead_my_cause_against_my_foes_conf,English,"J. H.",,,3
"Love to Enemies; or, the Love of Christ to Sinners typified in David","Behold the love, the gen'rous love","Love to Enemies; or, the Love of Christ to Sinners typified in David",,behold_the_love_the_generous_love,English,,8.6.8.6,,52
"Lord of Health, Thou Life Within Us","Lord of health, Thou life within us","Lord of Health, Thou Life Within Us",,lord_of_health_thou_life_within_us,,"Percy Dearmer, 1867-1936",8.7.8.7.7,,13
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth","Lift Up Your Hearts","Lift up your hearts to the Lord",shout_with_joy_to_the_lord_all_the_earth,English,"Roc O'Connor, SJ, b. 1949",,,8
"Lord, Your Mercy Reaches Higher","Lord, Your mercy reaches higher than the heavens","Lord, Your Mercy Reaches Higher",,lord_your_mercy_reaches_higher_than,English,"Carol Reed-Jones",,,1
Loving-kindness,"Awake, my soul, to joyful lays",Loving-kindness,,awake_my_soul_in_joyful_lays,English,"Samuel Medley",,,1053
"Light of Light, Enlighten Me","Light of light, enlighten me","Light of Light, Enlighten Me",,light_of_light_enlighten_me,English,"Benjamin Schmolck; Catherine Winkworth",7.8.7.8.7.7,,127
"Let thy heart forever delight in the Lord","Let thy heart forever delight in the Lord",,,let_thy_heart_forever_delight,English,"P. M.",,,1
"Lord of Our Growing Years","Lord of our growing years","Lord of Our Growing Years","Your grace surrounds us all our days",lord_of_our_growing_years,English,"David Mowbray, 1938-","6.6.6.6 with refrain",,12
"Lord, in Thy Wrath Rebuke Me Not","Lord, in Thy wrath, rebuke me not","Lord, in Thy Wrath Rebuke Me Not",,lord_in_thy_wrath_rebuke_me_not_for_thy,English,"Richard Church",8.8.8.8,,2
"LORD, in Your Wrath Rebuke Me Not","LORD, in your wrath rebuke me not","LORD, in Your Wrath Rebuke Me Not",,lord_in_your_wrath_rebuke_me_not,English,,8.8.8.8,"OPC/URCNA 2016",1
"LORD, Do Not Forsake Me","LORD, do not rebuke me in your anger","LORD, Do Not Forsake Me","LORD, do not forsake me",lord_do_not_rebuke_me_in_your_anger_38,English,,,,1
"Lonely Voices","Lonely voices crying in the city","Lonely Voices",,lonely_voices_crying_in_the_city,English,"Billie Hanks, Jr.",,,6
"Lord, make me to know mine end","Lord, make me to know mine end",,,lord_make_me_to_know_mine_end_chant,English,,,,16
"Lord, let me know my term of days","Lord, let me know my term of days",,,lord_let_me_know_my_term_of_days,English,,8.6.8.6,,19
"Lord, Show Me How to Count My Days","Lord, show me how to count my days","Lord, Show Me How to Count My Days",,lord_show_me_how_to_count_my_days,English,"Martin Leckebusch",8.8.8.8.8.8,,2
"Lord, come to my aid!","I waited, I waited for the Lord",,"Lord, come to my aid!",i_waited_i_waited_for_the_lord,English,,,,11
"LORD, Come to My Aid","I waited patiently for the LORD","LORD, Come to My Aid","LORD, come to my aid",i_waited_patiently_for_the_lord,English,,,,5
"Lo! I Come with Joy","Lo! I come with joy to do","Lo! I Come with Joy",,lo_i_come_with_joy_to_do,English,"Charles Wesley",7.6.7.6.7.8.7.6,,41
"Lord, as Thou Wilt, Deal Thou with Me","Lord, as Thou wilt, deal Thou with me","Lord, as Thou Wilt, Deal Thou with Me",,lord_as_thou_wilt_deal_thou_with_me,English,"Kaspar Bienemann; Emanuel Cronenwett",8.7.8.7.8.8.7,,16
"Lord, May Our Hearts Within Us Burn","[Lord, May Our Hearts Within Us Burn]","Lord, May Our Hearts Within Us Burn",,lord_may_our_hearts_within_us_burn,English,"Timothy Dudley-Smith",8.8.8.8.8.8,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Lord, let my prayer like incense rise","Lord, let my prayer like incense rise","Lord, let my prayer like incense rise",,lord_let_my_prayer_like_incense_rise_and,English,"James Montgomery",8.8.8.8,,14
"Lord, heal my soul","Happy the man who considers the poor and the weak",,"Lord, heal my soul",happy_the_man_who_considers_the_poor,English,,,,1
"Lord, heal my soul, for I have sinned against you","Lord, heal my soul, for I have sinned against you",,,heal_me_o_god_for_i_have_sinned_against_,English,,,,2
"Lord, heal my soul","Blessed are they that consider the poor and helpless",,"Lord, heal my soul",blessed_are_they_that_consider_the_poor_,English,ICEL,,"Verses: <cite>The Psalms: The Liturgical Psalter</cite> (Inclusive Language Version), 1994",1
"LORD, Heal My Soul","How blessed is the one who has regard for the lowly and the poor","LORD, Heal My Soul","LORD, heal my soul",how_blessed_is_the_one_who_has_regard,English,,,"Refrain: <cite>Lectionary for Mass</cite>; Verses: <cite>Lectionary for Mass for use in the Dioceses of the United States of America, second typical edition</cite>",1
"Like a Deer for Cool Streams Panting","[Like a Deer for Cool Streams Panting]","Like a Deer for Cool Streams Panting",,like_a_deer_for_cool_streams_panting,English,"Mary Louise Bringle",,"<i>Joy and Wonder, Love and Longing</i> (GIA Publications, 2002)",1
"Like the Deer That Yearns","Like the deer that yearns for running streams","Like the Deer That Yearns",,like_the_deer_that_yearns_for_running,English,"Ladies of the Grail",,,13
"Longing for the Lord","Like the young and thirsty deer","Longing for the Lord",,like_the_young_and_thirsty_deer,English,"Young Tack Chun; T. Tom Lee; Esther Rice",,"Based on Psalm 42; Korean",1
"Longing After God","As pants the hart for streams of living water","Longing After God",,as_pants_the_hart_for_streams_of_living_,English,,,,12
"Like a deer that longs for running streams","Like a deer that longs for running streams",,,like_a_deer_that_longs_for_running_stre,English,,,,3
"Like as the hart doth pant and bray","Like as the hart doth pant and bray",,,like_as_the_hart_doth_breath_and_bray,English,"J. H.",,,2
"Like a Deer: Psalm 42","My soul is thirsting for God","Like a Deer: Psalm 42","Like a deer that longs for running streams",my_soul_is_thirsting_for_god_the_god_of,English,"Paul A. Tate",,,1
"Like a Deer That Longs for Running Streams: Psalm 42","Athirst is my soul for God, the living God","Like a Deer That Longs for Running Streams: Psalm 42","Like a deer that longs for running streams",athirst_is_my_soul_for_god_the_living,English,,,,3
"Let Us Go to the Altar","Give praise with blast of trumpet","Let Us Go to the Altar","Let us go to the altar of God",give_praise_with_blast_of_trumpet,English,"Dan Schutte, b. 1947",,,4
"Lord, from Sorrows Deep I Call","Lord, from sorrows deep I call","Lord, from Sorrows Deep I Call","O my soul, put your hope in God",lord_from_sorrows_deep_i_call,English,"Matt Papa; Matt Boswell",,,1
"Like as the hart desireth the water brooks","Like as the hart desireth the water brooks",,,like_as_the_hart_desireth_the_wate_chant,,,,,6
"Lléname, Señor (Fill Me, Lord)","Como el ciervo busca por las aguas (Like a deer, seeking strams of water)","Lléname, Señor (Fill Me, Lord)",,como_el_ciervo_busca_por_las_aguas,"English; Spanish","Juan Salinas; Mary Louise Bringle, n. 1953",,,3
"Lord, I Need to Come and Worship","Lord, I need to come and worship","Lord, I Need to Come and Worship",,lord_i_need_to_come_and_worship,English,"Marie J. Post",,,1
"Lift me Higher","Lift me higher, blessed Saviour","Lift me Higher","Higher, higher, lift me higher",lift_me_higher_blessed_savior_to_the_sou,English,"Mrs. C. L. Shacklock",,,5
"Lead and Guide Me","Righteous Judge, from foes defend me","Lead and Guide Me","Now thy light and truth forth sending",righteous_judge_from_foes_defend_me,English,,,,8
"Let me with light and truth be bless'd","Let me with light and truth be bless'd",,,let_me_with_light_and_truth_be_blessed,English,,,,31
"Light and Truth","Judge me, God of my Salvation","Light and Truth","Light and truth, my way attending",judge_me_god_of_my_salvation,English,,,,16
"Lead Me Higher","Jesus, lead me up the mountain","Lead Me Higher","Lead me higher up the mountain",jesus_lead_me_up_the_mountain,,"William J. Pearson","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Lead_Me_Higher); Gospel Publishing House, <i>Full Gospel Songs</i> (5); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/m/lmhigher.htm)",17
"La luz de Dios","La luz de Dios hace crecer","La luz de Dios","Padre, danos hoy Tu luz",la_luz_de_dios_hace_crecer,Spanish,"Matilda Watts Cahoon, 1881-1973",,,1
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Catherine Winkworth, 1827-78",8.8.8.8,"<cite>Lutherisch Hand-Büchlein</cite>, Altenburg, 1648",73
"Lord, we have heard thy works of old","Lord, we have heard thy works of old",,,lord_we_have_heard_thy_works_of_old,English,,8.6.8.6,,42
"La Reina Adornada","A tu derecha está la reina","La Reina Adornada",,a_tu_derecha_esta_la_reina,Spanish,,,,1
"Loud to the Prince of Heav'n","Loud to the Prince of Heav'n",,,loud_to_the_prince_of_heaven,English,,,,10
"Living to serve the cause of Christ","My gracious Lord, I own thy right","Living to serve the cause of Christ",,my_gracious_god_i_own_thy_right,English,,8.8.8.8,,259
"Liturgia de esperanza y bendición en tiempos de crisis (Liturgy of Hope and Blessing in Times of Crisis)","Dios es nuestro amparo y fortaleza (God is our refuge and strength)","Liturgia de esperanza y bendición en tiempos de crisis (Liturgy of Hope and Blessing in Times of Crisis)",,dios_es_nuestro_amparo_litany,"English; Spanish","Joel N. Martínez",,,1
"Lift Thy Head, O Zion, Weeping","Lift thy head, O Zion, weeping","Lift Thy Head, O Zion, Weeping",,lift_thy_head_o_zion_weeping,English,"Karoly Jeszensky; William Toth",8.7.8.7.7.7.8.8,,6
"Let Zion in her King rejoice","Let Zion in her King rejoice",,,let_zion_in_her_king_rejoice,English,,8.8.8.8,,64
"Let me, thou sovereign Lord of all","Let me, thou sovereign Lord of all",,,let_me_thou_sovereign_lord_of_all,English,Medley,8.8.8.8,,9
"Los Niños Hebreos","Pueblos todos, batid palmas","Los Niños Hebreos","Los niños hebreos",pueblos_todos_batid_palmas,Spanish,,,"Estribillo: <cite>Misal Romano</cite>; Estrofas: <cite>Nueva Biblia Española</cite>",1
"Lo, God to Heaven Ascendeth","Lo, God to heav'n ascendeth!","Lo, God to Heaven Ascendeth",,lo_god_to_heaven_ascendeth,English,"Gottfried W. Sacer; Frances E. Cox",7.6.7.6.6.7.7.6,,19
"Let Zion Now Rejoice","Within Thy temple, Lord","Let Zion Now Rejoice","Let Zion now rejoice",within_thy_temple_lord_in_that_most,English,,,,8
"Let Zion now rejoice","The Lord our God is great",,"Let Zion now rejoice",the_lord_our_god_is_great_and_greatly_to,English,,6.6.8.6,,3
"Life's Railway to Heaven","Life is like a mountain railway","Life's Railway to Heaven","Blessed Savior, Thou wilt guide us",life_is_like_a_mountain_railroad,,"Eliza R. Snow; M. E. Abbey","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Lifes_Railway_to_Heaven); Anonymous/Unknown, <i>The Blue Book</i> (189)",90
"Listen, All People Who Live in This World","Listen, all people who live in this world","Listen, All People Who Live in This World",,listen_all_people_who_live_in_this_world,English,"Helen Otte",10.10.10.10,,1
"Let all the list'ning World attend","Let all the list'ning World attend",,,let_all_the_listening_world_attend,English,,,,3
"Let Not the Wise Glory in Their Wisdom","Let not the wise glory in their wisdom","Let Not the Wise Glory in Their Wisdom",,let_not_the_wsie_glory_in_their_wisdom,English,,,,1
"Life's Ransom Price","Truth with all my heart I seek","Life's Ransom Price",,truth_with_all_my_heart_i_seek,English,,,,2
"Let the Giving of Thanks","God, the Lord, has spoken ","Let the Giving of Thanks","Let the giving of thanks ",god_the_lord_has_spoken,English,"The Iona Community",6.7.6.7.6.7.6.7,,3
"Let God, who called the worlds","Let God, who called the worlds to be","Let God, who called the worlds",,let_god_who_called_the_worlds_to_be,English,"David Mowbray",,"<cite>Psalms for Today</cite>, 1990",2
"Lord God of Constant Loving Kindness","[Lord God of Constant Loving Kindness]","Lord God of Constant Loving Kindness",,lord_god_of_constant_loving_kindness,English,"Joy F. Patterson",9.8.9.8,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",1
"Lord Jesus Christ","Create in me a clean heart, O my God","Lord Jesus Christ","Lord Jesus Christ, Son of the living God",create_in_me_a_clean_heart_o_my_god,English,"Carol E. Browning, b. 1956",,"Agnus Dei; <cite>The Jesus Prayer</cite>",1
"Lord, I would spread my sore distress","Lord, I would spread my sore distress",,,lord_i_would_spread_my_sore_distress,English,,,,49
"Laß, Gott, mich Sünder Gnade finden","Laß, Gott, mich Sünder Gnade finden",,,lass_gott_mich_suender_gnade_finden,German,,,,9
"Lípiame, Señor","Límpiame de toda culpa","Lípiame, Señor","Límpiame, Señor, de todo lo que no es de ti",limpiame_de_toda_culpa_lavame,Spanish,"Peggy Contreraz, n. 1952",,"Estrofas 1 y 2 basadas en Salmo 50 (51); estrofa 3 basada en Mateo 8, 8 y Lucas 7, 7",1
"Lord, Have Mercy upon Us","Lord, have mercy upon us","Lord, Have Mercy upon Us",,lord_have_mercy_upon_us_christ_have_mer,English,,,"Kyrie, from early Christian liturgies",63
"LORD, We Did Not Live Up to Your Teaching (Amra tomar adesh rupe)","He probhu tumi doya kŏro (LORD, forgive us, LORD, forgive us)","LORD, We Did Not Live Up to Your Teaching (Amra tomar adesh rupe)","Amra tomar adesh rupe Jibon (LORD, we did not live up to your teachings)",he_probhu_tumi_doya_koro,"Bengali; English","Bart Shaha",,,1
"Lord, to You I Make Confession","Lord, to You I make confession","Lord, to You I Make Confession",,lord_to_thee_i_make_confession,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78",8.7.8.7.8.8,,34
"Lord Jesus Christ","Lord Jesus Christ, Son of the living God","Lord Jesus Christ",,lord_jesus_christ_son_of_the_living_god,English,"Carol E. Browning, b. 1956",,"<cite>The Jesus Prayer</cite>; Agnus Dei",1
"Lord, to me compassion show","Lord, to me compassion show",,,lord_to_me_compassion_show,English,,,,8
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene, c. 365-c. 414; Allen W. Chatfield, 1808-96",6.6.8.6,,129
"Lord Jesus, I Long to Be Perfectly Whole","Lord Jesus, I long to be perfectly whole","Lord Jesus, I Long to Be Perfectly Whole","Now wash me and I shall be whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James L. Nicholson","11.11.11.11 with refrain",,660
"Lord, I am vile, conceiv'd in sin","Lord, I am vile, conceiv'd in sin",,,lord_i_am_vile_conceived_in_sin,English,,8.8.8.8,,217
"Lenten Gospel Acclamation","Praise and honor to you, O Lord","Lenten Gospel Acclamation",,praise_and_honor_to_you_o_lord,English,,,,14
"Lord, save me, for thy glorious Name","Lord, save me, for thy glorious Name",,,lord_save_me_for_thy_glorious_name_and,English,,,,3
"Lord save me, for thy glorious Name","Lord save me, for thy glorious Name",,,lord_save_me_for_thy_glorious_name_in,English,,,,1
"Lord, You Are My Strength","Lord, you are my strength","Lord, You Are My Strength",,lord_you_are_my_strength,English,"Hal Hopson",5.5,,1
"Lord, You Are My Strength","Save me, O God, by your name","Lord, You Are My Strength","Lord, you are my strength",save_me_o_god_by_your_name,English,"Hal H. Hopson",,,3
"Let sinners take their course","Let sinners take their course",,,let_sinners_take_their_course,English,,,,162
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-53",Irregular,,78
"Lay It Down!","Oh, come, sinner, come! 'tis mercy's call","Lay It Down!","Oh, lay it down! lay it down!",o_come_sinner_come_tis_mercys_call,English,"F. J. Crosby",,,7
"Lo! how restless foes my life pursue!","Lo! how restless foes my life pursue!",,,lo_how_restless_foes_my_life_pursue,English,,,,1
"Let Me to Thy Bosom Fly","“Let me to Thy bosom fly”","Let Me to Thy Bosom Fly","“Let me to Thy bosom fly”",let_me_to_thy_bosom_fly,,"Mrs. E. W. Chapman",,,2
"Lord of All Majesty and Might","Lord of all majesty and might","Lord of All Majesty and Might",,lord_of_all_majesty_and_might,,"George Wallace Briggs",,,7
"Lord thou hast scourg'd our guilty land","Lord thou hast scourg'd our guilty land",,,lord_thou_hast_scourged_our_guilty_land,English,,8.6.8.6,,54
"Lord, hast thou cast the Nation off?","Lord, hast thou cast the Nation off?",,,lord_hast_thou_cast_the_nation_off,English,,,,21
"Lord, hear my Cry, regard my Pray'r","Lord, hear my Cry, regard my Pray'r",,,lord_hear_my_cry_regard_my_prayer_tate,English,,,,3
"LORD, hear my Cry, regard my Pray'r","LORD, hear my Cry, regard my Pray'r",,,lord_hear_my_cry_regard_my_prayer_hopk,English,,,,1
"Lord, hearken to my Cry","Lord, hearken to my Cry",,,lord_hearken_to_my_cry,English,,,,1
"Lord, hear my voice, my prayer attend","Lord, hear my voice, my prayer attend",,,lord_hear_my_voice_my_prayer_attend,English,,8.8.6.8.8.6,"United Presbyterian Book of Psalms, U.S.A., 1871",19
"Listen to my prayer, Lord","Listen to my prayer, Lord",,,listen_to_my_prayer_lord,English,"J. E. Seddon (1915-1983)",6.5.6.5,,4
"Lord, Listen to My Cry","Lord, listen to my cry","Lord, Listen to My Cry",,lord_listen_to_my_cry,English,"Martin Leckebusch","6.6.8.6 with refrain",,1
"Lead Me to the Rock","O God, regard my humble plea","Lead Me to the Rock","Then lead me to the Rock",o_god_regard_my_humble_plea,English,,,,13
"Listen to My Cry, LORD","Listen to my cry, LORD","Listen to My Cry, LORD",,listen_to_my_cry_lord,English,"Henrietta Ten Harmsel",6.5.6.5,,3
"Lead Me to the Rock","In days of youth so bright and fair","Lead Me to the Rock",,in_days_of_youth_so_bright_and_fair,English,"J. Burtis White",,,4
"Lead Me to the Rock","In seasons of grief to my God I’ll repair","Lead Me to the Rock","Lead me to the Rock",in_seasons_of_grief_to_my_god_ill_repair,,,,,90
"Lead Me On to the Rock","When my weary heart is o'erwhelmed and my pathway is dimmed","Lead Me On to the Rock","Lead me on, lead me on",when_my_weary_heart_is_overwhelmed,English,"Adger M. Pace",,,1
"Longing after God; or, The Love of God better than Life","Great God, indulge my humble claim","Longing after God; or, The Love of God better than Life",,great_god_indulge_my_humble_claim,English,,,,272
"LORD, hear the Voice of my Complaint","LORD, hear the Voice of my Complaint",,,lord_hear_the_voice_of_my_complaint_and,English,,,,1
"Lord, Thee, my God, I'll early seek","Lord, Thee, my God, I'll early seek","Lord, Thee, my God, I'll early seek",,lord_thee_my_god_ill_early_seek,English,,8.6.8.6,"Scottish Psalter, 1650",28
"Lord, You Are My Hope and Stay","You, God, are my God","Lord, You Are My Hope and Stay","Lord, you are my hope and stay",you_god_are_my_god,English,"Hal H. Hopson",,,1
"Let God arise in all his might","Let God arise in all his might",,,let_god_arise_in_all_his_might,English,,8.8.8.8,,45
"Lord, hear the Voice of my Complaint","Lord, hear the Voice of my Complaint",,,lord_hear_the_voice_of_my_complaint_to,English,,,,4
"Listen, Lord, to My Complaint","Listen, Lord, to my complaint","Listen, Lord, to My Complaint",,listen_lord_to_my_complaint,English,"Martin E. Leckebusch","7.7.7.7 D",,1
"La semilla cayó en tierra buena (The seed that falls on good ground)","La semilla cayó en tierra buena (The seed that falls on good ground)",,,the_seed_that_falls_on_good_ground,"English; Spanish",,,,3
"Like a Healing Stream","Like a healing stream in a barren desert","Like a Healing Stream",,like_a_healing_stream_in_a_barren,English,"Bruce Harding",,,1
"Let all the Earth, in Shouts, to God","Let all the Earth, in Shouts, to God",,,let_all_the_earth_in_shouts_to_god,English,,,,1
"Let all the Lands, JEHOVAH blessing","Let all the Lands, JEHOVAH blessing",,,let_all_the_lands_jehovah_blessing,English,,,,1
"Let all the Lands with Shouts of Joy","Let all the Lands with Shouts of Joy",,,let_all_the_lands_with_shouts_of_joy,English,,,,55
"Lift up to God the voice of praise","Lift up to God the voice of praise",,,lift_up_to_god_the_voice_of_praise,,"Ralph Wardlaw",,,123
"Let all the earth cry out","Let all the earth cry out",,,let_all_the_earth_cry_out,English,,,,2
"Let all the earth cry out","Let all the earth cry out",,,let_all_the_earth_cry_out_cry_out_to_god,English,,,,3
"Let All the Earth Cry Out to the Lord","Sing to the Lord, all you on earth","Let All the Earth Cry Out to the Lord","Let all the earth cry out to the Lord",sing_to_the_lord_all_you_on_earth,English,"The Grail",,,2
"Let All the Earth Sing Out","Shout for joy to God, all the earth!","Let All the Earth Sing Out","Let all the earth sing out our Savior's praise",shout_for_joy_to_god_all_the_earth,English,,,,1
