tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Ye would not come unto me]",ye_would_not_come_unto_me_morris,"Mrs. C. H. Morris",,53215456777754444333,,,3
"[Ye wretched, hungry, starving poor]",ye_wretched_hungry_starving_conserve,"C. C. Converse",,34555321111651712345,,,2
"YEA, AS I LIVE, JEHOVAH SAITH",so_wahr_ich_leb,"J. G. Schott","e minor",1123454357654321323,8.8.8.8,,3
"[Yea, as I live, Jehovah saith]",vater_unser_55345,,"B Flat Major",5534532155475345571,,"Schumann's Gesangbuch, 1539",173
"[Yea, fear not, fear not, little ones]",yea_fear_not_fear_not_little_ones_11234,,"D Major",112345655155655,,,1
"[Yea, I must live for Thee, Christ Jesus]",yea_i_must_live_truempi,"Balthasar Trümpi","G Major",334555123312,,,1
"[Yea, I will comfort you]",yea_i_will_comfort_you,"Johannes Brahms","G Major",,,,1
"[Yea! yea! yea! Hooray! hooray! hooray!]",yea_yea_yea_hooray_hooray_fogel,"O. L. Fogel",,111535353333344223,,,1
YEALAND,yealand_parr,"Henry Parr",,53236171532126434721,,,1
"YEARNING FOR HOME",yearning_for_home_zions_harp,,"F Major",53212342234523545543,8.9.8.11,"Zion's Harp",2
"[Yearning for more of Jesus]",yearning_for_more_of_jesus_stanton,"F. S. Stanton","E Major",343231521254334,,,1
"[Years ago a prophet old]",years_ago_a_prophet_old_frangkiser,Frangkiser,,33321112224315554333,,,1
"[Years ago I started out on this long but happy race]",years_ago_i_started_out_lane,"Nathan R. Lane","G Major",,,,1
"[Years ago when but a boy]",years_ago_when_but_a_boy_laney,"W. J. Laney",,,,,1
"[Years are coming, years are going]",years_are_coming_years_are_go_wingate,"Fannie Herron Wingate",,55534653123234323423,,,1
"YEARS GO BY",of_jesus_love_that_sought_me_morris,"Leila Naylor Morris","G Major or modal",5517653451567,,,105
"[Years have come and gone]",years_have_come_and_gone_dent,"Cedric Dent, b. 1962","F Major or modal",35432321661123344323,,,1
"[Years have come and pass'd away]",years_have_come_and_passed_higgins,"H. M. Higgins",,51321611117652513216,,,2
"[Years I spent in sin and folly]",years_i_spent_in_sin_and_folly_beazley,"Samuel W. Beazley",,5671235564275434455,,,3
"[Years I spent in sin's dark valley]",years_i_spent_in_sins_dark_valley_walker,"W. B. Walker",,,,,1
"[Years I spent in vanity and pride]",calvary_towner,"Daniel B. Towner","C Major",555434565777654365,,,123
"[Years I wandered, freely squandered all my substance day by day]",years_i_wandered_freely_squand_drummond,"Luther Drummond",,,,,1
"[Years of time are swiftly passing]",years_of_time_are_swiftly_pass_vaughan,"James D. Vaughan",,,,,15
"[Years of time have come and gone since I first heard it told]",years_of_time_have_come_and_gone_jensen,"Gordon Jensen",,12333213555532111111,,,2
"[Years of wandering]",in_ways_of_sin_i_wandered_jones,,,51324345651247215132,,,7
"YEARS OF YOUTH",years_of_youth,"Kenneth I. Morse","E Flat Major",,12.12.11.11,,2
"YE-DI DI HUA",yedi_di_hua_wu,"Wen-tung Wu","F Major or modal",36532116123656533216,,,1
YEISLEY,there_are_lonely_hearts_to_gould,"J. E. Gould","G Major or modal",555611112224355,,,3
YEKATERINBURG,there_is_an_hour_of_calm_relief_doane,"William Howard Doane","E Flat Major",1233123455532212343,8.6.8.6.7.7.7.7,,18
"YELLAAM YESUVEE",yellaam_yesuvee_gnanamani,"Y. Gnanamani","D Major",12323433455654332255,,,1
"YELLOW BIRD",yellow_bird_caribbean,"Daniel Charles Damon","F Major",54534434535453443453,"8.6.8.9 with refrain","Caribbean melody",1
"YELLOW BITTERN",yellow_bittern_beecham,"Adrian Beecham, 1904-","d minor",11155411233,,,3
"[Yellow flowers are cheerfulest]",yellow_flowers_are_cheerfulest_thomas,"Edith Lovell Thomas",,,,,1
YELLOWKNIFE,jesus_comes_he_comes_in_glory_eidt,"George M. Edit","F Major or modal",12323453432234312323,"8.7.8.7 D",,2
YELLOWSTONE,im_glad_i_have_a_savior_hendricks,"John Samuel Hendricks","A Flat Major",32176151123143232176,"7.6.7.6 D",,3
YELVERTON,yelverton_chapman,"Claire Chapman",,34231561765564231,,,1
YENCHING,yenching_wiant,"Bliss Waint, 1895-1975; Lawrence Francis Bartlett, 1933-","F Major",5321(D6)56(3)5576U1,,,3
YERBURY,yerbury_berridge,"Arthur Berridge",,"1715315 5715132",,,1
"YERUSHALEMIN IMPA VEEDE",yerushalemin_impa_veede_valsalam,"Mosa Valsalam; Joe Uthup","D Major",55555676543454343243,,,1
"[Yes! a brighter morn is breaking]",yes_a_brighter_morn_is_breaking_lowry,"Rev. R. Lowry",,33321651712343233321,,,2
"[Yes, brief our parting words shall be]",yes_brief_our_parting_words_shall_hall,"J. Lincoln Hall",,33323431171243333231,,,7
"[Yes, Christ has now prepared a home]",yes_christ_has_now_prepared_rushing,"Julius S. Rushing",,,,,1
"[Yes, ev'ry cloud has a sunny side]",yes_every_cloud_has_a_sunny_side_34555,,,3455567123111765,,,2
"[Yes, for me, for me he careth]",dorrance_woodbury,"I. B. Woodbury",,333122335653132,,,313
"[Yes, for me, for me He careth]",brocklesbury_claribel,,"G Major",321D57665U1353222321,,English,191
"[Yes, for me, for me he careth]",armstrong_richards,Emmelar,"F Major",345565533352123,,,58
"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_lind,"A. E. Lind",,565143321116512,,,6
"[Yes, for me, for me He careth]",robinson_hastings,"Thomas Hastings",,55565332444321715556,,,25
"[Yes! for me, for me he careth]",yes_for_me_for_me_he_careth_herbert,"Dr. J. B. Herbert",,,,,1
"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_ray,"C. W. Ray",,54352431336523455435,,,3
"[Yes, for me, for me He careth]",wilmot_weber,"L. Mason",,13215132156153321714,,,268
"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_henry,"George F. Henry",,55543511743265435554,,,2
"[Yes, for me, for me He careth]",smyrna_mozart,Mozart,,5432121743265443,,,12
"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_fillmore,"J. H. Fillmore",,51712132461712332517,,,2
"[Yes, for me, for me he careth]",yes_for_me_for_me_he_careth_sweney,"Jno. R. Sweney",,34313215712412334315,,,1
"[Yes, for me, for me he careth]",yes_for_me_for_me_he_careth_hanna,"R. S. Hanna","E Major",34555555345555133222,,,1
"[Yes, for me, for me He careth]",stockwell_jones,"D. E. Jones",,15517121713243211553,,,336
"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_chopin,"Chopin; E. U. E.",,56525653533216556525,,,2
"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_sanderson,"L. O. Sanderson","B Flat Major",53511121655171253511,,,5
"[Yes, for me the Saviour careth]",yes_for_me_the_savior_careth_deavereaux,"Jay Deavereaux",,53425435165634534534,,,1
"[Yes, full the fount of mercy flows]",yes_full_the_fount_of_mercy_flows_lowe,"J. J. Lowe",,55351561517127651,,,1
"[Yes, God is good: in earth and sky]",alstone_willing,"C. E. Willing",,556513212345653,,,126
"[Yes, God is good; in earth and sky]",bowen_haydn,,,1712174332323177,,,40
"[Yes, God is good, in earth and sky]",migdol_mason,"Lowell Mason",,551621713232171,,,178
"YES, GOD IS REAL",yes_god_is_real_morris,"Kenneth Morris","A Flat Major",54433321176554535443,"8.8.8.12 with refrain",,18
"[Yes, God is real]",yes_god_is_real_landgrave,"Phillip Landgrave","F Major",,,,1
"YES, HE CARES",does_jesus_care_when_my_heart_hall,"J. Lincoln Hall","C Major",532166543332125,,,149
"YES, HE DID",he_took_my_feet_from_the_miry_spiritual,,"G Major",112222222316116,Irregular,"Traditional Spiritual",8
"[Yes, he is coming—no angel can say]",yes_he_is_coming_no_angel_can_rosecrans,"J. H. Rosecrans",,53451117655523465355,,,1
"[Yes, He knows the way is dreary]",yes_he_knows_the_way_is_dreary_deavereux,"Jay Deavereaux",,33512343643354233445,,,1
"[Yes, heaven is the prize]",yes_heaven_is_the_prize_51133,,"G Major or modal",511335344466551,,,2
"[Yes, hereafter, we shall know]",yes_hereafter_we_shall_know_hewitt,"Geo. H. Hewitt",,33346535222543666,,,1
"[Yes, his little ones he holdeth]",cartagena_wintrhop,Winthrop,,3343216531223453,,,2
"[Yes, I am satisfied with Christ]",yes_i_am_satisfied_with_christ_hoffman,"Rev. Elisha A. Hoffman",,55555666655132125333,,,2
"[Yes, I commit to Jesus all]",yes_i_commit_to_jesus_all_lorenz,"E. S. Lorenz",,,,,2
"[Yes, I do believe the Savior]",yes_i_do_believe_the_savior_sweney,"Jno. R. Sweney","E Flat Major",123134517655532,,,1
"[Yes I have had trouble and sorrow]",yes_i_have_had_trouble_and_sorrow_davis,"Grace Weiser Davis",,53333211211765113212,,,1
"[Yes, I hear my Saviour calling]",yes_i_hear_my_savior_calling_jones,"Charles P. Jones","D Major",12333332135555533511,,,1
"YES I KNOW",come_ye_sinners_lost_and_waterman,"Anna Waterman","A Flat Major",5131443,,,13
"[Yes, I know a little lamb]",yes_i_know_a_little_lamb,,"F Major",123512355154321,,,1
"[Yes, I know in my heart there is love]",yes_i_know_in_my_heart_there_mcpherson,"John McPherson",,51356512333222217151,,,1
"[Yes, I love Jesus]",yes_i_love_jesus_clarke,"Harry D. Clarke",,55321161511565123345,,,1
"[Yes, I see the day is nearing]",yes_i_see_the_day_is_nearing_morrison,"Rev. S. Morrison",,34556611443431222221,,,1
"[Yes, I shall live forever]",yes_i_shall_live_forever_leslie,"J. B. Leslie",,55134316721651771432,,,1
"[Yes, I will bless Thee, O my God]",yes_i_will_bless_thee_o_my_god_gabriel,"C. D. Emerson",,32111655532112323211,,,1
"[Yes, I will bless thee, O my God]",yes_i_will_bless_thee_o_my_god_hoffman,"Rev. E. A. Hoffman",,51234555322123512345,,,1
"[Yes, I will bless thee, O my God]",yes_i_will_bless_thee_o_my_god_knapp,"Mrs. Joseph F. Knapp",,51234565567154325123,,,1
"YES, I WILL EXTOL THEE",yes_i_will_extol_thee,,,,,,1
"[Yes, I yield at Jesus' call]",i_am_coming_to_the_cross_fischer,,"G Major",5U131231,,,400
"[Yes, I'm coming home to Jesus, for His loving call I've heard]",yes_im_coming_home_to_jesus_lowry,"Robert Lowry",,54333321123556512333,,,1
"[Yes, I'm young, and I will serve my Creator]",yes_im_young_and_i_will_robison,"Andy Robison","E Flat Major",,,,1
"[Yes, indeed, my Lord is able]",yes_indeed_my_lord_is_able_presley,"Luther G. Presley",,,,,1
"[Yes, Jesus has saved me, O blest be His name!]",yes_jesus_has_saved_me_o_blest_benson,"John Thomas Benson, Sr.","A Major",51234326234477125435,,,1
"[Yes, Jesus loves the little ones]",yes_jesus_loves_the_little_ones_hakes,"D. S. Hakes",,11565535561765515356,,,3
"[Yes, Jesus my Savior is coming]",yes_jesus_my_savior_is_coming_gabriel,"Chas. H. Gabriel",,53215457617226765532,,,2
"[Yes, Jesus, my Saviour, will welcome children home]",yes_jesus_my_savior_will_welcome_51333,,,51333444654535434265,,,1
"[Yes, lay his form beneath the sod]",yes_lay_his_form_beneath_randolph,"J. W. R.","B Flat Major",56551232167121235655,,,1
"[Yes, leave it with Him]",yes_leave_it_with_him_straub,"S. W. Straub",,13321577655175211332,,,1
"[Yes, leave it with him]",yes_leave_it_with_him_13335,"H. H. H.",,13335344221235511333,,,1
"[Yes, leave it with him]",yes_leave_it_with_him_okane,"T. C. O'Kane",,13333222111232133332,,,1
"[Yes, let our congregations sing]",yes_let_our_congregations_sing_phillips,"Philip Phillips",,51234532132223426715,,,1
"[""Yes, Lord,"" O breathe the answer soft and low]",yes_lord_o_breathe_the_answer_gaul,"John E. Gaul",,51653546432414432276,,,2
"[Yes, Lord, Yes]",yes_lord_yes_keesekcer,"Lynn Keesecker","F Major",1233(2)11234321D7U12,,,5
"[Yes Lord, Yes Lord]",yes_lord_yes_lord_crouch,"Sandra Crouch; Stephen Key","B Flat Major",35515511121561121776,,,5
"[Yes, more and more it shineth, more and more]",yes_more_and_more_it_shine_kirkpatrick,"Wm. J. Kirkpatrick",,34554565317653446653,,,2
"[Yes, my native land, I love thee]",greenville_rousseau,,,332112232155433,,,435
"[Yes, my native land, I love thee]",yes_my_native_land_i_love_thee_mason,"T. B. Mason",,"51233421 3243271",,,1
"[Yes, my native land! I love thee]",yes_my_native_land_i_love_thee_luttrell,"Lucius Luttrell",,33321113555355333321,,,1
"[Yes, my native land, I love thee]",yes_my_native_land_i_love_thee_55661,"John P. Reese",,55661767717671676,,,1
"[Yes, o'er and o'er you've heard the call]",yes_over_and_over_youve_heard_allred,"W. J. Allred",,13565432132554765,,,1
"[Yes, our Shepherd leads with gentle hand]",yes_our_shepherd_leads_with_fillmore,"A. D. Fillmore","F Major or modal",3422221355565365,,,1
"[Yes, our Shepherd leads with gentle hand]",yes_our_shepherd_leads_with_gent_murray,"James Ramsey Murray","G Major or modal",54333216112353125432,,"<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",2
"[Yes, pray and wait]",yes_pray_and_wait_kirkpatrick,"Wm. J. Kirkpatrick",,56653554434223456712,,,2
"[Yes saved to serve, I watch and pray]",yes_saved_to_serve_davis,"Frank M. Davis",,55135513332471335513,,,1
"[Yes, since God himself has said it]",yes_since_god_himself_has_said_it_vail,"S. J. Vail",,,,,1
"[Yes, the church of God is rising]",yes_the_church_of_god_is_rising_harris,"Thoro Harris",,51176765517467355542,,,1
"[Yes, the golden morning is fast approaching]",yes_the_golden_morning_is_fast_harris,"Thoro Harris",,12333231112355312234,,,1
"[Yes, the mother loves her home]",yes_the_mother_loves_her_home_root,"G. F. Root",,12332313455635432232,,,1
"[Yes, the sorrow, pain and woe]",o_the_sorrow_pain_and_woe_dailey,"J. G. Dailey",,12352313451465123454,,,7
"[Yes, the time is drawing nearer, happy day]",yes_the_time_is_drawing_nearer_spooner,"A. W. Spooner",,51323432521176567171,,,4
"[Yes, there are little ones in heav'n]",yes_there_are_little_ones_in_heav_kettle,"C. E. Kettle",,13256453323432225545,,,1
"[Yes, there flows a wondrous river]",hanson_place_lowry,"Robert Lowry",,333234534445432,,,351
"[Yes, there is room for Jesus]",yes_there_is_room_for_jesus_tenney,"J. H. Tenney",,51321235653321251321,,,4
"[Yes, 'tis nearer, nearer]",yes_tis_nearer_nearer_neal,"Rev. T. C. Neal",,32143112342332143117,,,1
"[Yes! to the grave]",yes_to_the_grave_booth,"Commandant H. H. Booth",,546531234437654345,,,1
"[Yes we gladly come and follow where the star is leading]",yes_we_gladly_come_and_follow_hall,"J. Lincoln Hall",,36531716553546764345,,,2
"[Yes, we have a precious friend in Jesus]",yes_we_have_a_precious_friend_hafley,"W. C. Hafley",,53321216651123125332,,,1
"[Yes, we have a word for Jesus!]",yes_we_have_a_word_for_jesus_hugg,"Geo. C. Hugg",,33556653225544333556,,,2
"[Yes, we have a word for Jesus!]",yes_we_have_a_word_for_jesus_shryock,"J. W. Shryock",,33323533212221355666,,,1
"[Yes, we part, but not forever]",yes_we_part_but_not_forever_lowry,"R. Lowry",,32112321345311232112,,,1
"[Yes, we part, but not forever]",yes_we_part_but_not_forever_smith,"J. Denham Smith",,51177221133223151177,,,2
"[Yes, we shall meet beyond the flood]",in_robes_made_white_through_jesus_tenney,"J. H. Tenney",,5U33533211222(1)2355,,,14
"[Yes! we trust the day is breaking]",yes_we_trust_the_day_is_breaking_florio,,,33321432134564533332,,,1
"[Yes, we trust the day is breaking]",lift_your_heads_with_faith_the_morrow,"Wm. B. Bradbury",,513161275111332,,,4
"[Yes, we will praise him, our wonderful Saviour]",yes_we_will_praise_him_sweney,"Jno. R. Sweney",,32315567165123531123,,,1
"[Yes, we'll meet again in the morning]",yes_well_meet_again_in_the_morning_root,"George F. Root ","G Major",55111135313555671,,"Public Domain",5
"[Yes, we'll meet, beyond the river]",yes_well_meet_beyond_the_river_32156,,,32156651321543232156,,,5
"[Yes, we’ll meet them at the river]",yes_well_meet_them_at_the_riv_amstutz,"U. S. Amstutz",,32336551432223433233,,,1
"[Yes, we'll rally for the right, friends, we'll rally once again]",gird_on_the_armor_root,"G. F. Root",,"1233321 67111765543",,,5
"[Yes, with His tender watch-care]",yes_with_his_tender_watchcare_capper,"Samuel Capper",,33212345312255333212,,,1
"[Yes, Yes]",yes_yes_555666,"Unknown; J. Jefferson Cleveland, 1937-; Verolga Nix","F Major or modal",55566666532355532655,,,1
"[Yes, yes, yes, yes, yes, yes, yes, Lord]",yes_yes_yes_yes_yes_yes_yes_lord,"Charles H. Mason","E Flat Major",,,,1
"[Yeshua supriya]",jesus_loving_lord_gazar,"Amarjeet Singh Vabhana","E Flat Major",353113531135756,,"Traditional song, India; Arr.: <cite>More Voices</cite>, 2007",2
"[Yesterday He died for me]",yesterday_today_and_tomorrow_wyrtzen,"Don Wyrtzen","a minor",,,,11
"[Yesterday I wander'd in the paths of sin]",yesterday_i_wandered_in_the_lanceley,"Rev. J. E. Lanceley",,33334434321111133222,,,2
"[Yesterday in sin's dark bondage I walked, but Jesus found me]",yesterday_in_sins_dark_bondage_lemmel,"Helen Howarth Lemmel",,,,,1
"[Yesterday, today and forever]",yesterday_today_and_forever_allem,"Helen Miller Allem",,,,,1
"[Yesterday, today, forever]",o_how_sweet_the_glorious_message_burke,"James H. Burke",,555(3)5U1231D6U1D765,,,30
"[Yesterday, today, forever]",yesterday_today_forever_burke,"J. H. Burke","B Flat Major",333(2)1112(1)D65U11,,,19
"YESU AITANA",yesu_aitana_ngurube,"Yesaya Ngurube, d. 1950; Tom Colvin","F Major",332D6U33221D6U1D5,,"Ngoni (Zulu) war song",1
"[Yesu, alipomaliza kazi duniani]",yesu_alipomaliza_kazi_duniani,,,,,,1
"[Yesu Amefufuka, Yesu Amefufuka]",yesu_amefufuka_15531,,,15531221553133333227,,,3
"YESU AZALI AWA",jesus_christ_is_with_us_congolese,,"E Major",,,"Congolese folk hymn, traditional",2
"[യേശു ചൊല്ലുന്നു നന്നായ് വിളങ്ങാൻ]",jesus_bids_us_shine_excell,"Edwin Othello Excell","G Major or modal",155551217725555,,,86
"[യേശു എൻ രക്ഷകൻ മാനുഷനായ്]",jesus_my_savior_to_bethlehem_came_hasty,"Emerson E. Hasty","G Major or modal",543321216651112332,,,127
"YESU HAK",yesu_hak_laotian,,"C Major",535661765523212,,"Laotian melody, Laos",2
"[യേശു ഇന്നു ജനിച്ചു]",joyful_bilby,"Samuel Ashmead","G Major or modal",1112343222234543,,,20
"[യേശു ഇന്നു ഉയിർത്തു ഹാ…ഹാലേലൂയ്യാ]",easter_hymn_lyra_davidica,,"C Major",135146653451434,,"Lyra Davidica, 1708",525
"YESU KE PICHE",yesu_ke_piche_amarnad,"Anto Amarnad","F Major or modal",32343421232333231443,,,1
"[Yesu Kristo amefufuka leo]",yesu_kristo_amefufuka_leo,,,,,,1
"[Yesu Kristo, Azaliwa]",yesu_kristo_azaliwa,,,,,,1
"[Yesu Kristo, Yesu Kristo amezaliwa]",yesu_kristo_yesu_kristo_amezaliwa,,,,,"Liberian folksong",1
"[യേശു മരിച്ചതാം ക്രൂശിങ്കൽ]",glory_to_his_name_stockton,"John Hart Stockton","A Flat Major",3321176153335531,,,441
"[Yesu Mwokozi, Mwana wa Mungu]",yesu_mwokozi_mwana_wa_mungu,,,1114443211217667,,"Sauti ya Kijaluo. (Kijaluo tune.)",1
"[Yesu, ndiye Mkombozi wetu]",what_a_wonderful_wonderful_savior_graves,,,123214333271222,,,22
"YESU NDIYE NJIA",yesu_ndiye_njia_13131,"Austin C. Lovelace","F Major or modal",13131166116656655,,"Hehe tune",1
"[Yesu si mfu, Yu hai]",yesu_si_mfu_yu_hai,,,,,,1
"[യേശു സ്നേഹിക്കുന്നെന്നെ ചൊല്ലുന്നിദം വേദത്തിൽ]",jesus_loves_me_this_i_know_bradbury,"William Batchelder Bradbury","C Major",533235566166555332,,,352
"[യേ-ശു തൻ സ്നേ-ഹമോ വർ-ണ്ണ്യ-മല്ല]",love_of_jesus_perkins,"Theodore E. Perkins; H. Elliot Button","A Flat Major",533323432122221,,,30
"YESU, TAWA PANO",jesu_tawa_pano_matsikenyiri,"Patrick Matsikenyiri","E Flat Major",313322424433,,,28
"YESU ULALE",yesu_ulale_ilyamba,,"d minor or modal",11754344441175434444,,"Ilymba traditional",3
"[യേശു വാഞ്ചിക്കുന്നിതെന്നെ]",jesus_wants_me_for_a_sunbeam_excell,"Edwin Othello Excell","G Major or modal",567161756543235,,,100
"YESU, YESU AMEFUFUKA",yesu_yesu_amefufuka_nyaturu,"Barbara Bullock-Tiffany","F Major or modal",65656633165656633123,,"Nyaturu Tune",2
"[Yesu, Yesu Amezaliwa]",yesu_yesu_amezaliwa,,,,,,1
"[예수로 나의구주 삼고 성령과 피로 써서 듭나니 이 세상에서 내영혼이 하늘의 영광 누리로다]",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp","D Major",321554565535U1D77654,,,670
"[യേശുവെ ഞാൻ സ്തുതിക്കും, തൻ]",my_redeemer_mcgranahan,"James McGranahan","A Flat Major",51233321225724443235,,,200
"[യേശുവെ പോൽ വേറെ മിത്രം ഇല്ല]",harper_memorial_hugg,"George Crawford Hugg","G Major or modal",332117616533232,,,278
"[Yesuve saranam, saranam Yesuve]",yesuve_saranam_saranam_yesuve_india,,"G Major or modal",11171653517111117165,,"India; Origin unknown, transcribed 1987 by John L. Bell",1
"[യേശുവോടൊപ്പം ഞാൻ മരിച്ചീടാൻ]",dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody","F Major or modal",512333412332123,,,132
"[യേശുവിൻ ജനനത്തെ നാം- പാടി സന്തോഷിക്കാം]",words_of_life_bliss,"Philip Paul Bliss","F Major or modal",333433225223215,,,367
"[യേശുവിൻ കൈകളിൽ നീ ചാരിക്കൊൾക]",just_lean_upon_the_arms_of_jesus_jones,"Lewis Edgar Jones","G Major or modal",533323432152212,,,49
"[യേശുവിൽ ഞാൻ അർപ്പിച്ചീടും]",all_my_doubts_i_give_to_jesus_stebbins,"George Coles Stebbins","F Major or modal",565334317123453565,,,26
"[യേശുവിൻ പിൻപേ പോകാനുറച്ചു]",assam,,"C Major",113555653111111,,"Indian Folk Tune",74
"[യേശുവിൻ വൻ സ്നേ-ഹത്തെ]",into_the_heart_of_jesus_smith,"Oswald Jeffrey Smith","D Flat Major",333345534517652,,,16
"[യേശുവി-ലും തൻ വാക്കിലും]",trust_in_jesus_kirkpatrick,"William James Kirkpatrick","A Flat Major",321761651353212,,,282
"[യേശുവിന്‍ ക്രൂശിന്‍ കീഴെ ഞാന്‍ നിര്‍ഭയനത്രേ]",st_christopher_maker,"Frederick Charles Maker","D Flat Major",5554653123443,,,377
"[യേ-ശു-വിന്റെ സ്നേഹത്തിനെ പാടി]",heaven_wilson,"Emily Devine Wilson","C Major",555134565344432,,,182
"[Yet a little longer labor]",yet_a_little_longer_labor_hakes,"D. S. Hakes",,34531561717125334531,,,1
"[Yet for us he careth still]",yet_for_us_he_careth_still_35111,,,35111655112123351116,,,1
"[Yet God is good to Israel]",sawley_walch,"James Walch",,176534765321716,,,226
"[Yet I will rejoice in the Lord]",yet_i_will_rejoice_in_the_lord_15123,,,15123212262343233234,,,1
"[Yet shall ye be as a dove's shining wings]",yet_shall_ye_be_as_a_doves_stillman,"Jairus Maxson Stillman","D Major",332134543256766,,,6
"[Yet the cleansing blood is flowing]",yet_the_cleansing_blood_is_flowing_55117,,,55117653123353255117,,,2
"[""Yet there is room!""]",yet_there_is_room_belden,"F. E. Belden","E Flat Major",34451234233556245623,,,1
"[Yet there is room for little feet]",yet_there_is_room_for_little_fe_leonard,"G. E. Leonard",,34556512317617123455,,,1
"[Yet there is room for little feet]",yet_there_is_room_for_little_fe_davis,"F. M. D.",,12331356554231234556,,,4
"[Yet there is room for little feet]",yet_there_is_room_for_little_feet_hulse,"A. C. Hulse",,51324321512345566465,,,1
"[Yet there is room for thy dear feet]",yet_there_is_room_for_thy_dear_williams,"W. Williams",,54565531556621175453,,,1
"[Yet there is room] (Sankey)",yet_there_is_room_sankey,"Ira D. Sankey",,54531332124524325465,,,33
"[Yet there is room! the feast is spread]",yet_there_is_room_the_feast_is_guillaume,"F. Guillaume",,32151615171253454321,,,1
"[""Yet there is room!"" The Lamb's bright hall of song]",yet_there_is_room_the_lambs_hackleman,"W. E. M. Hackleman",,56455432122234235465,,,2
"[Yet there is room! the Lamb's bright hall of song]",yet_there_is_room_the_lambs_towner,"D. B. Towner",,52317671232345276345,,,2
"[""Yet there is room:"" the Lamb's bright hall of song]",cantus_burnap,"U. C. Burnap",,16517666653232116712,,,8
"[""Yet there is room"": the Lamb's bright hall of song]",yet_there_is_room_the_lambs_converse,"C. C. Converse",,32353221233234322123,,,2
