hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Down at the Cross","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,DC1917,d329,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,ELHB1912,d469,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Hymn-book","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,ELHL1918,39,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,ELHL1892,309,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,ELH1880,321,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,ELH91895,a321,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,ELHW1908,321,,,"Isaac Watts","Lowell Mason, Mus. Doc.",,HEBRON,hebron_mason,5356567117231765,English,,
"Evangelical Lutheran Hymnary","Thus Far the Lord Has Led Me On","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,ELH1996,566,"Thus Far the Lord Has Led Me On",,"I. Watts, 1674-1748",,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,ELHL1889,d346,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,EMTS1839,114a,,,,,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,ESNC1874,136a,,,,,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,EPNC1882,119a,,,,,,,,,English,,
"Fairer than Day","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,FD1902,d93,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fairer than Day (Enlarged Edition)","Lord's Protection","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,FD1903,249d,"Lord's Protection",,"Isaac Watts",,,,,,English,,
"Faith Hymns (New ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,FHN1887,271,,,"I. Watts, ab. 1709",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,FHAA1851,d260,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Family and Social Melodies","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,FSM1853,d360,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,FSBR1856,d291,,,"Isaac Watts, 1674-1748",,,,,,,,
"Free Methodist Hymnal","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,FMH1915,682,,,"Isaac Watts",,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","Thus far the Lord hath lead me on","Thus far the Lord hath lead me on",thus_far_the_lord_has_led_me_on,FLSS1868,106b,,,,,,,,,English,,
"Garnered Sheaves","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,GS1888,26,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,GPWG1923,d114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,GJ1885,186,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Gems of Love","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,GoL1924,d137,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gems of Sacred Song","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,GoSS1899,d203,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Baptist Hymn Book","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,GBHB1859,d481,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glad News No. 2: a collection of Sacred Songs, Both New and Old",Hebron,"Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,GN21918,137,Hebron,,"Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Gleanings of Praise","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,GoP1905,d210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Thus Far the Lord Has Led Me On","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,GD1901,613,"Thus Far the Lord Has Led Me On",,"Isaac Watts","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",Protection,"Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,GTSS1886,131d,Protection,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Glory Songs","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,GS1922,d139,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Golden Songs of Glory","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,GSG1906,134,,,"Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Gospel Chimes","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,GC1901,d96,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Gems","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,GG1878,d166,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hosannas","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,GH1913,d121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Light","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,GL1921,d284,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,GLHT1895,d438,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,GS1874,15d,,,,,,,,,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,GTSS1891,180d,,,,,,,,,English,,
"Gospel Voices No.2","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,GV21900,d139,,,"Isaac Watts, 1674-1748",,,,,,,,
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,GG1882,89,,,"Rev. Isaac Watts","Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship","Thus Far the Lord","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HSSE1922,91,"Thus Far the Lord",,,"Dr. Lowell Mason",,"[Thus far the Lord has led me on]",hebron_mason,5356567117231765,English,,
"Hallowed Songs","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HS1874,d349,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HS1865,179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,HS1870,216,,," Watts",,,,,,English,,
"Happy Day","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HD1888,d134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy Greetings to All","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HGA1916,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HECC1853,d270,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmony in Praise","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HP1890,d228,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hear the Call","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HC1930,d148,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Heart Praise","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HP1910,d197,,,"Isaac Watts, 1674-1748",,,,,,English,,
"His Voice of Love","Thus Far the Lord","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HVoL1924,91,"Thus Far the Lord",,,"Dr. Lowell Mason",,"[Thus far the Lord has led me on]",hebron_mason,5356567117231765,English,,
"Holy Voices: for the Sunday School, and other services of the church","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,HVSS1883,179,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HTBC1878,d741,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HTBC1883,140,,,"Isaac Watts",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,HTBU1886,574,,,Fawcett,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HTBM1886,804,,,"Isaac Watts","I. B. Woodbury",,BOWRING,bowring_woodbury,"34565312343 21122343",English,,
"Hymn and Tune Book, for the Church and the Home","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HTBC1871,89,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HBCW1854,102,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HBCW1864,a102,,,Watts,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HBCM1891,d534,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,HBME1889,804,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,HBMP1859,589,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,HBMP1854,589,,,Watts,,,,,,English,,
"Hymn-Book of the Evangelical Association","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,HBEA1882,767,,,"I. Watts",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HECW1900,d784,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,HMEC1878,108,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Evening meditations","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,HMEC1891,108,"Evening meditations",,"Isaac Watts",,8.8.8.8,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HREC1879,d321,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HADU1915,394,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HPOM1862,d326,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns and Songs for Social and Sabbath Worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HSSS1875,63,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HSSS1886,63,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HSPP1874,1223,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","An evening hymn","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HSS31769,I.LXXX,"An evening hymn",,,,8.8.8.8,,,,English,,
"Hymns and Tunes for Home Worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HTHW1871,d226,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,HTPS1862,19,,,,,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HTSS1860,d173,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HTPP1890,95,,,Watts,"L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HTTW1876,484,,,,,,,,,English,,
"Hymns for All Christians","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,H4AC1869,S91,,,"Dr. Watts",,,,,,English,,
"Hymns for all Christians","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,HAC1889,191,,,"Dr. Watts",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HCDA1846,945,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HFCD1871,945,,,Watts,,8.8.8.8,,,,English,,
"Hymns for Christian Melody","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,H4CM1832,756,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Church and Home","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HCHP1860,349,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","Thus far the Lord has lead me on","Thus far the Lord has lead me on",thus_far_the_lord_has_led_me_on,HFWP1813,18,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Thus far the Lord  has led me on","Thus far the Lord  has led me on",thus_far_the_lord_has_led_me_on,HFW21821,18,,,,,,,,,English,,
"Hymns for Schools and Families","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,H4SF1853,d502,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,HSFS1857,520,,," Watts",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,H4S31852,374,,,,,,,,,English,,
"Hymns for Social Worship. 6th ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HSW61863,d252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,HSWS1840,337,,," Watts",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HSSY1854,361,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,HSSY1857,361,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HCCU1869,453,,,Watts,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,H4Co1853,417,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HCC61857,417,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HHCW1850,d218,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","Thus far the Lord has lead me on","Thus far the Lord has lead me on",thus_far_the_lord_has_led_me_on,H4S1849,624,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HSSW1874,1163,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HUBC1876,d513,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,HUME1849,612,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HUDW1886,d1150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns New and Old, Revised: for use in all religious services","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HNOR1891,193,,,Watts,"L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Thus Far the Lord Has Led Me On","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HBLC1916,287,"Thus Far the Lord Has Led Me On",,"I. Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HFP1901,220,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Hymns of the ""Jubilee Harp""","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HoJH1868,a48,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HAPS1891,123,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,HEBRON,hebron_mason,5356567117231765,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HAPS1893,123,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Thus Far the Lord Has Led Me On","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HCL31904,257,"Thus Far the Lord Has Led Me On",,,"Lowell Mason",,"[Thus far the Lord has led me on]",hebron_mason,5356567117231765,English,,
"Hymns of the Church Universal","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HoCU1890,600,,,"Isaac Watts",,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HVP11905,178,,,,,,HEBRON,hebron_mason,5356567117231765,English,,
"Hymns of Worship and Songs of the Gospel","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HWSG1906,d291,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HS1808,d209,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HSDW1803,d208,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HUEA1850,407,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Collects, Anthems and Selections","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HCAS1840,d250,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,HPFC1860,182,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HSOP1832,629,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HSOP1855,d821,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HSAO1828,629,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,HOSP1850,629,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Thus far the Lord has lead me on","Thus far the Lord has lead me on",thus_far_the_lord_has_led_me_on,HSOP1852,629,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HSOP1842,629,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,HSOP1851,629,,,"Isaac Watts, 1674-1748",,,,,,English,,
