hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","I Am Resolved No Longer to Linger","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BSHR1924,262,"I Am Resolved No Longer to Linger","I will hasten to him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,TBH1901,302,,"I will hasten to him","Palmer Hartsough","J. H. Fillmore",,"I AM RESOLVED NOT LONGER TO LINGER",resolution_fillmore,534511671653451,English,,
"The Broadman Hymnal","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,BH1940,105,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"The Celebration Hymnal: songs and hymns for worship","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CEL1997,566,"I Am Resolved",,"Palmer Hartsough","James H. Fillmore","10.6.10.6 with refrain",RESOLUTION,resolution_fillmore,534511671653451,English,,
"The Christian Church Hymnal","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CCH1906,251,"I Am Resolved","I will hasten to Him","P. H.","J. H. F.",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"The Christian Life Hymnal","I am resolved no longer to linger, charmed by the world's delights","I am resolved no longer to linger, charmed by the world's delights",i_am_resolved_no_longer_to_linger,CLH2006,315,,,,,,RESOLUTION,resolution_fillmore,534511671653451,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CHOH1935,d159,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"The Complete Church Hymnal","I am resolved no longer to linger","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CCH1925,d96,,,"Palmer Hartsough",,,,,,English,,
"The Cyber Hymnal","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,CYBER,2720,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","James Henry Fillmore, Sr.",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,"<cite>The Praise Hymnal</cite> (Cincinnati, Ohio: Fillmore Brothers, 1896)",
"The Finest of the Wheat No. 3","I am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,FoW31904,139,"I am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,,,
"The Go Ye Hymnal","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,GYH1910,d39,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,GS1929,144,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,HoG1911,139,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"The Herald: A Song Book With a Message","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,H1915,26,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"The Highway Hymnal","I am resolved no longer to linger","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,HH1915,d110,,,"Palmer Hartsough",,,,,,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,HCGS1957,d91,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"The King's Praise ... a General Purpose Song Book","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,KPGP1927,d59,"I will hasten to him",,"Palmer Hartsough",,,,,,,,
"The Little Evangel","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,LE1925,d18,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"The Majestic Hymnal, number two","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,TMH1959,119,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,,,,English,,
"The Modern Hymnal","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,MH1926,235,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"The New Church Hymnal","I Am Resolved","I am resolved to no longer linger",i_am_resolved_no_longer_to_linger,NCH1976,169,"I Am Resolved","I will hasten to Him","Palmer Hartsough","James H. Fillmore",,"[I am resolved to no longer linger]",resolution_fillmore,534511671653451,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,NGSB1914,76,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"The Pathway of Praise No. 1","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,PoP11904,d41,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"The Pilot","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,P1922,d61,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"The Popular Hymnal","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,PH1918,179,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,,,
"The Praise Hymnal: a collection of hymns and tunes","I will hasten to Him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,PH1896,228,,"I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,R21896,23,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,R31899,88,"I Am Resolved",,"Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"The Revival No. 6","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,R61910,71,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Timely Songs for Church, Singing School and Conventions","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,TSCS1951,d24,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"Treasury of Song","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,ToS1917,71,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,VSS1925,221,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","I Am Resolved.","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,VS1920,222,"I Am Resolved.","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Voice of Praise","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,VoP1947,20,"I Am Resolved","I will hasten to Him, hasten so glad and free","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Voices for Christ","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,V4C1921,d42,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"Wonder Hymns of Faith: a New General-purpose Song-book","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,WHoF1923,210,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"World Revival Hymns","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,WRH1939,d32,,"I will hasten to him","Palmer Hartsough",,,,,,,,
"World Revival Hymns","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,WRH1918,d69,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"Worship and Service","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,WS1916,139,"I Am Resolved","I will hasten to him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,,,
"Worship and Service Hymnal: For Church, School, and Home","I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,WASH1957,356,"I Am Resolved","I will hasten to Him","Palmer Hartsough, 1844-1932","James H. Fillmore, 1849-1936",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Youthspiration, Vol. II","I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,YVII1960,d15,,"I will hasten to him","Palmer Hartsough",,,,,,,,
