displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The precious blood","The cross! the cross! the blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Songs of Joy and Gladness with Supplement",SJGS1889,443,"The precious blood","Oh, the blood, the precious blood!","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! the cross! the blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Precious Blood","The cross! The cross! The blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Rose of Sharon Hymns",RoSH1917,449,"The Precious Blood","O The blood, the precious blood","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! The cross! The blood-stain'd cross!]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Cross! The Cross!","The Cross! the Cross! that Blood-stain'd Cross!",the_cross_the_cross_the_bloodstained_cro,"Church Gospel Songs and Hymns",CGSH1978,464,"The Cross! The Cross!",,"John H. Stockton","Nelson Slater",,"[The Cross! the Cross! that Blood-stain'd Cross!]",the_cross_the_cross_that_blood_slater,131334533565332,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Hymns of the Christian Life. Rev. ed.",HCLR1978,510,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,510,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Glorious Gospel Hymns",GGH1931,d520,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d529,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"O the blood, the precious blood","The cross! the cross! the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,530,,"O the blood, the precious blood",,,,,,,English,,
"The Blood! the Precious Blood!","The cross! The cross! The blood-stain'd cross",the_cross_the_cross_the_bloodstained_cro,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,561,"The Blood! the Precious Blood!","Oh! the blood, the precious blood","J. H. Stockton","J. H. Stockton",,"[The cross! The cross! The blood-stain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"The Blood! the Precious Blood!","The cross! The cross! The blood-stain'd cross",the_cross_the_cross_the_bloodstained_cro,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,561,"The Blood! the Precious Blood!","Oh! the blood, the precious blood","J. H. Stockton","J. H. Stockton",,"[The cross! The cross! The blood-stain'd cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Oh, the blood, the precious blood!","The cross! the cross! the blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,665,,"Oh, the blood, the precious blood!","Rev. J. H. Stockton","Rev. J. H. Stockton",,"THE PRECIOUS BLOOD",the_cross_the_cross_that_blood_stockton,34551561532212334551,,,
"Oh, the blood, the precious blood!","The cross! the cross! the blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,665,,"Oh, the blood, the precious blood!","Rev. J. H. Stockton","Rev. J. H. Stockton",,"THE PRECIOUS BLOOD",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"O the blood, the precious blood","The cross, the cross, the bloodstained cross",the_cross_the_cross_the_bloodstained_cro,"The Advent Christian Hymnal",ACH1894,d810,,"O the blood, the precious blood","WIlliam McDonald; J. A. Stocktow",,,,,,,,
"Oh, the blood! the precious blood!","The cross! the cross! the blood-stained cross!",the_cross_the_cross_the_bloodstained_cro,"The Baptist Praise Book",BPBC1871,889,,"Oh, the blood! the precious blood!",,,,,,,,,
"The Hallowed Cross","The Cross! the Cross! that blood-stained Cross",the_cross_the_cross_the_bloodstained_cro,"The Cyber Hymnal",CYBER,2118,"The Hallowed Cross","Oh, the blood! the precious blood!","John H. Stockton, 1813-1877","John Hart Stockton, 1813-1877",,"[The Cross! the Cross! that blood-stained Cross]",the_cross_the_cross_that_blood_stockton,345515615322123,English,,
