tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"THOU ART MY GOD",thou_art_my_god_herbert,"Dr. J. B. Herbert",,532313545332171765,,,2
"THE IMPENITENT MAN",the_impenitent_man_morton,"A. B. Morton",,33323433111723133323,,,2
LONDON,london_new_playford,,,153156175135215,,"Andro Hart's Scotch Psalter, 1635",145
"[Oh, Thou God of my salvation]",o_thou_god_of_my_salvation_11153,,,11153331555565325555,,,5
ETHELBERG,alsace_beethoven,Beethoven,,512333432543237,,,61
NAOMI,naomi_nageli,"Naegeli (1773-1836)",,33354323433665453335,,,454
"[O the peace of God, how it thrills my soul]",o_the_peace_of_god_how_it_thrills_lorenz,"E. S. Lorenz",,55133343227122327576,,,2
"[Search me, O God! my actions try]",alas_and_did_my_savior_bleed_hull,"G. Franc",,332244335531323,,,140
GILL,gill_mcintosh,"R. M. McIntosh",,5565331165171271,,,3
"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","D Major",1345567165332123,"8.8.8.8 D",,514
EMMANUEL,emmanuel_beethoven,Beethoven,,5111321522432,,,47
WARE,ware_kingsley,,,555651322111352,,,133
"[O God! my heart doth cry to Thee]",o_god_my_heart_doth_cry_to_thee_brown,"Geo. L. Brown",,55565511234323215555,,,2
"[O Thou God of my salvation]",o_thou_god_of_my_salvation_brown,"Geo. L. Brown",,11217112456542421112,,,2
"[O for a heart to praise my God]",o_for_a_heart_to_praise_my_god_61121,,,6112117545557511,,,2
NETTLETON,nettleton,,,321135223565321,,,805
SALVATION,salvation_towne,"T. M. Towne",,556654556112321655,,,3
PETERBORO',peterborough_harrison,"Rev. Ralph Harrison",,133443213554323,,,135
DEVOTION,devotion_kirkpatrick,"Wm. J. Kirkpatrick",,37121537121667132233,,,2
MARLOW,marlow_chetham,"Rev. J. Chetham",,133315555314321,,,225
"[O for a heart to praise my God]",o_for_a_heart_to_praise_my_god_pickett,"L. L. Pickett",,53332165122123533321,,,2
ADMAH,admah_mason,"A. Williams",,117123432171345,,,16
"[Oh, for a heart to praise my God]",o_for_a_heart_to_praise_my_god_millet,"Rev. J. H. Millet",,13565321612356531223,,,2
NATIVITY,lyngham_jarman,,,13456543431271343212,,,83
GERMAN,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,695
FERGUSON,ferguson_kingsley,"George Kingsley",,55311765345342,,,124
"[O God, regard my humble plea]",lord_hear_my_voice_my_prayer_wilson,"Robt. H. Wilson",,12321233334543122223,,,5
"[O Lord, my God, most earnestly]",lord_thee_my_god_ill_early_seek_wilson,"Robt. H. Wilson",,51117126617776715551,,,4
"[My heart is fixed O God on Thee]",my_heart_is_fixed_o_god_on_thee_winsett,"R. E. Winsett",,51356535151325721513,,,2
SESSIONS,sessions_emerson,"L. O. Emerson (1820- )",,565156512322322,,,251
"TENDER CARE",tender_care,"P. M. Atchley",,,8.6.8.6,,2
"SO GIEBST DU",so_giebst_du_bach,"Johann S. Bach, 1685-1750","e minor",35435433235765543212,10.10.10.10.8.4,"<i>Geist und Lehr-reiches Kirchen und Haus Buch</i>, Dresden, 1694",6
MALDWYN,maldwyn_welsh,,"g minor",51123321271233427334,11.11.11.11,,19
RELEASE,release_danish,,"E Flat Major",56535542311253565355,"8.6.8.6 D",Danish,38
MANCHESTER,manchester_ravenscroft,"Thomas Ravenscroft; Emily Brink","e minor",13453465573543,8.6.8.6,,6
WINDHAM,windham_read,"Daniel Read; Erik R. Routley","d minor",134553211323543,9.9.9.9,,199
"O GOD ETERNAL",o_god_eternal,"Norman L. Warren","a minor",12343135434345,9.9.9.8,,1
"ST. NATHANIEL",st_nathaniel,"Arthur S. Sullivan, 1842-1900","A Major",15611223232345,8.6.8.6,,1
MONTROSE,montrose_gilmour,,"B Flat Major",135132151,8.6.8.6,"Gilmour's<i> Psalm-Singer's Assistant </i>(Scotland, 1793)",5
"STEP BY STEP/FOREVER WE WILL SING",step_by_step_forever_we_will_sing,"David (Beaker) Strasser; Michael W. Smith","F Major",,Irregular,,1
GILMAN,gilman_foley,"John Foley, SJ, b. 1939","F Major",,7.6.7.6.7.7.6,,1
"[Create in me a clean heart, O my God]",create_in_me_a_clean_heart_browning,"Carol E. Browning, b. 1956; Kathy McGrath","C Major",,,,1
"[And now, O Lord, my God]",hanford_sullivan,,"E Flat Major",555554326666654,,,155
STRONG,strong_lewis,"H. A. Lewis","C Major",5123217132171765,,,1
"[Come, O my God, the promise seal]",come_o_my_god_stone,"Rev. Wm. Stone",,33555611432123,,,1
"[Deliver me, O Lord, my God]",genevan_84,,"F Major",15432123366535435432,,,25
"[I need thee, O my God]",i_need_thee_o_my_god_sherwin,"Wm. F. Sherwin",,,,,1
"[I praise Thee, O my God and Father]",o_dass_ich_tausend_zungen_hatte_dretzel,"Johann B. König",,13125432122235545131,9.8.9.8.8.8,,30
PASSION,passion_vanderwerp,"Rev. H. van der Werp","E Flat Major",332111D7U1D6U1236656,,,1
LUTON,luton_burder,Burder,,55654321117654323217,,,101
DUMMERSTON,dummerston_herron,"J. D. Herron","B Flat Major",553153564351132,,,1
HARP,harp_51665,,"A Major",51665616656112123,,,22
CADDO,caddo_bradbury,"William B. Bradbury","A Flat Major",51353213211761216551,,,44
ROSCOE,roscoe_15132,,"g minor",15132171231712252315,8.6.8.6,,2
"IN MANUS TUAS",in_manus_tuas_howells,"Herbert Howells, b. 1892","F Major",67U1231D7656U154(3)4,10.10.10.10,,1
"[O God, my ever constant Friend]",o_god_my_ever_constant_friend_singer,"Jacob Singer","D Major",1136155531135,,"Based on Cantillation mode of ""Song of Songs""",1
"[O God, my Heart is fully bent]",o_god_my_heart_is_fully_bent,,"C Major",131234211345254,,,5
"[O God, my Lord]",ach_gott_und_herr_17655_major,,"C Major",17655671217676517122,,,117
LITCHFIELD,litchfield_law,,"A Major",11234543127151212343,8.8.8.8,,4
"[O God Thou art the object of my love]",o_god_thou_art_the_object_french,"Paul H. Lang","C Major",1D765651543,,"French Psalter, 16th C.",1
"GRANT US THY MERCY, FAITHFUL GOD",grant_us_thy_mercy_faithful_god_waldis,"B. Waldis","e minor",13215342134543(4)21,,,1
"[O Lord, my God, to thee I pray]",hodnet_thalberg,Thalberg,"D Major",555645533357155564,,,84
"[O Lord my God, to Thee I pray]",seasons_mendelssohn,Mendelssohn,"E Flat Major",53171322143665,,,112
"[O Lord my God, to Thee I pray]",o_lord_my_god_to_thee_i_pray_51721,,"F Major or modal",5172171651232135,,,1
"[O Lord, my God, to Thee I pray]",o_lord_my_god_to_thee_i_pray_artes,"C. P. Artes","A Flat Major",513353212311,,,1
"[O my God, avert the Storm]",straf_mich_nicht_rosenmuller,,"E Flat Major",3345512367132133,,,84
BONAR,bonar_mason,,"G Major or modal",13213432212313323465,6.6.8.6,,14
"[O would, my God, that I could praise Thee]",wer_weiss_wie_nahe_meyer,"J. D. Meier ; Chr. Möck, d. 1818","G Major",17123432123217665,9.8.9.8.8.8,,23
"[On thee, each morning, O my God]",on_thee_each_morning_davis,"A. J. Davis","A Major",53343321557142,,,1
"STILL WITH THEE",still_with_thee_murray,"J. R. M. ","C Major",555671233212316,,,1
NARES,aynhoe_nares,"James Nares","B Flat Major",11765671727176,,,28
POTSDAM,potsdam_bach,,"E Major",124321561765346,,"W. Mercer's <i>Church Psalter and Hymnbook,</i> 1854; Adapted from J. S. Bach, 1685-1750",62
"[Sweet is the task, O Lord, my God]",sweet_is_the_task_mathias,"C. Mathias","E Flat Major",3334456543144,,,1
LITCHFIELD,litchfield_mason,"Lowell Mason","E Flat Major",123345324356765,,,12
"[Thou know'st my tongue, O God]",thou_knowest_my_tongue_heller,"James G. Heller","E Flat Major",3333532,,,1
"O CHRISTLICHE HERZEN",o_christliche_herzen,,"g minor",511321133543,,"Portnersches Gesangbuch, 1831",2
"SOLOMON (Jackson)",solomon_jackson,"Thomas Jackson, 1715-1781","D Major",,8.6.8.6,,1
NEWBURY,newbury_english,,"E Major",1(3)554653(2)1322(3),8.6.8.6,"English Traditional Melody.",17
"HOLY CROSS",holy_cross_53215,"Thomas Hastings","A Flat Major",532157651252235,8.6.8.6,,166
"WALTHAM (CALKIN)",waltham_calkin,"John Baptiste Calkin, 1827-1905","E Flat Major",132334344517665,8.8.8.8,,497
"CHRIST CHURCH (Ouseley)",christ_church_ouseley,,"E Flat Major",113565325543644,8.8.8.8.8.8,,3
ATTWOODS,chelsea_attwood,,"G Major",553211224322543,8.6.8.6,,11
HATFIELD,hatfield_barret,,"G Major",111423122345216,8.8.8.8,,1
DUNFERMLINE,dunfermline_11234,,"G Major",112345533655455,8.6.8.6,"'Scottish Psalter,' 1615",132
PRAGUE,moravia_west,"L. R. West","D Major",13516543134552175545,6.6.8.6,,35
ELDEN,elden_holyoke,,"a minor",12325432123454345522,,,1
"[Remember mercy, O my God]",remember_mercy_o_my_god_bradbury,,"G Major or modal",11231321773212176333,,,1
"[Thou knowest my tongue, O God]",thou_knowest_my_tongue_schalit,"Heinrich Schalit","d minor",5U1D765434,,,1
"[Search me, O God, and know my heart]",chant_turle_11271,"James Turle, 1802-1882","F Major",1127111232,,,15
"[Hear my cry, O God]",hear_my_cry_o_god_silver,"Andy Silver","D Major",35321464323451713554,,,1
"[Touch my life, O Lord my God]",touch_my_life_o_lord_my_god_bond,"Derek Bond; L Hills","F Major or modal",35432123335432354321,,,1
"[To you, O God, I lift my soul]",to_you_o_god_i_lift_my_soul_guimont,"Michel Guimont","f sharp minor",22133324,,,2
"[Come, bless God, O my soul]",come_bless_god_o_my_soul,"Michael Baughen; Noël Tredinnick","F Major",5554345,,,1
SELWYN,bartholdy_mendelssohnbartholdy,Mendelssohn,"A Flat Major",51232433211117,8.8.8.8,,21
"ST. MICHAEL",st_michael_genevan,,"A Flat Major",513223543221176,6.6.8.6,"Genevan Psalter",318
"HOLY MANNA",holy_manna,"Norman E. Johnson","G Major",556112213216556,"8.7.8.7 D","W. Moore's <i>The Columbian Harmony</i>, 1825",213
"[O God my strength and fortitude]",psalm_18_11713,,"g minor",11D7U1322D55U132215,,,3
TAPPAN,tappan_kingsley,"Geo. Kingsley",,555321655554321,,,48
WARD,ward_scottish,"Dr. Lowell Mason","B Flat Major",55U1D7U1D565,,,310
"ST. CATHERINE",st_catherine_hemy,"Henry Frederick Hemy; J. G. Walton","G Major",321171267117651,,,687
"ES IST EIN ROS'",es_ist_ein_ros_5556553,,"F Major",555655343217155,,"<cite> Catholische Geistliche Kirchengesäng</cite>, Cologne, 1599",168
"[Consider  and answer me, O God, my God]",consider_and_answer_me_o_god_hurd,"David Hurd","C Major",36545,,,1
"[O God, you are my rock and my redeemer]",o_god_you_are_my_rock_and_hawk,"Jean Slates Hawk","G Major",51232,,,1
"[Do not forsake me, O God of my salvation]",do_not_forsake_me_o_god_dengler,"Lee Dengler","d minor",53552,,,1
"[I delight to do your will, O my God]",i_delight_to_do_your_will_o_my_haugen,"Marty Haugen","D Major",34517,,,1
"[You, O God, are my hope, my trust]",you_o_god_are_my_hope_my_trust_hurd,"David Hurd","C Major",34535,,,1
"[Search me, O God, and know my heart]",search_me_o_god_and_know_marshall,"Jane Marshall","a minor",55755,,,1
"[O God you are my God]",chant_morley_33233,"Thomas Morley, c. 1557-1603","e minor",3323321171,,,1
"[O God you are my God]",chant_hathaway_33511,"Daniel Hathaway","D Major",335115364231636,,,1
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","C Major",345617656713217,"6.6.6 D","<cite>Hymns Ancient and Modern</cite> (London: 1868)",442
"[Judge me, O God, and plead my cause]",hopkinton_holden,"Oliver Holden","G Major",135432135212343,,,1
MIDDLESEX,middlesex,Anonymous,"G Major",332113432254342,8.8.8.8.8.8,,6
"HEREFORD (Ouseley)",hereford_ouseley,"Frederick Arthur Gore Ouseley","g minor",117123455432172,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1861",7
BURFORD,burford_purcell,,"f minor",112345432712345,8.6.8.6,"<cite>Chetham's Psalmody</cite>, 1718",78
BANGOR,bangor_tansur,"William Tans'ur","c minor",532151765557654,8.6.8.6,,95
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,"First ap­peared in The Bos­ton <cite>Han­del and Hay­dn So­ci­e­ty Coll­ect­ion of Church Mu­sic</cite>, third edi­tion, 1825",884
DOVERSDALE,doversdale_stanley,"Samuel Stanley, 1767-1822","D Major",154321556711117,8.8.8.8,,11
"[I will magnify thee, O God]",i_will_magnify_thee_o_god,,"a minor",125653213545543,,,1
ITALIAN,italian_53714,,"F Major",53D7U1445157D76U1D75,,,1
"SKY LARK",sky_lark_sheeles,,"D Major",54457U145U321D7D655,,,2
"[My God, my God, O why have you forsaken me?]",all_who_see_me_laugh_at_me_haugen,"Marty Haugen","f minor",51525345,,,8
KÀM-CHHAT,kam_chhat_loh,"I-to Loh","g minor",,Irregular,,1
"LAND OF MERCY",land_of_mercy_hamm,"Barbara Hamm","f minor",171212327117121,10.10.10.10,,1
DETROIT,detroit_kentuckyharmony,"Margaret W. Mealy","d minor",134534317113457,8.6.8.6,"<cite>Supplement to Kentucky Harmony</cite>, 1820",67
DAVID,david_barker,"Ken Barker","e minor",113551113566755,10.11.10.10,,1
"[Day and night, day and night]",day_and_night_day_and_night_duncan,"Norah Duncan IV; Cyril Baker","E Flat Major",32312161,,,1
PADERBORN,paderborn_51123,,"G Major",511233453215112,,"Paderborn 'Gesangbuch' 1765",30
COURTLAND,courtland_51131,,,5U113(2)1D5U224(3)22,,,1
"[My heart is resting, O my God]",my_heart_is_resting_o_my_god_sankey,"Rian A. Dykes",,55653456116513212234,,,1
"ROSE HILL",rose_hill_sweetser,,,333355432222716,,,20
"[O fix my heart, my God, my Strength]",o_fix_my_heart_my_god_my_strength,,,,,,1
"RANSOM ME",savior_while_my_heart_is_tender_pollock,"C. E. Pollock",,13532311615331213532,,,4
"GIVE EAR",give_ear_pollock,"C. E. Pollock",,123335543223423453,8.6.8.6,,1
"JESUS' CROSS",jesus_cross_emerson,"L. O. Emerson",,,,,1
ORLAND,orlando_arnold,"Dr. Arnold",,1111566555671171271,8.8.8.8,,6
AMESBURY,amesbury_burnap,"Uzziah C. Burnap, 1834-1900",,55671167113253334322,,,37
ABER,aber_monk,"William H. Monk, 1823-1889",,321765576545555671,,,36
"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_baumgartner,"W. Baumgartner","C Major",5345U131D7U21D5U133,9.8.9.8.8.8,,9
"[Lord, I lift my soul to thee]",mude_bin_ich_bitthauer,,,11117122222123333321,,,163
"[Make haste, O my God, to deliver]",make_haste_o_my_god_to_deliver_gabriel,"Chas. H. Gabriel",,55345671765567154325,,,1
"[O Thou God of my salvation]",zeno_morton,"A. B. Morton",,321712672156432,,,4
"[Bless God, my soul, O Lord my God]",bless_god_my_soul_o_lord_my_god_kroeger,"E. R. Kroeger",,32143322211321722344,,,1
"[My heart is firmly fixed, O God]",alstone_willing,"C. E. Willing",,556513212345653,,,126
"[O Lord, my God, to Thee I cry]",quebec_baker,"Henry Baker","F Major",33351223555453422222,,,472
"[O Lord, Thou art my God and King]",o_lord_thou_art_my_god_and_king_palmer,"H. R. Palmer",,51512315521223233434,,,1
GLOUCESTER,gloucester_ravenscroft,,"F Major",15321456323453536514,8.6.8.6,,16
"VENI CITO",veni_cito_dykes,,"F Major",131151233665432,8.8.8.8,,12
"[O thou, my soul, bless God the Lord]",o_thou_my_soul_bless_god_butts,"Benjamin F. Butts",,55671217567132531561,,,1
"HOLY INNOCENTS",st_benedict_parry,"T. G. Parry",,32165124334554517655,,,5
"[O may Thy word, my God]",o_may_thy_word_my_god_kirkpatrick,"Wm. J. Kirkpatrick",,34555176211176713455,,,1
"WHARTON PARK",wharton_park_lee,"David Lee","C Major",11234565U1D7651432,"8.8.8.8 ",,1
"WILLIAM STREET",william_street_butler,"A. L. Butler","G Major",56171215516,8.6.8.6,,1
"MIN SJÄL OCH SINNE LÅT GUD RÅDA",min_sjal_och_sinne,,,5U11D6545312456U1D76,9.8.9.8.8.8,Swedish,2
LYONS,lyons,,,511231443251123,,,758
ANAGOLA,anagola_crossley,"T. Hastings Crossley",,555155433234655,,,17
DEANNA,deanna_buda,"Ron Hamilton, 1950-; Brian Buda, 1982-","C Major",11243216756615155432,"10.10.10.10 D",,1
"GOD MY JOY",god_my_joy_keew,"Paul Keew, 1982-; Ruth Coleman, 1953-","E Flat Major",55115233115543322551,"8.8.8.8 D",,1
CANTERBURY,canterbury_playford,,,132312344321322,,,11
ERFURT,vom_himmel_hoch_luther,,,176756711155345,,,262
ZEPHYR,zephyr_bradbury,,,555616532432354,,,217
WAYNE,wayne_34511,,,34511566532143234511,,,2
BREMEN,bremen_51122,,,511223544332,,,2
HOBART,hobart_tucker,,,135655565132235,,,8
ALFRETON,alfreton_beastall,,,15436563213567171,,,12
"[My soul is thirsting]",my_soul_is_thirsting_for_you_proulx,"Richard Proulx; Gregory J. Polan, OSB; Joseph Gelineau, SJ","F Major",5162321,,,14
"[In the morning I will sing]",in_the_morning_i_will_sing_isele,"David Clark Isele; Gregory J. Polan, OSB; Joseph Gelineau, SJ","F Major",56112(3)43,,,10
"[Day and night, day and night]",day_and_night_day_and_night_krisman,"Ronald F. Krisman; Michel Guimont","e minor",5(5)34(44)4(444)23,,,1
"[Bendice, alma mía, al Señor]",bendice_alma_mia_al_senor_dobbsmickus,KDM,"D Major",13(2)124323,,,1
"WALNUT GROVE",walnut_grove_oliver,"H. K. Oliver","E Major",343235545,8.6.8.6,,7
"[My way, O God, I've lost]",my_way_o_god_ive_lost_laufer,"Calvin W. Laufer",,3413215655,,,1
"[O God, my pow'rs are thine]",o_god_my_powers_are_thine_harrington,"Karl P. Harrington",,,,,1
ANRUFUNG,anrufung_overholt,"John J. Overholt","D Flat Major",33432155565433U1111,"8.8.10.8 with refrain",,1
WALSAL,walsal,,,5112355567,,,1
SPRING-TIME,springtime_monk,"William Henry Monk (1823-1890)",,56713321327667,,,9
ALMIN,eisenach_schein,"Conrad Kocher",,1345543256717665,,"German Choral",267
FERRY,ferry_webbe,"S. Webbe",,55435516567,,,2
ORNINGTON,ornington_wyman,"B. Wyman",,,,,1
ARTON,arton,,,,,,1
LORTON,lorton,,,,,"From an English Tune",1
"[Send forth your light and your truth]",send_forth_your_light_and_your_murray,"JG; LB; AGM","D Major",356765,,,1
"O FOR A HEART",o_for_a_heart_williamson,"Malcolm Williamson, b. 1943","B Major",461327534613277,,,2
"[Oh my God give me heart ]",o_my_god_give_me_heart_bradbury,,,,,,1
"SIEH HIER BIN ICH",sieh_hier_bin_ich_55117,,,551176537317665,,,29
"PORTUGUESE HYMN",adeste_fideles_wade,,,115125532343211,,,1313
IONA,iona_33212,,,,,,6
HORTON,horton_schnydervonwartensee,,,51311655423165765321,,,386
WAREHAM,arnold_arnold,,,5535424343223,,,42
MILTON,milton_33332,,,3333232122346543,,,4
"[O God, come to our assistance]",chant_hughes_11121,"Howard Hughes","G Major",11121121,,"<cite>New Musical Settings for the Liturgy of the Hours</cite>",1
"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_somerville,SS,"g minor",5U112123,,,1
"[I will praise your name for ever]",i_will_praise_your_name_for_somerville,SS,"G Major",55U223122,,,2
"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_alstott,OA,"F Major",5U112345,,,1
TROCADÉRO,trocadero_winthrop,"Robert C. Winthrop","D Flat Major",55U1D65333(2)5435666,11.11.11.11,,1
"[O Lord my God, how manifold]",o_lord_my_god_how_manifold_stebbins,"Geo. C. Stebbins",,,,,1
"[O God, my strength, on Thee I wait]",o_god_my_strength_on_thee_herbert,"J. B. Herbert",,,,,2
"[O God, give ear unto my cry]",o_god_give_ear_unto_my_cry_gabriel,"Chas. H. Gabriel",,,,,1
"[O Lord, my God, most earnestly]",o_lord_my_god_most_earnestly_gabriel,"Chas. H. Gabriel","E Flat Major",51534566217254351534,,,1
"[O Lord, my God, most earnestly]",o_lord_my_god_most_earnestly_herbert,"J. B. Herbert",,,,,1
"[Make haste, O my God, to deliver, I pray]",make_haste_o_my_god_to_deliver_wade,"Daniel R. Wade",,,,,1
"[My steadfast heart, O God]",my_steadfast_heart_o_god_geibel,"Adam Geibel",,56517675652171176555,,,1
"[My steadfast heart, O God]",my_steadfast_heart_o_god_gabriel,"Chas. H. Gabriel",,,,,1
BERKSHIRE,berkshire_wesley,"C. Wesley, 1757-1834","A Major",5136432125132,8.8.8.8,,6
"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_murray,"Dom Gregory Murray  ","D Major",5351765,,,3
"[O Lord my God, in you I take refuge]",o_lord_my_god_in_you_i_take_lloyd,"Richard Lloyd; A. Gregory Murray","d minor",554554325,,,1
"[To you, O Lord, I lift up my soul]",to_you_o_lord_i_lift_my_soul_thompson,"Robert J. Thompson; Chrysogonus Waddell","C Major",5U11D75,,,6
"[Vindicate me, O God] ",vindicate_me_o_god_guimont,"Michel Guimont, 1950-","F Major",561234,,,1
"[I will call upon the Lord]",i_will_call_upon_the_lord_and_setchell,"Martin Setchell; Andrew Moore","E Flat Major",1234543,,,1
"[For you have been my stronghold]",for_you_have_been_my_stronghold_lloyd,"Richard Lloyd; Laurence Bevenot","A Flat Major",777U1D765,,,1
"[Hear my cry, O God; listen to my prayer]",hear_my_cry_o_god_listen_to_moore,"Andrew Moore","c minor",1233475671,,,2
"[The righteous shall rejoice in the Lord]",the_righteous_shall_rejoice_in_tambling,"Christopher Tambling; Alan Rees","a minor",3U1121(2)3,,,1
"[I will give you thanks, O Lord, among the peoples]",i_will_give_you_thanks_o_lord_tambling,"Christopher Tambling; Laurence Bevenot","A Flat Major",33231,,,1
"[Do not be silent, O God of my praise]",do_not_be_silent_o_god_of_my_eversman,"Robert Eversman, 1959-","e minor",11117123431,,,1
"[I praise you, O God, with all of my heart]",i_praise_you_o_god_with_all_of_robertson,"David Robertson","C Major",226666(7)U1D75622345,,,1
"[My trust is in you, O Lord: you are my God]",my_trust_is_in_you_o_lord_lindley,,"A Major",6667U1D76,,,1
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,785
"LLOYD ",lloyd_howard,"Cuthbert Howard, 1856-1927","E Flat Major",33451721345622765,8.6.8.6,,19
MEAR,mear_williams,"Aaron Williams",,155331322315455,,,276
"WER WEISS, WIE NAHE MIR MEIN ENDE",wer_weiss_wie_nahe_mir_mein_ende_51566,,"B Flat Major",51566543134325665,9.8.9.8.8.8,"Bronner's Choral-Buch, 1715.",19
NEUMARK,neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,241
"Shouting Hymn. (Clamanda)",shouting_hymn_ingalls,"Jeremiah Ingalls","a minor",,,,1
GORTON,gorton_35555,Anon.,"a minor",3555543332112224321,,,2
"[While Thou, O my God, art my help and defender]",while_thou_o_my_god_brackett,Brackett,,,,,1
ASPIRATION,aspiration_semly,,,,,,1
AFFLICTION,affliction,,,12333455554322155665,,,1
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley, 1811-1884","E Flat Major",333353122111232345,,,100
"[Yes, I will bless Thee, O my God]",yes_i_will_bless_thee_o_my_god_gabriel,"C. D. Emerson",,32111655532112323211,,,1
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_rizza,"Margaret Rizza, b. 1929","c minor",5551755335432555,,,1
"[O God, Thou art my God]",chant_battishill_17143,"J. Battishill","G Major",1714365443,,,7
"[O God, Thou art my God]",chant_turle_56712,"J. Turle","B Flat Major",567U1231221,,,2
"[I will extol Thee, my God, O King]   ",chant_smart_15654,"H. Smart","D Major",1D565434321,,,2
"[I will extol Thee, my God, O King]  ",chant_russell_51366,"W. Russell","B Flat Major",5136671271,,,8
"[I will extol Thee, my God, O King]  ",chant_luther_11157,Luther,"C Major",111571766517656,,,6
"[I will extol Thee, my God, O King]  ",chant_turle_35515,"J. Turle","B Flat Major",355151132176651,,,17
"[Yes, I will bless thee, O my God]",yes_i_will_bless_thee_o_my_god_hoffman,"Rev. E. A. Hoffman",,51234555322123512345,,,1
"[O my God, how Thy salvation]",o_my_god_how_thy_salvation_gabriel,"H. A. Henry",,13234721235123472113,,,1
BAGINTON,baginton_gooch,"Frederick Gooch","D Major",13216543321232U1D765,8.6.8.6,,3
BUDE,bude,"S. S. Wesley",,132114332512432,8.6.8.6,,5
"[O Thou God of my salvation]",o_thou_god_of_my_salvation_mascagni,Mascagni,,3513665413246351321,,,2
"[O my God, when I consider all]",o_my_god_when_i_consider_werdebaugh,"Scott Werdebaugh","B Flat Major",5433436655U111D76563,,,1
"[Oh, blessed promise of my God]",o_blessed_promise_of_my_god_entwisle,"J. Howard Entwisle",,51712323455543566176,,,1
"[Oh, may Thy word, my God]",o_may_thy_word_my_god_armstrong,"Frank L. Armstrong",,33322334441233322221,,,1
"[O Lord my God, unto Thee I pray]",o_lord_my_god_unto_thee_i_pray_carter,"Burl Carter",,,,,1
"GELINEAU PSALM 43",gelineau_psalm_43_gelineau_murray,"Joseph Gelineau 1920-; Anthony Gregory Murray 1905-","b minor or modal",51755455212,Irregular,,1
LEOMINSTER,leominster_martin,"George William Martin; Arthur S. Sullivan","D Major",333334422232233,"6.6.8.6 D",,167
LLANGLOFFAN,llangloffan_welsh,"David Evans","g minor",51122321144332541122,,"Welsh melody, Parry's <cite>The Welsh Harper</cite>, vol. 2",169
"GENEVAN 25",genevan_25,"Louis Bourgeois; Claude Goudimel","G Major or modal",1D765U123133431211D7,8.7.8.7.7.8.7.8,,17
ARCADIA,arcadia_johnson,"Carolyn Beezhold Johnson","E Flat Major",55323453333366651234,8.8.8.8,,2
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"9.9.9.9 D",,134
EIFIONYDD,eifionydd_lloyd,"John Ambrose Lloyd, 1815-1874","g minor",1123217125171212,"8.7.8.7 D",,16
BLAENHAFREN,blaenhafren,,"g minor",117653212171171,"8.7.8.7 D","Traditional Welsh melody",33
YORKSHIRE,yorkshire_wainwright,"John Wainwright","C Major",1123453456567U12321,10.10.10.10.10.10,,137
ROCKINGHAM,rockingham_mason,,,171235323216512,,,347
"MORNING SONG",morning_song_dare,,,512343217551234,,,166
PATIENCE,patience_rogers,"James H. Rogers","E Flat Major",33354312222223432222,"8.8.8.8 ",,1
"[O my soul is happy in the love of God]",o_my_soul_is_happy_in_the_love_shaw,"C. A. Shaw",,34556543262176511231,,,1
"PRAISE GOD",praise_god_denson,"S. M. Denson","g minor",51117121755113455711,"8.6.8.6 D",,2
"[Have mercy, Lord, and hear my prayer]",have_mercy_lord_and_hear_englert,"Eugene Englert; A. Gregory Murray; Joseph Gelineau, SJ","g minor",13233,,"Gelineau tone: Mode La",4
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_haugen,"Marty Haugen","D Flat Major",12314323,,,1
"[My life is hid with Christ in God]",my_life_is_hid_with_christ_in_god_moore,"Jas. C. Moore",,33236513343243233323,,,1
"[O God, you are my God]",jesus_your_spirit_in_us_taize,"Taizé Community","F Major or modal",1225331223116,,,6
"[This my prayer, O God, I offer]",this_my_prayer_o_god_i_offer_backemeyer,"Frederick W. Backemeyer, D. D.",,,,,1
DINANE,dinane_schmit,"Clayton J. Schmit","B Flat Major",55315665343122356717,,,1
"[O God, come to my assistance]",o_god_come_to_my_assistance_sever,"J. Clifford Sever","F Major or modal",1111217566771,,,1
"[O God, you are my God]",o_god_you_are_my_god_rubalcava,"Pedro Rubalcava","F Major or modal",1124321213,,,1
"[O God, you are my God, whom I seek]",my_soul_thirsts_for_god_the_napieralski,"Daniel Richardson; Angel Napieralski","G Major or modal",561165561655,,,3
