hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Thy presence, gracious God afford","Thy presence, gracious God afford",thy_presence_gracious_god_afford,TBH1901,65,,,"John Fawcett","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CMC1844,273,,,,,,,,,,,
"The Children's Hymnal","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CH1955,d268,,,"John Fawcett",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,C2P41833,H275,,,,,,,,,,"Maclay's Selection",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,C2P61836,H275,,,,,,,,,,"Maclay's Selection",
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CH1804,153,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CP1833,485,,"Thus, Lord, thy waiting servants bless","John Fawcett",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CPWP1836,395,,,"John Fawcett",,,,,,,,
"The Church Hymn Book","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CHB1859,d1034,,,"John Fawcett",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CCCP1881,1018,,,"Rev. John Fawcett, 1739-1817",,,,,,,,
"The Cyber Hymnal","Thy Presence, Gracious God, Afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,CYBER,6889,"Thy Presence, Gracious God, Afford",,"John Fawcett","Ed­ward Mill­er; Karl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>Hymns Adapted to the Circumstances of Public Worship and Private Devotion</cite> (Leeds, England: G. Wright & Son, 1782), number 165",
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,EHCS1887,239,,,,,,,,,English,,
"The Good Old Songs","Thy presence, gracious Lord, afford","Thy presence, gracious Lord, afford",thy_presence_gracious_god_afford,GOS1913,d567,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Thy presence, gracious Lord, afford","Thy presence, gracious Lord, afford",thy_presence_gracious_god_afford,GOS1914,d560,,,,,,,,,English,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSHS1834,d425,,,"John Fawcett",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSH31810,294,,,"John Fawcett",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","A hymn for the beginning of worship","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSHM1799,CCXCIV,"A hymn for the beginning of worship",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","A hymn for the beginning of worship","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HSoH1802,CCXCIV,"A hymn for the beginning of worship",,,,8.8.8.8,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,HVSP1865,74a,,,"John Fawcett",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,LHAP1876,683,,,"John Fawcett",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,LOWH1908,316,,,"John Fawcett",,,,,,,,
"The Millennial Harp","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,MH1851,d467,,,"John Fawcett",,,,,,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,NJH1888,S59,,,,,,,,,English,,
"The Old Baptist Hymn Book","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,OBHB1842,d283,,,"John Fawcett",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Thy presence, gracious God! afford","Thy presence, gracious God! afford",thy_presence_gracious_god_afford,OHUP1909,38,,,"John Fawcett","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"The People's Hymnal: for use in public and social worship","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PHUP1890,38,,,"John Fawcett",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Thy presence, gracious Lord, afford","Thy presence, gracious Lord, afford",thy_presence_gracious_god_afford,PHSS1858,d593,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PHDW1835,1079a,,"Thus, Lord, thy waiting servants bless",Fawcett,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PHCC1847,A123,,,"John Fawcett",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,PHDS1860,H17,,,"John Fawcett",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SDAH1886,6,,,"John Fawcett","Isaac B. Woodbury",,BURTON,burton_woodbury,51111271233317654333,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SZTC1817,d189,,"Thus, Lord, thy waiting servants bless","John Fawcett",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","Thus, Lord, thy waiting servants bless","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SZCN1822,d188,,"Thus, Lord, thy waiting servants bless","John Fawcett",,,,,,,,
"The Southern Psalmist","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SP1859,d856,,,"John Fawcett",,,,,,,,
"The Southern Psalmist. New ed.","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SPN1871,d900,,,"John Fawcett",,,,,,,,
"The Standard Church Hymnal","Thy presence, gracious God! afford","Thy presence, gracious God! afford",thy_presence_gracious_god_afford,SCH1888,21,,,"John Fawcett","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,SSHC1883,d203,,,"John Fawcett",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,TPMP1882,57,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Living bread","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ToP1873,57,"Living bread",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,ToP1871,3,,,,,,,,,,,
"The Village Hymn book","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,VH1864,d277,,,"John Fawcett",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,VSPH1840,551,,,"John Fawcett",,,,,,,,
"Universalist Hymn Book","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,UHB1843,d570,,,"John Fawcett",,,,,,,,
"Village Hymns","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,VH1852,317,,,"John Fawcett",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,VHSW1824,317,,,Fawcett,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,VHSW1840,317,,,Fawcett,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,VHSW1826,317,,,Fawcett,,,,,,,,
"Virginia Selection of Psalms","Thy presence, gracious God, afford","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,VSoP1836,d440,,,"John Fawcett",,,,,,,,
