tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MALMÖ,we_lift_our_songs_to_thee_mcgranahan,"Hugh Henry McGranahan","F Major",33127176176523313442,6.6.8.6,,4
"[Малое места Бэтлеем існуе з даўных пор]",st_louis_redner,"Lewis H. Redner","F Major or modal",3332354621712,,,427
MALONE,malone_emerson,"Luther O. Emerson","B Flat Major",511134566666677,"8.8.6 D",,10
MALONE,malone_shook,"L. B. Shook",,11215112312531212311,,,1
MALOTTE,malotte_malotte,"Albert Hay Malotte; Donald P. Hustad","B Flat Major",555U1D7665123443U1D7,Irregular,,27
MALPASS,malpass_gibson,"Colin Gibson","B Flat Major",356165453123465435,,,1
MALTA,zion_hastings,,"E Flat Major",555315651122171,8.7.4,,630
MALTA,malta,,,12321627123543212321,,,2
MALTA,malta_33443,,,33443332543233366571,,,1
MALTON,malton_12334,,,12334453566165,,,2
MALVA,malva,,,,,,2
MALVERN,malvern_gwyllt,"J. Roberts","B Flat Major",535121161232176,,,23
MALVERN,malvern_mason,,,33333323455665345342,,,74
"MALVERN HILLS",malvern_hills_iliff,"David Iliff (born 1939)","C Major",,10.10.10.10,,2
"MAM WSPANIAŁEGO ZBAWICIELA",i_have_such_a_wonderful_sav_excell_53332,"Edwin Othello Excell, d. 1921","G Major",53332121553332162544,,,6
"[Mama and Papa are fighting like snakes]",mama_and_papa_are_fighting_like_witt,"Elise Witt; Jeannie Gagné","D Major",33356321333563233356,,,1
"[Mama kissed me in a dream last night]",mama_kissed_me_in_a_dream_bryant,"John R. Bryant",,34531235555611233344,,,1
"MAMAYUG AKUN",mamayug_akun_phillipines,"Francisco F. Feliciano; Rudolf R. Pantou","F Major or modal",11112126123321111121,,"Moslem melody",1
"[Mamma, said little Nellie]",mama_said_little_nellie_bischoff,"J. W. Bischoff",,55512333344123333252,,,2
MAMRE,mamre_53531,,,5353151767165,,,1
MAMRE,go_bury_thy_sorrow_bliss,"Philipp Bliss",,11766544653117665,"6.5.6.5 D",,53
MAMRE,am_schonsten_tag_hienieden_scholinus,"F. K. L. Scholinus",,56567151721325321,,,21
MAMRE,fertile_plains_handel,Handel,,15321432153214,,,7
"[Mamua o ka pii ana'e]",st_cuthbert_dykes,"Rev. John B. Dykes","E Flat Major",111234435133454,,,239
"[Man betet, Herr, in Zions Stille]",man_betet_herr_in_zions_stille_french,,,,,"Altfr. W.",1
"[Man cannot live by bread alone]",man_cannot_live_by_bread_alone_harris,"Thoro Harris",,,,,1
"[Man find't in der ganzen Welt]",hayn_51234,,,51234543512345433523,,"Grimms Choralbuch, 1755",10
"[Man in his first creation] (13331)",man_in_his_first_creation_13331,,"G Major",1333132122532,Irregular,,1
"[man is lonely by birth]",man_is_lonely_by_birth,,,,,,1
"[Man Jėzaus vardas toks]",man_jezaus_vardas_toks_kimbrough,"S T Kimbrough, Jr.; Mary K. Jackson","F Major or modal",53212343422222345563,,,2
"MAN OF GALILEE",i_met_him_one_day_on_a_lonely_mckinney,"B. B. McKinney","E Flat Major",5535176554427654543,,,7
"MAN OF GRIEF",man_of_grief_coles,"George Coles, 1792-1858","A Flat Major",543511712223431,"8.8.8.8 ",,5
"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,,,5553U11D7665U1D76555,,,213
"[Man of Sorrows kneeling down]",man_of_sorrows_kneeling_down_mckinney,"B. B. McKinney",,,,,1
"[Man of sorrows, Lamb of God]",man_of_sorrows_lamb_crocker_fraser,"Brooke Fraser; Matt Crocker","F Major",,,,6
"[Man of sorrows, wrapt in grief] (Slovak)",man_of_sorrows_wrapt_in_grief_slovak,"Nicola A. Montani","g minor",11712312554321711712,"7.7.7.7 D","From a Slovak Hymnal",1
"[Man saget mir: ""Gefahren Sind am Wege, den du gehst!""]",they_tell_me_there_are_dangers_melly,,,1(2)3531D76U66532121,,,13
"[Man sagt, es sei die bess're Welt]",better_world_english,,,13555161554343213555,,,50
"[Man singet mit Freuden vom Sieg]",man_singet_mit_freuden_vom_glaser,"C. Gläser",,113511122333443322,,,1
"[Man the life-boat! Man the life-boat] (Bradbury)",man_the_lifeboat_man_the_life_bradbury,"William B. Bradbury","A Major",33433343322132233433,"8.7.8.7.8.7 D",,1
"[Man the life-boat, man the life-boat] (Main)",man_the_lifeboat_main,"Hubert P. Main",,551525311144123,,,15
"[Man the Life-Boat my brother, pull hard on the oar]",man_the_life_boat_my_brother_alleman,"J. H. Alleman",,34556512334311766551,,,1
"[Man the life-boat! quick, my brother]",man_the_lifeboat_quick_my_towner,"D. B. Towner","C Major",5553U1D6535U1D7765U1,"8.7.8.7 D",,6
"[Man the Life-Boats]",man_the_lifeboats_davis,"Frank M. Davis","G Major",51332315551131234511,,,2
"[Man walked in sin, his soul then was lost]",man_walked_in_sin_his_soul_mauldin,"Horace Mauldin","E Flat Major",333553321146111,,,1
"[Man was lost and dying]",man_was_lost_and_dying_baxter,"J. R. Baxter",,,,,1
"[Man was lost, but wonderful story]",man_was_lost_but_wondrous_story_shaw,"Knowles Shaw",,12333235312333432334,,,2
"[Man was made the image of his Maker]",man_was_made_the_iamge_of_coats,"J. B. Coats",,,,,2
MANAGUA,theres_a_life_on_the_heights_sweney,"John Robson Sweney","E Flat Major",34555515354765433433,"9.8.9.8 D",,2
MANAGUA,managua_blycker,"Felipe Blycker J.","C Major",53453456553,11.11.11.9,,1
MANALO,manalo_manalo,"Ricky Manalo","G Major",,Irregular,,2
"MAÑANA DE NAVIDAD",good_news_on_christmas_morning_hatton,"F. J. Hatton","F Major or modal",1315232116712,,,6
"MAÑANA GLORIOSA",cuan_gloriosa_sera_la_manana_traditional,"Robert C. Savage","C Major",1355344235556671176,,,13
MANANTIAL,manantial_milano,"Roberto Milano","E Flat Major",12345545645U1D756653,10.10.10.10,,5
MANATON,manaton_gilbert,"Walter B. Gilbert",,33432617654532155654,,,2
MANAUS,while_across_times_ocean_sailing_shaw,"C. A. Shaw","F Major",33336453432212333336,"8.7.8.7 D",,2
"[만백성 기뻐하여라 하늘의 평화가]",god_rest_you_merry,,"e minor or modal",115543217123451,,"Traditional English Carol",77
"[Manches Herz will fast ermüden]",there_are_lonely_hearts_to_sankey,"Ira D. Sankey",,3455655112312211232,,,44
MANCHESTER,manchester_ravenscroft,"Thomas Ravenscroft; Emily Brink","e minor",13453465573543,8.6.8.6,,6
MANCHESTER,it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell","E Flat Major",333533446654353,Irregular,,285
MANCHESTER,manchester_billings,,"E Major",56711217655171564321,,,1
MANCHESTER,manchester_ikenberry,"C. S. Ikenberry",,35653132234654356534,,,1
MANCHESTER,manchester_51111,,,"51111331 122771",,,3
MANCHESTER,manchester_everett,"A. B. Everett",,53515121715777,,,1
MANCHESTER,the_day_is_breaking_clayson,"William Clayson, 1840–1887","B Flat Major",515535511231566,,,4
MANCHESTER,manchester_denson,"Paine Denson","E Flat Major",51153671651235656116,"8.6.8.6 D",,2
MANCHESTER,vienna_knecht,,"G Major",321354367127654,,,189
"MANCHESTER (17653)",manchester_17653,,,17653346713325721765,,"English ",3
"MANCHESTER (Lloyd)",manchester_lloyd,"John Ambrose Lloyd","F Major or modal",13512334653255432132,6.6.8.6,,2
"MANCHESTER NEW",manchester_wainwright,,"D Major",13211654315436713224,8.6.8.6,,43
MAN-CHIANG-HUNG,man_chiang_hung_chinese,,"E Flat Major",35561232161561235231,"7.7.7.7.7.7 with refrain","Ancient Chinese",6
"[manchmal feiern wir mitten am tag]",manchmal_feiern_wir_mitten_am_tag,"Peter Janssens","D Major",,,,1
"[Manchmal kennen wir Gottes Willen]",manchmal_kennen_wir_gottes_kukuck,"Felicitas Kukuck; Klaus-Dieter Köhler","d minor or modal",11555667733222154345,,,2
"MANDAMIENTO NUEVO",mandamiento_nuevo_terandeprado,"anónimo; Hermon Warford","e minor or modal",53212342434345435321,,,4
MANDAN,mandan_commuck,,,,,,1
MANDATUM,mandatum_proulx,"Richard Proulx, b. 1937","E Flat Major",3453653453212,"12.12.12.12 with refrain",,1
MANDATUM,mandatum_jones,"Jas. Edmund Jones","E Flat Major",343212177123423,"8.6.8.6 D",,1
"[Mandatum novum do vobis]",mandatum_novum_do_vobis_berthier,"Communaute de Taizé; Jacques Berthier","D Major",333665(4)33,,,1
MANDAVILLE,mandaville_mccurry,,,,,,1
MANDELA,mandela_dallas_taylor,"Billy Taylor; Dick Dallas; Mary Allen Walden","F Major or modal",15321611611156532327,,,1
"MANDERFELD KYRIE",manderfeld_kyrie,"Christine Manderfeld, OSB","a minor",171232117123214,Irregular,,1
MANDOLINATA,mandolinata_51234,,,51234567176523463524,,"Spanish air",1
MANDOR,mandor_emerson,"Luther O. Emerson",,5317656533235161765,,,2
"MANE VOBISCUM",mane_vobiscum_jenner,"Right Rev. H. L. Jenner, D.D.",,55653343567117653436,,,1
"[Maneki no mite]",maneki_no_mite_sawa,"Yasuo Sawa; S. Fujii","D Major",12345654321212345,,,1
"MANELE BAY",manele_bay_yoder,"Walter E. Yoder","G Major",345313432455342,11.11.11.11,,3
MANEPY,manepy,,,531653455666432117,,Selah,4
MANGER,cradle_song_kirkpatrick,"W. J. Kirkpatrick","F Major or modal",511231134556423,,,135
MANGER,o_jesu_christ_dein_kripplein_ist_cruger,"J. Crueger","E Flat Major",31123443565323543215,4.4.11.4.4.11,"German chorale: O Jesu Christ, dein Kripplein ist",10
MANGER,manger_esmond,,"D Flat Major",334452351176655,"8.8.8.6 D",,2
MANGER,afton_water_spilman,"Rev. J. E. Spilman",,511321156165511,,,78
MANGER,manger_smith,"Samuel Smith",,3432316551765142,,,9
MANGER,manger_reinecke,"Carl Reinecke",,33312313565555356532,,,4
"MANGER HYMN",manger_hymn_holler,"John Holler","B Flat Major",512321217156,8.8.8.8,,3
"MANGER HYMN",manger_hymn_unknown,Unknown,"F Major",11722132165,11.11.11.11,,2
"MANGER SONG",manger_song_schalk,"Carl F. Schalk, b. 1929","F Major",712321762765234,12.12.10.10,,8
MANGLAKAT,manglakat_sotto,"Elena G. Maquiso","B Flat Major",1D65431D6543,,Filipino,3
MANHATTAN,manhattan_murray,"J. R. Murray",,511113132212311111,,,2
MANHEIM,passion_chorale_hassler,,"D Major",51765452332121,,"O Hassler's Lustgarten, 1601",504
MANHEIM,manheim_15535,,,15535611711656543215,8.8.8.8,,1
MANIFESTATION,manifestation_irons,"Herbert Stephen Irons (1834-)","E Major","12356117 1653123",7.7.7.7.7.7.7.7,,1
"[Manifold wisdom of God]",manifold_wisdom_of_god_robison,"Andrew J. Robison IV","F Major",,,,1
MANIPUR,the_feast_is_prepared_youre_urged_hugg,"George Crawford Hugg","D Major",13345566653442255431,"10.10.10.10 D",,8
MANISA,step_out_on_the_promise_of_jesus_cox,"Silas L. Cox","D Flat Major",35451765465323465453,,,2
MANITOBA,manitoba_lyon,"George W. Lyon","G Major",123543267125123,"8.7.8.7 D",,3
MANKATO,mankato_protheroe,"Daniel Protheroe","F Major",111235432112,,,1
MANKIN,mankin_nelson,"Perry Nelson","d minor or modal",12321542123217112321,"8.7.8.7 D",,1
"[mankind is lost millions are dying]",mankind_is_lost_millions_are_dying,"Bruce M. Hughes","E Flat Major",,,,1
"[Mankind is searching every day]",mankind_is_searching_every_day_hawkins,"Floyd W. Hawkins","E Flat Major",13333553122123133336,,,9
"[Mankind's ice age had enclosed us]",mankinds_ice_age_volga,,"G Major",55U1D7U211D755U42523,8.7.8.7.8.7,"Volga folk song",1
MANLIUS,manlius_55346,,,55346511754235534651,,,2
MANN,new_year_mann,"F. A. Mann","E Flat Major",56532153212,"6.5.6.5 D with refrain",,18
"[Mann der Schmerzen, in dem Garten]",saft_vom_felson_blut_des_hirten_bertsch,,,12332123443355432122,,,5
MANNA,sweet_sweet_spirit_akers,"Doris Akers; Kurt Kaiser","G Major",34516512335443216571,Irregular,,48
MANNA,esca_viatorum_dykes,"John Bacchus Dykes, 1823-1876","E Flat Major",135421231436571,"8.8.6 D",,5
MANNA,manna_jouard,"C. Jouard; F. Jouard",,34451174347653445677,,,1
"[Manna fall from heaven] (Silcher)",foldre_hullo_egi_manna_silcher,,,,,,1
"MANNA (SCHICHT)",manna_schicht,,,131D66U22D75U11223,,,4
"MANNAYE BHUJIKA",mannaye_bhujika_uthup,"Joe Uthup","F Major or modal",11112333423454321715,,,1
"MANNER OF LOVE",manner_of_love_vantine,"Patricia Van Tine","E Flat Major",5U3332144432333452D5,Irregular,,7
MANNHEIM,mannheim_filitz,"Friedrich Filitz, 1804-1876","E Major",135565433451321,,Adapted.,62
MANNHEIM,mannheim_wuorinen,"Charles Wuorinen","d minor","12343 D767U41 121D76",,,1
MANNHEIM,mannheim_beethoven,"Ludwig von Beethoven",,3554321231,,,2
MANNING,falfield_sullivan,"Arthur Sullivan",,321123444435545,,,59
MANNION,mannion_proulx,"Richard Proulx, b. 1937","d minor",,"8.6.8.6 with refrain",,1
MANNITTO,mannitto,"Donald D. Kettring","C Major","15515 43432 15432",10.4.10.4.12.10,,1
"[Mannubbotco idalannac]",savior_lead_me_lest_i_stray_davis,"Frank M. Davis","D Major",535176543265435,,,219
"MANO DE DIOS",the_right_hand_of_god_dexter,"Noel Dexter","F Major or modal",5112314445311233432,Irregular,,27
MANOAH,manoah_greatorex,,"G Major",12321776623432117532,8.6.8.6,"Henry W. Gretorex's <i>Collection</i>, 1851",641
MANOAH,manoah_51234,,"G Major or modal",5123453123453,,"By Com.",2
MANOAH,manoah_bradbury,,,1116654356666717,8.8.8.8,,2
"MANOR HOUSE",manor_house_carter,"Frederick G. Carter",,55123543132432155,,,3
"MANOR PLACE",manor_place_gibson,"Colin Gibson","D Major",1112441455,,,1
"MANOR STREET",manor_street_shaw,"Martin Shaw","D Major",5161565435123542,"10.6 D",,2
MANORBIER,manorbier_hancock,"W. G. Hancock",,33226655514433225432,,,1
"MANOS CARIÑOSAS",manos_carinosas_colom,"Alfredo Colom","d minor or modal",55655446543354332223,,,9
"[Manos honradas de carpintero]",manos_honradas_de_carpintero_more,"Perla Moré","D Major",33211712333336666544,,,1
"[Manos pequeñas tengo listas]",ive_two_little_hands_to_work_for_ogden,"W. A. Ogden","D Major",33212323555653322,,,40
"MANOS PEQUEÑUELAS",manos_pequenuelas_55671,,"F Major or modal",5567133653123,,,1
"MANOSODE SHABAMARAHIL THUMGIYA",manosode_shabamarahil_valsalam,"Mosa Valsalam; Joe Uthup","D Major",55555567654345434324,,,1
"[Mans Jēzus dzivs](Latvian)",mans_jezus_dzivs_skulte,,,,,,1
"MAN'S REDEMPTION",mans_redemption_brown,"S. M. Brown","G Major or modal",32112353255321523213,,,1
"MAN'S WRONGS, WE WILL RIGHT THEM",we_will_not_faint_or_falter_now_rankin,"J. E. Rankin",,51131432511123251333,,,3
MANSFIELD,mansfield_mendelssohn,"fr. Mendelssohn","A Flat Major",12333543243112231,,,6
MANSFIELD,mansfield_mcdonald,,,,,,1
MANSFIELD,mansfield_barnby,"J. Barnby",,51721321655551,,,15
MANSFIELD,mansfield_turpin,"E. H. Turpin",,55556U1211D7(6)U3D7,,,14
MANSFIELD,mansfield_hallack,"Edith S. Hallack",,55346556543251176543,,,1
MANSFIELD,mansfield_11342,,"G Major",113423356545532112,,"Allan o Tansur",1
MANSION,im_satisfied_with_just_a_cott_stanphill,"Ira F. Stanphill","C Major",34453111765355542665,,,17
"MANSION IN GLORY",mansion_in_glory_showalter,"Harry R. Showalter; John J. Overholt","E Flat Major",34555651233321345556,7.7.9.6.7.8,,1
"[Mansions are prepared above]",mansions_are_prepared_above_clayton,"Harry Clayton","F Major",56532433346532565323,,,3
"[Mansions are prepared above]",mansions_are_prepared_above_krebs,"Stanley LeFevre Krebs",,35136712345123635432,,,3
"[Mansions are prepared above]",mansions_are_prepared_above_seward,"Theo. F. Seward",,11223456653232112234,,,2
"[Mansions are prepared above]",mansions_are_prepared_above_lewis,"H. A. Lewis",,12323453561765432123,,,2
"[Mansions are prepared above]",mansions_are_prepared_above_main,"Hubert P. Main",,55543555111712712727,,,2
"[Mansions are prepared above]",fruehling_der_die_welt_verklaert_abel,"J. P. Holbrook",,5653217121176543,,,5
"[Mansions are waiting up in heaven fair]",mansions_are_waiting_up_in_heaven_fair,,,,,,1
"[Mansions bright have been prepared just beyond the blue]",mansions_bright_have_been_mansell,"C. H. Mansell",,,,,1
"[Mansions in the Fatherland]",mansions_in_the_fatherland_meyer,"Emma E. Meyer",,32157665515132321576,,,9
"[Mansions of glory are waiting for me]",mansions_of_glory_are_waiting_emerson,"R. R. Emerson",,55565551231111712165,,,1
"[Mansions of the blest]",mansions_of_the_blest_dortch,"D. E. Dortch",,12321345434433443213,,,1
MANT,autumn_barthelemon,"John H. Spielman","G Major",123216531232352,,,458
MANT,mant_menthal,"R. Menthal",,32343321171234432121,"8.7.8.7 D",,2
MANTEO,manteo_randolph,"J. W. R.","F Major or modal",53135165423542312256,8.8.8.8,,1
MANTON,st_dunstan_redhead,"R. Redhead","C Major",3323443,,,117
MANTON,manton_marshall,"Jane Marshall","g minor",32171674573134431131,7.7.7.7,,2
"[Mantos y palmas esparciendo va]",hosanna_ruiz_avila,"Rubén Ruiz; Alvin Schutmaat","C Major",55555434544444432343,,,25
"MANX CAROL",manx_carol,,"g minor",5123431554321,,"Manx Traditional Meldoy",1
"[Many a barren and cheerless spot]",many_a_barren_and_cheerless_meredith,"I. H. Meredith",,34317122676744334317,,,3
"[Many a day would brighter be]",many_a_day_would_brighter_be_tullar,"Grant Colfax Tullar",,,,,1
"[Many a load would be lighter today]",many_a_load_would_be_lighter_miles,"C. Austin Miles",,,,,2
"[Many a soul in the battle of life]",many_a_soul_in_the_battle_of_gabriel,"Chas. H. Gabriel",,,,,4
"[Many a soul on life's dark ocean]",many_a_soul_on_lifes_dark_ocean_davis,"Frank M. Davis",,55456553432343554565,,,1
"[Many a year thou hast wandered]",many_a_year_thou_hast_wandered_32317,"May Agnew Stephens",,32317165323171253231,,,2
"[Many about you are suffering need]",many_about_you_are_suffering_beazley,"Samuel W. Beazley",,55565341232222543,,,1
"[Many an earthly friend may leave me]",many_an_earthly_friend_may_simpson,"Margaret Mae Simpson",,32123544322123544353,,,1
"[Many and great are bearers of the Word]",many_and_great_are_bearers_manalo,"Ricky Manalo","F Major",56U1321D666U32D6U32,,,6
"[Many and great, O God are thy things]",lacquiparle,,"E Flat Major",111565543442121,,,53
"[Many are anxiously seeking today]",many_are_anxiously_seeking_today_byshe,"Fred H. Byshe",,36511332343212522336,,,4
"[Many are bearing burdens alone]",many_are_bearing_burdens_alone_swilling,"Fred L. Swilling",,,,,1
"[Many are dreary, footsore and weary]",many_are_dreary_footsore_and_bradford,"G. G. Bradford",,,,,1
"[Many are drifting from God and from right]",many_are_drifting_from_god_howell,"Walter E. Howell",,,,,1
"[Many are groping in darkness today]",many_are_groping_in_darkness_lillenas,"Haldor Lillenas",,,,,1
"[Many are happy in Jesus tonight]",many_are_happy_in_jesus_tonight_gabriel,"Chas. H. Gabriel",,,,,2
"[Many are living a life here below]",many_are_living_a_life_here_below_coats,"J. B. Coats",,,,,1
"[Many are longing Thy message to hear]",many_are_longing_thy_message_hull,"Asa Hull",,32165171211234333212,,,4
"[Many are prodigals, wandering far]",many_are_prodigals_wandering_far_lerman,"J. W. Lerman",,,,,1
"[Many are seeking a helper]",many_are_seeking_a_helper_thomas,"John J. Thomas",,,,,1
"[Many are straying in darkness and sin]",many_are_straying_in_darkness_jones,"L. E. Jones",,,,,1
"[Many are the beauties now waiting over yonder]",many_are_the_beauties_now_taylor,"John Taylor",,,,,1
"[Many are the deeds that I can never do]",many_are_the_deeds_that_lillenas,"Haldor Lillenas",,32323123266767675671,,,3
"[Many are the doubters of God's word divine]",many_are_the_doubters_of_god_presley,"Luther G. Presley",,,,,1
"[Many are the homes that are dark tonight]",many_are_the_homes_that_are_showalter,"A. J. Showalter",,55551113216667165555,,,6
"[Many are the lightbeams]",tjansterna_widestrand,"Olle Widestrand; Marty Haugen, b. 1950",,123455432144334,,,12
"[Many are the little duties]",many_are_the_little_duties_hakes,"D. S. Hakes",,32176156567123123217,,,2
"[Many are the lonely hearts in this old world today]",many_are_the_lonely_hearts_pace,"Adger M. Pace",,,,,1
"[Many are the lonely hearts, in this world below]",many_are_the_lonely_hearts_mcintyre,"Odie Comer McIntyre",,,,,1
"[Many are the needy ones]",many_are_the_needy_ones_bryant,"John R. Bryant",,33323215555655111765,,,1
"[Many are the people in this world who never praise the Savior for His love]",many_are_the_people_in_this_clanton,"Rev. A. L. Clanton",,,,,1
"[Many are the pitfalls on the way as I travel onward day by day]",many_are_the_pitfalls_freeman,"J. L. Freeman","F Major",,,,1
"[Many are the promises for all who live aright]",many_are_the_promises_for_all_brock,"Dwight Brock",,,,,2
"[Many are the sad hearts roaming]",many_are_the_sad_hearts_roam_moore,"Edwin Moore",,32316143171255123323,,,1
"[Many are the sorrows, many are the tears] (Hull)",many_are_the_sorrows_many_are_hull,"Asa Hull",,31531556543265432131,,"From ""Anniversary Hymns""",7
"[Many are the souls astray]",many_are_the_souls_astray_jones,"Minzo C. Jones",,,,,1
"[Many are the wandering ones whom Jesus died to save]",many_are_the_wandering_ones_bagby,"David Young Bagby",,34321117617651111117,,,3
"[Many are traveling the highway of life]",many_are_traveling_the_highway_of_hardin,"G. G. Hardin",,,,,1
"[Many are turning from darkness to light]",many_are_turning_from_darkness_ackley,"B. D. Ackley",,,,,3
"[Many are turning to Jesus today]",many_are_turning_to_jesus_harris,"Thoro Harris",,32343121655776511,,,2
"[Many are waiting the story to hear]",many_are_waiting_the_story_to_sides,"George W. Sides",,56711132135653123256,,,1
"[Many are wanedring out in darkness]",many_are_wandering_out_in_dark_fossett,"V. O. Fossett",,,,,1
"[Many at the cross are kneeling] (Knapp)",many_at_the_cross_are_kneeling_knapp,"Phoebe Palmer Knapp",,32114654311712311146,,,5
"[Many at the cross are kneeling] (Pollock)",many_at_the_cross_are_kneeling_pollock,"Charles Edward Pollock",,53321216715513253321,,,3
"[Many call this a sinful world]",many_call_this_a_sinful_world_tucker,"J. G. Tucker",,,,,1
"[Many called, but few are chosen]",many_called_but_few_are_chosen,"A. L. Byers","E Flat Major",12343165112212312343,,,1
"[Many careless souls today]",many_careless_souls_today_cooper,"Sullivan Cooper","A Flat Major",,,,1
"[Many children dear to us while here]",many_children_dear_to_us_while_shaw,"Knowles Shaw","D Major",1(2)33335331(2)33(4),,,1
"[Many Christians have abundance of the gifts the Lord hath given]",many_christians_have_abundance_harris,"Thoro Harris",,,,,1
"[Many clouds may hang above you]",many_clouds_may_hang_over_lowden,"C. Harold Lowden","G Major or modal",32111115123344333223,,,1
"[Many crown the Saviour's kingdom]",o_how_sweet_the_glorious_message_burke,"James H. Burke",,555(3)5U1231D6U1D765,,,30
"[Many dangers lie around me]",many_dangers_lie_around_me_okane,"T. C. O'Kane",,32157667171213223215,,,2
"[Many dark and dreary shadows lie upon my way]",many_dark_and_dreary_shadows_black,"J. M. Black",,33333212345656666555,,,1
"[Many days had passed since Moses went up to the mountain high]",many_days_had_passed_jordan,"Greg Jordan","A Flat Major",,,,1
"[Many dear friends who've walked with me from this world have gone]",many_dear_friends_whove_walked_shaw,"P. B. Shaw",,,,,1
"[Many dear ones and friends have crossed over the tide]",many_dear_ones_and_friends_tidwell,"W. S. Tidwell",,,,,1
"[Many faces, the young and the old]",many_faces_the_young_and_the_lighttate,"Deanna Light; Paul A. Tate","A Major",345555565555534,,,3
"[Many fears]",many_fears_sins_and_tears_booth,"Evangeline Booth",,3432326655433432321,,,3
"[Many foes may rise before me]",many_foes_may_rise_before_me_pitley,"R. D. Pitley",,,,,1
"[Many foes thy path beset]",many_foes_thy_path_beset_davis,"Frank M. Davis",,55655132212335565513,,,3
"[Many foes you may be meeting, as you walk the gospel road]",many_foes_you_may_be_blakney,"Alva Blakney","E Flat Major",12333455556176565321,,,1
"[Many folks all around us, many come, many go]",many_folks_all_around_us_many_graham,"Frank M. Graham",,55567133321321233321,,,1
"[Many folks are sad and weary, and they often fret and pine]",many_folks_are_sad_and_weary_sykes,"Seth Sykes; Mrs. Seth Sykes",,,,,1
"[Many friends have passed over the river]",many_friends_have_passed_over_graham,"F. M. Graham; R. E. Winsett",,34555345655554323433,,,3
"[Many friends I have here]",many_friends_i_have_here_watkins,"D. B. Watkins","G Major",12333323533313222212,,,2
"[Many friends I've known]",many_friends_ive_known_edmiaston,"Bernard Bates Edmiaston",,,,,1
"[Many friends who once walked by my side]",many_friends_who_once_walked_jones,"D. D. Jones",,,,,2
"MANY GIFTS",now_one_has_the_gift_of_wisdom_shelly,"Patricia Shelly","D Major",51111616551123215,,"<cite>Many Gifts</cite>, 1977",3
"[Many gifts our Lord hath given]",many_gifts_our_lord_hath_given_thomas,"Gomer Thomas",,55111233345553223444,,,1
"[Many hard things Jesus bids me]",many_hard_things_jesus_bids_cornelius,"R. H. Cornelius","G Major",,,,3
"[Many have crossed the land and sea]",many_have_crossed_the_land_and_loes,"Harry Dixon Loes",,,,,1
"[Many have wandered from Jesus]",many_have_wandered_from_jesus_towner,"D. B. Towner",,11112315333342355653,,,4
"[Many hearts are filled with darkness]",many_hearts_are_filled_with_dark_post,"W. A. Post",,,,,1
"[Many here are downhearted and sinking deep in despair]",many_here_are_downhearted_and_dennis,"Marvin Dennis",,,,,1
"[Many here are lonely, longing day by day]",many_here_are_lonely_longing_rippetoe,"Ernest Rippetoe",,,,,1
"[Many here have heard]",many_here_have_heard_cobb,"Sylvia Rose Cobb","F Major",,,,1
"[Many hundred years ago]",many_hundred_years_ago_martin,,"d minor",12343232134565455671,,,1
"[Many hundred years ago] (Ogden)",many_hundred_years_ago_ogden,"W. A. Ogden",,11132222224431113222,,,1
"[Many in darkness are far astray]",many_in_darkness_are_far_astray_geibel,"Adam Geibel","E Flat Major",555545135544465,,,7
"[Many in their search for Jesus]",many_in_their_search_for_jesus_sweney,"Jno. R. Sweney",,55556512322212315555,,,2
"[Many lands are lying low now in darkness]",many_lands_are_lying_low_now_lowden,"C. Harold Lowden",,,,,1
"[Many little children never heard of Jesus' love]",many_little_children_never_heard_towner,"D. B. Towner","A Major",55345U321221D6557777,,"""Bible Lesson Song Roll,"" From",1
"[Many little children sing no songs of joy and gladness]",many_little_children_sing_no_lorenz,"Edmund S. Lorenz",,55555531666665153321,,,2
"[Many live in places drear]",many_live_in_places_drear_holt,"J. H. Holt",,,,,1
"[Many lives are lost every night and day]",many_lives_are_lost_every_n_easterling,"Marion W. Easterling",,,,,1
"[Many long years I sailed over life's ocean]",many_long_years_i_sailed_oer_lifes_hugg,"George C. Hugg","A Flat Major",545321766555777,,,1
"[Many long years I wandered]",many_long_years_i_wandered_kirkpatrick,"Wm. J. Kirkpatrick",,,,,1
"[Many loved ones have gone to that home]",many_loved_ones_have_gone_gordon,"Leonard A. Gordon",,,,,1
"MANY MANSIONS",many_mansions_milligan,"Carman H. Milligan, b.1909","E Flat Major",,11.10.11.6,,1
"MANY MANSIONS",many_mansions_cutts,"Peter Cutts, b. 1937","D Major",32155U1D767365451431,"5.5.5.4 D irregular",,3
"[Many mansions are]",many_mansions_are_erwin,"J. A. Erwin",,34655712112344672176,,,2
"[Many mansions are over yonder]",many_mansions_are_over_yonder_daniel,"Wesley H. Daniel",,,,,1
"[Many mansions far above]",many_mansions_far_above_abbey,"A. J. Abbey",,56553123565522645543,,,2
"[Many mansions, many mansions]",many_mansions_many_mans_sweney,"John R. Sweney",,51233232153445132123,,,1
"[Many, many are the mansions]",many_many_are_the_mansions_davis,"Frank M. Davis",,12334365123213212334,,,1
"[Many, many times I have wandered]",many_many_times_i_have_wandered_doane,"W. Howard Doane",,32123565354321323212,,,1
