hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SHRE1955,d106,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Sing Praise to God: the Hymntunes of Iam Kellam","From the Night of Ages Waking","From the night of ages waking",from_the_night_of_ages_waking,SPTG2005,7,"From the Night of Ages Waking",,"Timothy Dudley-Smith","Ian Kellam",8.7.8.7.8.7,VERONICA,veronica_kellam,,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","Out of Darkness Into Light","In the night of sin and doubt",in_the_night_of_sin_and_doubt,SUL1906,146,"Out of Darkness Into Light","Since He brought me out of darkness into light","W. M. Kendall","Geo. S. Schuler",,"[In the night of sin and doubt]",in_the_night_of_sin_and_doubt_schuler,51353211776656667772,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","The Angels' Chorus","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,SUL1906,198,"The Angels' Chorus","""Glory to God!"" the sounding skies",,"Ira B. Wilson",,"[Calm on the list'ning ear of night]",calm_on_the_listening_ear_of_nig_wilson,56713543217656713326,English,,
"Sing! A New Creation","Psalm 30","Though the night of weeping may linger",though_the_night_of_weeping_may_linger,SNC,221,"Psalm 30","Though the night of weeping may linger",,,,PICARDY,picardy_french,1234554555567,English,,"French, 17th century"
"Singers and Songs of the Liberal Faith","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SSLF1875,307,,,"Edmund Hamilton Sears; Edmund Hamilton Sears",,,,,,,,
"Singers and Songs of the Liberal Faith","God of the morning and the night","God of the morning and the night",god_of_the_morning_and_the_night,SSLF1875,357,,,"Cyrus Augustus Bartol",,,,,,,,
"Singing Evangelism (Billy Graham Campaign Songs)",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,SEBG1950,d29,Sunlight,,"Judson W. Van de Venter",,,,,,,,
"Singing for Joy","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,S4J1902,d150,,,"Samson Occum",,,,,,English,,
"Singing Joy: for Girls and boys","It Is Morning in My Heart","All the darkness of the night has passed away",all_the_darkness_of_the_night,SJ1950,83,"It Is Morning in My Heart","It is morning, it is morning in my heart","A. H. A.","Rev. A. H. Ackley",,"[All the darkness of the night has passed away]",all_the_darkness_of_the_night_ackley,345465U1D7U213121D75,"Engish; English",,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Now the Shades of Night Are Gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SW1882,10,"Now the Shades of Night Are Gone",,,Blumenthal,,"[Now the shades of night are gone]",blumenthal_blumenthal,33335431122432333354,English,,
"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age","God that slumbers not nor sleeps","At the dusky edge of night",at_the_dusky_edge_of_night,SPHS1929,d7,,"God that slumbers not nor sleeps","H. C. Crew",,,,,,,,
"Singing Star","The Sun Will Arise","Just after the night of death, the sun will surely arise",just_after_the_night_of_death_the_sun_wi,SS1941,132,"The Sun Will Arise","The sun will arise","Adger M. Pace","J. E. Marsh",,"[Just after the night of death, the sun will surely arise]",just_after_the_night_of_death_marsh,,English,,
"Singing the Faith","In the darkness of the still night","In the darkness of the still night",in_the_darkness_of_the_still_night,STF2011,109,,,"Margaret Rizza, b. 1929","Margaret Rizza, b. 1929; Paul Leddington Wright, b. 1951",,"[In the darkness of the still night]",in_the_darkness_of_the_still_night_rizza,3332351233323565U11,English,,
"Singing Youth","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SY1966,d96,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Singing Youth for Christ",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,SY4C1948,d27,Sunlight,,"Judson W. Van de Venter",,,,,,,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","It Is Morning in My Heart","All the darkness of the night has passed away",all_the_darkness_of_the_night,SY1953,86,"It Is Morning in My Heart","It is morning, it is morning in my heart","A. H. A.","Rev. A. H. Ackley",,"[All the darkness of the night has passed away]",all_the_darkness_of_the_night_ackley,345465U1D7U213121D75,English,,
"Small Church Music","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SCM,2979,,"Sunlight, sunlight in my soul today","Judson W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,,,
"Small Church Music","Возле старых олив (Neath the stars of the night)","Возле старых олив (Neath the stars of the night)",neath_the_stars_of_the_night,SCM,5807,"Возле старых олив (Neath the stars of the night)",,,,,"[Neath the stars of the night]",neath_the_stars_of_the_mckinney,555345111765555,Russian,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHTB1865,d420,,,"John Bowring",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SHBB1866,370,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SHTC1868,23,,,"Samson Occum",,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Thou spreadest the curtains of the night","Thou spreadest the curtains of the night",thou_spreadest_the_curtains_of_the_night,SHTC1868,56,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SHTC1868,152,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SHSS1839,182,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SHSS1839,505,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Through all the dangers of the night","Through all the dangers of the night",through_all_the_dangers_of_the_night,SHSS1839,523,,,,,,,,,,,
"Social Hymns, Original and Selected","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHOS1865,d199,,,"John Bowring",,,,,,,,
"Social Melodies","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SM1842,d137,,,"John Bowring",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Buried in [the] shadows of the night","Buried in [the] shadows of the night",buried_in_shadows_of_the_night,SP1843,98,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SP1843,523,,,"John Bowring",,,,,,,,
"Song Evangel","Jesus and Nicodemus","He came in the hush of the silent night",he_came_in_the_hush_of_the_silent_night,SE1906,d32,"Jesus and Nicodemus","Ye must be born again","William Orcutt Cushing",,,,,,,,
"Song Evangel","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SE1906,d58,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Song Hits","I heard the voice","When in the dark night of sorrow",when_in_the_dark_night_of_sorrow,SH1946,d139,"I heard the voice",,"B. B. Edmiaston",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SHPJ1924,11,,,"Edmund H. Sears","R. S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHPJ1924,353,"Watchman, Tell Us of the Night",,"J. Bowring","T. Hastings",,WESLEY,wesley_hastings,5554325315565,English,,
"Song-Land Messenger No.2","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SLM21898,d27,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Songs and Anthems for Children's Voices","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SACV1930,d8,,,"Samson Occum",,,,,,,,
"Songs for All","As the Day Breaks","As the shadows of the night round are falling",as_the_shadows_of_the_night_round_are_fa,S4A1906,61,"As the Day Breaks","I’ll go singing, I’ll go shouting on my journey home","A. A. Payn","C. Austin Miles",,"[As the shadows of the night round are falling]",as_the_shadows_of_the_night_round_miles,34532153455345321561,,,
"Songs for Children","Watchman, tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S4C1916,162,"Watchman, tell us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Songs for Jesus No. 5","O Who'll Take the Gospel?","Away in the darkness of sorrow and night",away_in_the_darkness_of_sorrow_and_night,S4J51914,137,"O Who'll Take the Gospel?","O who'll take the gospel, the gospel of light!","F. M. G.","F. M. Graham",,"[Away in the darkness of sorrow and night]",away_in_the_darkness_of_sorrow_graham,56553212165511235332,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","A Watchman in the Night","Where the light of sin lies darkly",where_the_light_night_of_sin_lies_darkly,S4M1913,86,"A Watchman in the Night","I'm a watchman in the night","Julia H. Johnston","M. J. Babbitt",,"[Where the light of sin lies darkly]",where_the_light_of_sin_lies_babbitt,51333343213223423444,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","A Watchman in the Night","Where the light of sin lies darkly",where_the_light_night_of_sin_lies_darkly,S4M1949,86,"A Watchman in the Night","I'm a watchman in the night","Julia H. Johnston","M. J. Babbitt",,"[Where the light of sin lies darkly]",where_the_light_of_sin_lies_babbitt,51333343213223423444,English,,
"Songs for Social and Public Worship","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,SSPW1863,362,,,,,,,,,,,
"Songs for Social and Public Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSPW1863,806,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSPW1864,d448,,,"John Bowring",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,S4C1909,239,,,"John Greenleaf Whittier, 1807-92","Charles H. Morse, 1853-",,FRANCES,frances_morse,31235431243332127322,English,,
"Songs for the Lord's House","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,S4LH1880,101,,,"Edmund H. Sears","G. A. Macfarren",,"ANGELS' SONG",bridegroom_macfarren,55566155555555513151,English,,
"Songs for the New Life","Behold, the shade of night is now receding","Behold, the shade of night is now receding",behold_the_shade_of_night_is_now_recedin,S4NL1869,d42,,,"Ray Palmer; Gregory the Great",,,,,,,,
"Songs for the New Life","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S4NL1869,d691,,,"John Bowring",,,,,,,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","Roll the Stone Away","Lo! the night of ease is past",lo_the_night_of_ease_is_past,SRSS1887,45,"Roll the Stone Away","Roll the stone away",,"R. E. Hudson",,"[Lo! the night of ease is past]",lo_the_night_of_ease_is_past_hudson,12313211765653345561,English,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SSSV1860,119,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,S4S1872,278,,,"Edmund Hamilton Sears; Edmund H. Sears, 1810-1876",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S4S1872,1151,,,"John Bowring",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SSHT1872,278,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SSHT1865,278,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SFTM1868,278,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSHT1872,1151,,,"John Bowring",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSHT1865,1151,,,"John Bowring",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SFTM1868,1151,,,,,,STANLEY,stanley_abt,3451321765176543,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SSPH1868,278,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSPH1868,1151,,,"John Bowring",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SFTS1868,278,,,,,8.6.8.6,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SFTS1868,1151,,,,,,,,,,,
"Songs for the School","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,S4S1877,d20,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Songs for the School","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,S4S1877,d107,,,"Samson Occum",,,,,,,,
"Songs for the School","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S4S1877,d178,,,"John Bowring",,,,,,,,
"Songs for the School Room","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,S4SR1855,d72,,,"Samson Occum",,,,,,,,
"Songs for the School Room","The gloom of the night adds a charm to the morn","The gloom of the night adds a charm to the morn",the_gloom_of_the_night_adds_a_charm_to_t,S4SR1855,d112,,,"David E. Ford",,,,,,,,
"Songs for the School Room","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S4SR1855,d144,,,"John Bowring",,,,,,,,
"Songs for the Service of Prayer","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S4So1880,328,,,"Sir John Bowring","Lowell Mason",,"MORNING STAR",watchman_mason,123234553565321,English,,
"Songs for the Service of Prayer","Long hath the night of sorrow reigned","Long hath the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,S4So1880,426,,,Anon.,Handel,,BRADFORD,bradford_handel,51321643435127656455,English,,
"Songs for the Singing, Normal and Literary Schools","Farther On","When the gloom of night surrounds you",when_the_gloom_of_night_surrounds_you,SSNL1900,38,"Farther On","Farther on, farther on","Jennie Wilson","J. E. Thomas",,"[When the gloom of night surrounds you]",when_the_gloom_of_night_thomas,56533321111121155666,English,,
"Songs for Worship","Through the night of doubt [pain] and sorrow","Through the night of doubt [pain] and sorrow",through_the_night_of_doubt_and_sorrow,S4W1930,d176,,,"Sabine Baring-Gould; Bernhard S. Ingemann",,,,,,,,
"Songs for Worship and Fellowship","As the day dawns out of the night","As the day dawns out of the night",as_the_day_dawns_out_of_the_night,S4WF1968,d13,,,,,,,,,,,
"Songs for Worship and Fellowship","Through the night of doubt [pain] and sorrow","Through the night of doubt [pain] and sorrow",through_the_night_of_doubt_and_sorrow,S4WF1968,d182,,,"Sabine Baring-Gould; Bernhard S. Ingemann",,,,,,,,
"Songs for Worship and Fellowship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S4WF1968,d190,,,"John Bowring",,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,S4W1873,117,,,,,,,,,,,
"Songs for Young and Old","Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,S4YO1927,d20,,,"John M. Neale; John Mason Neale; Reginald Heber",,,,,,,,
"Songs for Young People","Calm On the Listening Ear","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,S4YP1897,253,"Calm On the Listening Ear",,"Edmund H. Sears","Lowell Mason",,ZERAH,zerah_mason,511132555534235,English,,
"Songs of Amazing Grace","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SoAG1941,d69,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SoB1877,29b,,,,,,,,,,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SoB1877,92,,,,,,,,,,,
"Songs of Beulah Land, a Revival and Church Songbook","Farther on farther on","When the gloom of night surrounds you",when_the_gloom_of_night_surrounds_you,SBLR1920,d140,,"Farther on farther on","Jennie Wilson",,,,,,English,,
"Songs of Christian Praise with Music","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SCPM1880,d68,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Songs of Christian Praise with Music","Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,SCPM1880,d356,,,"Gregory the Great",,,,,,,,
"Songs of Christian Praise with Music","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SCPM1880,d597,,,"John Bowring",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SDCA1870,504,,,"John Bowring",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SDCA1870,516,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Songs of Faith","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoF1933,282,"Watchman, Tell Us of the Night",,"Sir John Bowring","Sir George J. Elvey",,"[Watchman, tell us of the night]",st_georges_windsor_elvey,335312333531233,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","As the day breaks","As the shadows of the night round are falling",as_the_shadows_of_the_night_round_are_fa,SFTN1929,d17,"As the day breaks","I'll go singing, I'll go shouting","A. A. Payn",,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SFHL1883,9a,,,,,,,,,English,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",Courage,"Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,SFHL1883,75,Courage,,Anon.,"Arthur Sullivan",,"[Through the night of doubt and sorrow]",st_asaph_bambridge,333455511656532,English,,
"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle","The Morning Light","Oh, the night of time soon shall pass away",o_the_night_of_time_soon_shall_pass_away,SoGL1880,59,"The Morning Light","We are watching now for the morning light","Aldine S. Kieffer","Chas. E. Pollock",,"[Oh, the night of time soon shall pass away]",o_the_night_of_time_soon_shall_pollock,32133216116656565323,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Shine On, Fair Star","The myriad stars of night",the_myriad_stars_of_night,SoGG1918,261,"Shine On, Fair Star","Shine on, fair star of hope and love","Hannah M. Bryon","Frank M. Davis",,"[The myriad stars of night]",the_myriad_stars_of_night_davis,51112175522212334414,,,
"Songs of Grace and Truth: for use in religious meetings",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,SoGT1899,42,Sunlight,"Sunlight, sunlight, in my soul today","J. W. Van de Venter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Watchman, Tell Us of the Night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SoG1879,122,"Watchman, Tell Us of the Night",,,"Franz Abt",,"[Watchman! tell us of the night]",stanley_abt,3451321765176543,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Watchman, Tell Us of the Night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SGCN1877,122,"Watchman, Tell Us of the Night",,,"Franz Abt",,"[Watchman! tell us of the night]",stanley_abt,3451321765176543,English,,
"Songs of Inspiration",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,SoI1949,227,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Songs of Life","The Torch Bearers","Through the night of sin and terror",through_the_night_of_sin_and_terror,SoL1921,60,"The Torch Bearers",,"Martha F. Bellinger","Arthur S. Sullivan",,"[Through the night of sin and terror]",lux_eoi_sullivan,551554436653212,,,
"Songs of Life","Mother's home sweet home","When the shades of night are falling over",when_the_shades_of_night_are_falling_ove,SoL1909,d104,"Mother's home sweet home","O there's joy","James D. Barnitz",,,,,,,,
"Songs of Light: the Bruderhof Songbook","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SLBS1977,73,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Jakob Hintze, 1622-1702",,"[Watchman, tell us of the night]",salzburg_hintze,515654355432215,English,,
"Songs of Love and Praise No. 4","Satisfied Sometime","Sometime the night of sorrow will be o'er",sometime_the_night_of_sorrow_will_be_oer,SLP41897,35,"Satisfied Sometime","Sometime, sometime","Harriet E. Jones","J. Howard Entwisle",,"[Sometime the night of sorrow will be o'er]",sometime_the_night_of_sorrow_entwisle,33354321235111176532,,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SoLP1884,196,,,,,,,,,English,,
"Songs of Love Divine","As the Day Breaks","As the shadows of the night round are falling",as_the_shadows_of_the_night_round_are_fa,SoLD1906,61,"As the Day Breaks","I'll go singing, I'll go shouting on my journey home","A. A. Payn","C. Austin Miles",,"[As the shadows of the night round are falling]",as_the_shadows_of_the_night_round_miles,34532153455345321561,,,
"Songs of Peace and Power","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SoPP1917,d94,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Roll the Stone Away","Lo! the night of ease is past",lo_the_night_of_ease_is_past,SPLJ1885,87,"Roll the Stone Away","Roll the stone away",,"R. E. Hudson",,"[Lo! the night of ease is past]",lo_the_night_of_ease_is_past_hudson,12313211765653345561,English,,
"Songs of Pentecostal Power, Complete",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,SPPC1908,267,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Lord, for the mercies of the [this] night","Lord, for the mercies of the [this] night",lord_for_the_mercies_of_the_night,SPHC1880,d116,,,"John Mason",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Lord, for the mercies of the [this] night","Lord, for the mercies of the [this] night",lord_for_the_mercies_of_the_night,SoP1886,324,,,"John Mason",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SoP1886,461,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoP1886,1105,,,"John Bowring",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,SoP1886,1479,,,"Gregory the Great",,,,,,,,
"Songs of Praise","Sunlight, Sunlight","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SoP1935,139,"Sunlight, Sunlight","Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Songs of Praise","Through all the long dark night of years","Through all the long dark night of years",through_all_the_long_dark_night_of_years,SoP1925,182,,,"Gerald Massey, 1828-1907",,,"ACH! WAN DOCH JESU, LIEBSTER MEIN",nachtigall,5123176571236543,English,,"Melody from 'Trutz-nachtigall', 1649"
"Songs of Praise","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SoP1935a,d212,,,"Samson Occum",,,,,,,,
"Songs of Praise","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoP1935a,d320,,,"John Bowring",,,,,,,,
"Songs of Praise","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,SoP1925,384a,,,"S. Baring-Gould; B. S. Ingemann, 1789-1862","Martin Shaw",,MARCHING,marching_shaw,34556717232165,English,,
"Songs of Praise","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,SoP1925,384b,,,"S. Baring-Gould; B. S. Ingemann, 1789-1862","David Evans",,GWALIA,gwalia,34543212334325,English,,"Welsh Hymn Melody"
"Songs of Praise","When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,SoP1925,398,,,"J. G. Whittier, 1807-92","F. Soto, 1534-1619",,LANGA,langa_soto,33455534566223,English,,
