displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love the Lord","I love the Lord; he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Sing! A New Creation",SNC,227,"I Love the Lord",,"Isaac Watts, 1674-1748","Richard Smallwood, b. 1948",,"[I love the Lord; he heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African-American spiritual"
"What Shall I Render to the Lord","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Psalter Hymnal (Blue)",BPsH,230,"What Shall I Render to the Lord",,,"Benjamin F. Baker, 1811-1889",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"What Shall I Render to the Lord","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,244,"What Shall I Render to the Lord",,,"Benjamin F. Baker",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"Salmo 115: El Calíz Que Bendecimos/Our Blessing Cup","Cómo pagaré al Señor (What shall I return to the LORD)",como_pagare_al_senor_todo_el_bien,"Flor Y Canto (2nd ed.)",FYC2001,253a,"Salmo 115: El Calíz Que Bendecimos/Our Blessing Cup","El cáliz que bendecimos (Our blessing cup is a communion)","Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[El cáliz que bendecimos]",como_palgare_al_senor_cortez,131424253351,"English; Spanish",,
"Salmo 115: El Calíz Que Bendecimos/Our Blessing Cup","Cómo pagaré al Señor (What shall I return to the LORD)",como_pagare_al_senor_todo_el_bien,"Flor Y Canto (2nd ed.)",FYC2001,253b,"Salmo 115: El Calíz Que Bendecimos/Our Blessing Cup","Caminaré en presencia del Señor (I will walk in the presence of the Lord)","Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[Caminaré en presencia del Señor]",caminare_en_presencia_del_senor_cortez,11233545645335176,"English; Spanish",,
"Salmo 115: El Calíz Que Bendecimos/Our Blessing Cup","Cómo pagaré al Señor (What shall I return to the LORD)",como_pagare_al_senor_todo_el_bien,"Flor Y Canto (2nd ed.)",FYC2001,253c,"Salmo 115: El Calíz Que Bendecimos/Our Blessing Cup","Alzaré la copa de la salvación (I will take the cup of salvation)","Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[Alzaré la copa de la salvación]",alzare_la_copa_de_la_salvacion_cortez,123335444653517665,"English; Spanish",,
"The Living Sacrifice","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"The Psalter: with responsive readings",PS1912,311,"The Living Sacrifice",,,"Benjamin F. Baker",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"I Love the Lord (Amo al Señor)","I I love the Lord; he heard my cry (Amo al Señor, él me escuchó)",i_love_the_lord_he_heard_my_cries_and_pi,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,343,"I Love the Lord (Amo al Señor)",,"Isaac Watts, 1674-1748; Richard Smallwood, b. 1948; María Eugenia Cornou, b. 1969","Richard Smallwood, b. 1948; Dave Maddux",8.6.8.6,"I LOVE THE LORD",i_love_the_lord_he_heard_my_smallwood,343225433456655176,"English; Spanish",,
"Our Blessing Cup","How can we make a return",how_can_we_make_a_return,"Breaking Bread (Vol. 39)",BB2020,361,"Our Blessing Cup","Our blessing cup is a communion","Bob Hurd","Bob Hurd",,"[How can we make a return]",how_can_we_make_a_return_hurd,12355176531123551235,English,,
"When Peace Like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Worship and Rejoice",WAR2003,428,"When Peace Like a River","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"I Love the Lord; He Heard My Cry","I love the Lord; he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,439,"I Love the Lord; He Heard My Cry",,"Isaac Watts, 1674-1748","Richard Smallwood, b. 1948; Dave Maddux",8.6.8.6,"I LOVE THE LORD; HE HEARD MY CRY",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African American spiritual"
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"African American Heritage Hymnal",AAHH2001,447,"Fill My Cup, Lord","Fill my cup Lord, I lift it up, Lord!","Richard Blanchard","Richard Blanchard","11.8.9.10 with refrain","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,"Total Praise: songs and other worship resources for every generation",ToPr2011,460,"Fill My Cup, Lord","Fill my cup, Lord, I lift it up Lord!","Richard Blanchard, 1925-2004","Richard Blanchard, 1925-2004","11.8.9.10 with refrain","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"¿Has oído, Señor?","¿Has oído, Señor, mis oraciones?",has_oido_senor_mis_oraciones,"Celebremos Su Gloria",CSG1992,496,"¿Has oído, Señor?",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage","11.10.11.10 D","MIS ORACIONES",mis_oraciones_colom,1355565451513555,Spanish,,
"Our Blessing Cup","How can we make a return",how_can_we_make_a_return,"Glory and Praise (3rd. ed.)",GAP2015,500,"Our Blessing Cup","Our blessing cup is a communion","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[How can we make a return]",how_can_we_make_a_return_hurd,12355176531123551235,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Worshiping Church",TWC,519,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"I Love the Lord","I love the Lord",i_love_the_lord_he_heard_my_cries_and_pi,"Celebrating Grace Hymnal",CGH2010,613,"I Love the Lord",,"Isaac Watts","Richard Smallwood","4.4.6 D","I LOVE THE LORD",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,
"Song of Thanksgiving","Creation tells a story",creation_tells_a_story,"Gather Comprehensive",GC1994,632,"Song of Thanksgiving","Love that's freely given","Darryl Ducote, b. 1945","Darryl Ducote, b. 1945; Diana Kodner, b. 1957",,"[Creation tells a story]",creation_tells_a_story,,English,,
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",lord_we_have_come_at_your_own_invitation,"Church Hymnary (4th ed.)",CH4,638,,,"Frederick Pratt Green (1903-2000)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",lord_we_have_come_at_your_own_invitation,"Hymns of Glory, Songs of Praise",HGSP2008,638,,,"Frederick Pratt Green (1903-2000)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"What shall we offer our good Lord","What shall we offer our good Lord",what_shall_we_offer_our_good_lord,"Singing the Faith",STF2011,671,,,"August Gottlieb Spangenberg, 1704-1792; John Wesley, 1703-1791","Paul Leddington Wright, b. 1951",8.8.8.8,OFFERING,offering_wright,5U11D73456623(4)57,English,,
"I Love the Lord","I love the Lord, who heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Voices Together",VT2020,684,"I Love the Lord",,"Isaac Watts","Richard Smallwood; Nolan Williams",8.6.8.6,"I LOVE THE LORD",i_love_the_lord_he_heard_my_smallwood,343225433456655176,,"based on Psalm 116:1–2",
"Psalm 116","I love the LORD",i_love_the_lord_because_he_has_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,697,"Psalm 116","I will walk in the presence of the Lord",,"Michel Guimont, 1950-",,"[I love the LORD]",i_love_the_lord_guimont,6716176536,English,,
"Fill My Cup","Lord, let me be your instrument",lord_let_me_be_your_instrument,"Glory to God: the Presbyterian Hymnal",GG2013,699,"Fill My Cup","Fill my cup; let it overflow","Isaiah Jones, Jr.","Isaiah Jones, Jr.","8.7.8.7 with refrain","FILL MY CUP",fill_my_cup_jones,,English,,
"Praise and Thanksgiving","Praise and thanksgiving, God we would offer",praise_and_thanksgiving_father_we_offer,"Worship and Rejoice",WAR2003,722,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","Jack Schrader, 1942-","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"We Praise You, O God","We praise You, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Worship and Rejoice",WAR2003,726,"We Praise You, O God",,"Julia C. Cory, 1882-1963","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<i>Nederlandtsch Gedenckclanck</i>, 1626"
"Thy Life was Given for Me!","Thy life was given for me!",thy_life_was_given_for_me,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,749,"Thy Life was Given for Me!",,"Frances R. Havergal","P. P. Bliss",,"[Thy life was given for me]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Psalm 116:1-9, 12-17","I will lift up the cup of salvation",i_will_lift_up_the_cup_of_salvation,"Chalice Hymnal",CH1995,756,"Psalm 116:1-9, 12-17",,,"David L. Edwards; Charlotte Quarles",,"[I will lift up the cup of salvation]",i_will_lift_up_the_cup_of_salva_edwards,,English,,
"Our Blessing Cup","How can we make a return",how_can_we_make_a_return,"Journeysongs (3rd ed.)",JS2012,778,"Our Blessing Cup","Our blessing cup ","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[How can we make a return]",how_can_we_make_a_return_hurd,12355176531123551235,English,,
"Psalm 116: Our Blessing-Cup","What shall I return to the LORD",como_pagare_al_senor_todo_el_bien,"Breaking Bread (Vol. 39)",BB2020,800a,"Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion","Jaime Cortez","Jaime Cortez",,"[Our blessing-cup is a communion]",como_palgare_al_senor_cortez,131424253351,English,"English verses 2 and 4 based on the <cite>New American Bible</cite>",
"Psalm 116: El Cáliz que Bendicimos","What shall I return to the LORD",como_pagare_al_senor_todo_el_bien,"Breaking Bread (Vol. 39)",BB2020,800b,"Psalm 116: El Cáliz que Bendicimos","El cáliz que bendecimos","Jaime Cortez","Jaime Cortez",,"[El cáliz que bendecimos]",como_palgare_al_senor_cortez,131424253351,English,"English verses 2 and 4 based on the <cite>New American Bible</cite>",
"Memorial Acclamation","Christ has died",christ_has_died_christ_is_risen,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,812,"Memorial Acclamation",,,"James A. Kriewold",,"MEMORIAL ACCLAMATION",christ_has_died_christ_is_risen_kriewald,554555155565,English,"Ancient liturgy on the Lord's Supper",
"Caminaré, caminaré en presencia del Señor (I will walk before the Lord)","Caminaré, caminaré en presencia del Señor (I will walk before the Lord)",i_will_walk_before_the_lord,"Oramos Cantando = We Pray In Song",OC2013,832,,,,RK,,"[Caminaré, caminaré en presencia del Señor]",caminare_caminare_en_presencia_krisman,556U1D556U1D56U1D564,"English; Spanish",,
"I will take the cup of salvation","I will take the cup of salvation",psalm_116_antiphonal,"Worship (3rd ed.)",WHSB1986,863,,,,AGM,,"[I will take the cup of salvation]",i_will_take_the_cup_of_salvation_murray,6656U1D7677,English,,
"Caminaré, caminaré en presencia del Señor (I will walk before the Lord)","Caminaré, caminaré en presencia del Señor (I will walk before the Lord)",i_will_walk_before_the_lord,"Oramos Cantando = We Pray In Song",OC2013,974,,,,RK,,"[Caminaré, caminaré en presencia del Señor]",caminare_caminare_en_presencia_krisman,556U1D556U1D56U1D564,"English; Spanish",,
"I Love the Lord","I love the Lord; he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Worship and Song",WnS2011,3142,"I Love the Lord",,"Isaac Watts","Richard Smallwood",8.6.8.6,"I LOVE THE LORD",i_love_the_lord_he_heard_my_cry_15541,1(3)554131D7(U1)5,English,,
"My God, My God","My God, my God, would you forsake me?",my_god_my_god_would_you_forsake_me,"Voices Together",VT2020,696,"My God, My God",,"Adam M. L. Tice","Horace Clarence Boyer","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,,"based on Psalm 22","American traditional (USA)"
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,844,"Lift Up Your Hearts unto the Lord",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"St. 1-4 from early Christian liturgy",
"Lift Up Your Hearts unto the Lord (Eleva tu alma al Señor)","Lift up your hearts unto the Lord (Eleva tu alma al Señor)",lift_up_your_hearts_unto_the_lord,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,685,"Lift Up Your Hearts unto the Lord (Eleva tu alma al Señor)",,"Linda Stassen; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952; Ana Lilia Contreras; Linda Stassen","Linda Stassen; Dale Grotenhuis, 1931-2012",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,"English; Spanish","Sts. 1-4 from early Christian liturgy",
"Psalm 116: I Will Take the Cup of Salvation","How can I repay the LORD for all his goodness to me",how_can_i_repay_the_lord_for_all,"RitualSong (2nd ed.)",RS2016,93,"Psalm 116: I Will Take the Cup of Salvation","I will take the cup of salvation",,"Tony E. Alonso",,"[How can I repay the LORD for all his goodness to me]",how_can_i_repay_the_lord_for_all_alonso,321233565,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"I Surrender All (Salvador, a ti me rindo)","All to Jesus I surrender (Salvador, a ti me rindo)",all_to_jesus_i_surrender,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,619,"I Surrender All (Salvador, a ti me rindo)",,"Judson W. Van De Venter, 1855-1939; A. R. Salas","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,"English; Spanish",,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,739,"I Surrender All","I surrender all","Judson W. VanDeVenter","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,English,,
"My Soul with grateful Thoughts of Love","My Soul with grateful Thoughts of Love",my_soul_with_grateful_thoughts_of_love,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXVI,,,,,,"[My Soul with grateful Thoughts of Love]",my_soul_with_grateful_thoughts_of_love,123211D7U13255455314,English,,
"O God, we call","O God, we call, O God we call",o_god_we_call_o_god_we_call,"Agape: songs of hope and reconciliation",ASH2003,65,"O God, we call",,"Linnea Good; Marc Chambron; Dietrich Werner","Linnea Good",8.6.8.8,"O GOD WE CALL",o_god_we_call_good,333133315556315,"English; French; German",,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Songs for Life",SFL,70,"The Wise May Bring Their Learning",,,"Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Adapted from <i>The Book of Praise for Children, </i> 1881",
"Psalm 116","How can I ever thank the Lord",how_can_i_ever_thank_the_lord,"Church Hymnary (4th ed.)",CH4,76,"Psalm 116",,,"Thomas Jackson (1715-1781); David Evans (1874-1948)",8.6.8.6,"JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,English," <I>The Scottish Psalter</i>, 1929, alt.","<I>Twelve Psalm Tunes</I>, 1780"
"Psalm 116","How can I ever thank the Lord",how_can_i_ever_thank_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,76,"Psalm 116",,,"Thomas Jackson (1715-1781); David Evans (1874-1948)",8.6.8.6,"JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,English," <I>The Scottish Psalter</i>, 1929, alt.","<I>Twelve Psalm Tunes</I>, 1780"
"The Son of God Proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Common Praise (1998)",CP1998,77,"The Son of God Proclaim",,"Basil E. Bridge (1927-)","Henry Thomas Smart (1813-1879)",6.6.8.6,SUNDERLAND,sunderland_smart,531351651542536,English,,
"Psalm 116: Our Blessing-Cup (El Cáliz Que Bendecimos)","How can I repay the LORD",psalm_116_antiphonal,"Worship (4th ed.)",WORS2011,91,"Psalm 116: Our Blessing-Cup (El Cáliz Que Bendecimos)","Our blessing cup is a communion (El cáliz que bendicimos)",,"Ronald F. Krisman; Michel Guimont",,"[Our blessing-cup is a communion]",our_blessing_cup_is_a_communion_krisman,544335132,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"Father, Father of All Things","Father, Father of all things",father_father_of_all_things,"Trinity Hymnal (Rev. ed.)",TH1990,106,"Father, Father of All Things",,"Lyn Riley","Neil Riley",Irregular,"FATHER OF ALL THINGS",father_of_all_things,,English,,
"I will take the cup of salvation","I will take the cup of salvation",psalm_116_antiphonal,"Catholic Book of Worship III",CBOW1994,112,,,,DCI,,"[I will take the cup of salvation]",i_will_take_the_cup_of_salvation_isele,135565453,English,,
"Psalm 116: What Shall I Render to the Lord?","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Renew! Songs and Hymns for Blended Worship",RN1995,116,"Psalm 116: What Shall I Render to the Lord?",,,"Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<i>The Psalter</i>, 1912","<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"What Shall I Render to the LORD","What shall I render to the LORD",what_shall_i_render_to_the_lord_presb,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116B,"What Shall I Render to the LORD",,,"Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,"<cite>Psalter</cite>, 1912, alt.","<cite>Second Supplement to Psalmody in Miniature,</cite>, ca. 1780"
"I love the Lord, because my voice","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Irish Presbyterian Hymnbook",IPH2004,P116a,,,,"Neill Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831"
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,"Worship and Rejoice",WAR2003,140,"Praise and Thanksgiving Be to God",,"H. Francis Yardley, 1911-1990","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<i>Paris Antiphoner, </i>1681"
"What Shall I Render to the LORD","What Shall I Render to the LORD",what_shall_i_render_to_the_lord_presb,"Psalter Hymnal (Gray)",PsH,178,"What Shall I Render to the LORD",,,"Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<i>Psalter</i>, 1912","<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"¿Cómo podré pagar la Señor?","Cómo podré pagar al Señor",como_podre_pagar_al_senor,"Libro de Liturgia y Cántico",LLC1998,218,"¿Cómo podré pagar la Señor?",,"Rudy Espinoza","Rudy Espinoza",,"[Cómo podré pagar al Señor]",como_podre_pagar_al_senor_espinoza,33434545344534565146,Spanish,,
"God merciful and righteous is","God merciful and righteous is",god_merciful_and_righteous_is_a_gracious,"The Australian Hymn Book with Catholic Supplement",AHBC1977,350,,,,"Neil Dougall 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,,"<cite>Scottish Psalter</cite> 1650 alt.",
"I Love the Lord, Who Heard My Cry","I love the Lord, who heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,362,"I Love the Lord, Who Heard My Cry",,"Isaac Watts","Richard Smallwood",8.6.8.6,"[I love the Lord, who heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African-American spiritual"
"What shall we offer our good Lord","What shall we offer our good Lord",what_shall_we_offer_our_good_lord,"Together in Song: Australian hymn book II",TIS1999,439,,,"August Gottlieb Spangenberg, 1704-92; John Wesley, 1703-91","John Hatton, ?-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Eternal Beam of Light Divine","Eternal Beam of light divine",eternal_beam_of_light_divine,"Rejoice in the Lord",RITL1985,476,"Eternal Beam of Light Divine",,"Charles Wesley","J. F. Lampe",8.8.8.8,KENT,kent_lampe,53716543325457655156,English,,
"I Love My God, Who Heard My Cry","I love my God, who heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"The New Century Hymnal",NCH1995,511,"I Love My God, Who Heard My Cry",,"Isaac Watts","Richard Smallwood",8.6.8.6,SMALLWOOD,i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African-American spiritual"
"Be at Rest","Be at rest once more, O my soul",be_at_rest_once_more_o_my_soul,"Voices Together",VT2020,532,"Be at Rest",,"Gord Johnson","Gord Johnson",Irregular,"BE AT REST",be_at_rest_johnson,321121321132112,,"based on Psalm 116:7",
"To God the Lord raise hymns of praise","To God the Lord raise hymns of praise",to_god_the_lord_raise_hymns_of_praise,"The New English Hymnal",NEH1985,538,,,,"Dom Gregory Murray  ",,"[To God the Lord raise hymns of praise]",to_god_the_lord_raise_hymns_murray,13155365,English,,
"Shukuru, Yesu (Thanking You, Jesus)","Shukuru, Yesu (Thanking you, Jesus) (Asanti, asanti, Yesu) (Tinati, tinati, Yesu) (Webale, webale, Yesu) (نشكر نشكر يسوع)",shukuru_yesu,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,609,"Shukuru, Yesu (Thanking You, Jesus)",,"Maged Dakdouk; Anne Zaki","Greg Scheer",,"SHUKURU, YESU",shukuru_yesu_sudan,555133225552443,"Arabic; Bari; English; Juba; Luganda; Swahili","Sudanese worship chorus",
"We Praise You, O God","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Glory to God: the Presbyterian Hymnal",GG2013,612,"We Praise You, O God",,"Julia C. Cory","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<cite>Neder-landtsch Gedenck-Clank</cite>, 1626"
"I Will Call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"Glory to God: the Presbyterian Hymnal",GG2013,621,"I Will Call upon the Lord",,"Michael O'Shields","Michael O'Shields",Irregular,"I WILL CALL",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"What Shall I Render to My God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Trinity Hymnal (Rev. ed.)",TH1990,637,"What Shall I Render to My God",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise",we_bring_the_sacrifice_of_praise,"Worship and Rejoice",WAR2003,651,"We Bring the Sacrifice of Praise",,"Kirk Dearman, 1952-","Kirk Dearman, 1952-",,"[We bring the sacrifice of praise]",we_bring_the_sacrifice_of_praise_dearman,55554345432146555554,English,,
"What Gift Can We Bring","What gift can we bring, what present, what token?",what_gift_can_we_bring_what_present_what,"Worship and Rejoice",WAR2003,685,"What Gift Can We Bring",,"Jane Marshall, 1924-","Jane Marshall, 1924-",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"Jesus, All for Jesus","Jesus, all for Jesus",jesus_all_for_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,738,"Jesus, All for Jesus",,"Robin Mark","Robin Mark",,"ALL FOR JESUS",jesus_all_for_jesus_atkinson_mark,3(2)3356(5)56521223,English,,
"I Will Hide Your Word Inside My Heart","I will hide your word inside my heart",i_will_hide_your_word_inside_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,761,"I Will Hide Your Word Inside My Heart",,"Paul Field","Paul Field; Greg Scheer",9.6.10.5,"I WILL HIDE",i_will_hide_field,,English,,
"What Gift Can We Bring?","What gift can we bring, what present, what token",what_gift_can_we_bring_what_present_what,"The Worshiping Church",TWC,794,"What Gift Can We Bring?",,"Jane Marshall","Jane Marshall",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"What gift can we bring","What gift can we bring, what present, what token?",what_gift_can_we_bring_what_present_what,"The Book of Praise",TBP1997,798,"What gift can we bring",,"Jane Marshall, 1924-","Jane Marshall, 1924-",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"I Love the Lord, Who Heard My Cry","I love the Lord, who heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Glory to God: the Presbyterian Hymnal",GG2013,799,"I Love the Lord, Who Heard My Cry",,"Isaac Watts","Richard Smallwood",8.6.8.6,"I LOVE THE LORD",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African American spiritual"
"I Love the Lord","Gracious is the Lord and just",gracious_is_the_lord_and_just,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,819,"I Love the Lord","I love the Lord; he is filled with compassion",,"Arnel dC Aquino, SJ; Joel Navarro",Irregular,"I LOVE THE LORD",i_love_the_lord_aquino,125555543121255,English,,
"Psalm 116","The cup of salvation I will raise",the_cup_of_salvation_i_will_raise,"The United Methodist Hymnal",UMH,837b,"Psalm 116","The cup of salvation I will raise",,"Jane Marshall",,"[The cup of salvation I will raise]",the_cup_of_salvation_i_will_marshall,111111111,English,,
"El cáliz que bendecimos (Our blessing cup is a communion)","El cáliz que bendecimos (Our blessing cup is a communion)",psalm_116_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,848,,,,RK,,"[El cáliz que bendecimos]",our_blessing_cup_is_a_communion_krisman,544335132,"English; Spanish",,
"In the Presence of Your People","In the presence of your people I will praise your name",in_the_presence_of_your_people,"The Worshiping Church",TWC,19,"In the Presence of Your People",,"Brent Chambers","Brent Chambers",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,"Songs for Life",SFL,25,"In the Presence of Your People",,"Brent Chambers; Bert Polman","Brent Chambers",,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"I love the Lord","I love the Lord, for He has heard the cry of my appeal",psalm_116_antiphonal,"The Mennonite Hymnal",mh1969,617,"I love the Lord",,"Ladies of the Grail","Joseph Gelineau",,"GELINEAU 114",gelineau_114_gelineau,53423451715,,"Gelineau <i>Psalms,</i> 1953","and Others"
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Church Hymnary (4th ed.)",CH4,720,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",Irregular,LONGING,for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
