firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Hymns for Christian Melody",H4CM1832,773,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, what just return","God of my life, what just return",god_of_my_life_what_just_return,"Hymns for Christian Melody",H4CM1832,283,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my mercy and my praise","God of my mercy and my praise",god_of_my_mercy_and_my_praise,"Hymns for Christian Melody",H4CM1832,471,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,"Hymns for Christian Melody",H4CM1832,565,,,"Thomas Kelly",,,,,,English,,
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",god_of_the_morning_at_whose_voice,"Hymns for Christian Melody",H4CM1832,739,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God of the seas, thy [thine awful] thundering","God of the seas, thy [thine awful] thundering",god_of_the_seas_thy_thundering_voice,"Hymns for Christian Melody",H4CM1832,925,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God, only wise, almighty, good","God, only wise, almighty, good",god_only_wise_almighty_good,"Hymns for Christian Melody",H4CM1832,543,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Hymns for Christian Melody",H4CM1832,185,,,"Philip Doddridge",,,,,,English,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"Hymns for Christian Melody",H4CM1832,563,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,"Hymns for Christian Melody",H4CM1832,823,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God in vain man's narrow view","Great God in vain man's narrow view",great_god_in_vain_mans_narrow_view,"Hymns for Christian Melody",H4CM1832,21,,,"Andrew Kippis",,,,,,English,,
"Great God indulge my humble claim","Great God indulge my humble claim",great_god_indulge_my_humble_claim,"Hymns for Christian Melody",H4CM1832,564,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, our voice to thee we raise","Great God, our voice to thee we raise",great_god_our_voice_to_thee_we_raise,"Hymns for Christian Melody",H4CM1832,809,,,,,,,,,English,,
"Great God, this sacred day of thine","Great God, this sacred day of thine",great_god_this_sacred_day_of_thine,"Hymns for Christian Melody",H4CM1832,597,,,"Anne Steele",,,,,,English,,
"Great God, thy holy law requires","Great God, thy holy law requires",great_god_thy_holy_law_commands,"Hymns for Christian Melody",H4CM1832,465,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, 'tis from thy sovereign grace","Great God, 'tis from thy sovereign grace",great_god_tis_from_thy_sovereign_grace,"Hymns for Christian Melody",H4CM1832,186,,,"Benjamin Beddome",,,,,,English,,
"Great God, to thee I make","Great God, to thee I make",great_god_to_thee_i_make,"Hymns for Christian Melody",H4CM1832,255,,,,,,,,,English,,
"Great God, what do I [we] see and hear","Great God, what do I [we] see and hear",great_god_what_do_i_see_and_hear,"Hymns for Christian Melody",H4CM1832,900,,,,,,,,,English,,
"Great is the Lord, exalted high","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Hymns for Christian Melody",H4CM1832,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great Lord of all angels, we adore","Great Lord of all angels, we adore",great_lord_of_all_angels_we_adore,"Hymns for Christian Melody",H4CM1832,640,,,"Philip Doddridge",,,,,,English,,
"Great was the day, the joy was great","Great was the day, the joy was great",great_was_the_day_the_joy_was_great,"Hymns for Christian Melody",H4CM1832,427,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Guide us, O thou great Jehovah","Guide us, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns for Christian Melody",H4CM1832,926,,,"Peter Williams",,,,,,English,,
"Had I a throne above the rest","Had I a throne above the rest",had_i_a_throne_above_the_rest,"Hymns for Christian Melody",H4CM1832,454,,,"William Cowper",,,,,,English,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Hymns for Christian Melody",H4CM1832,470,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hail, Father, Son, and Holy Ghost","Hail, Father, Son, and Holy Ghost",hail_father_son_and_holy_ghost,"Hymns for Christian Melody",H4CM1832,45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,"Hymns for Christian Melody",H4CM1832,309,,,"John Wingrove",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns for Christian Melody",H4CM1832,508,,,"John Bakewell",,,,,,English,,
"Hail, ye days of solemn meeting","Hail, ye days of solemn meeting",hail_ye_days_of_solemn_meeting,"Hymns for Christian Melody",H4CM1832,960,,,,,,,,,English,,
"Happy beyond description he who fears the Lord his God","Happy beyond description he who fears the Lord his God",happy_beyond_description_he_who_fears_th,"Hymns for Christian Melody",H4CM1832,448,,,"John Needham, d. c. 1786",,,,,,English,,
"Happy soul, thy days are ended","Happy soul, thy days are ended",happy_soul_thy_days_are_ending,"Hymns for Christian Melody",H4CM1832,A14,,,,,,,,,English,,
"Happy the Church, thou [the] sacred place","Happy the Church, thou [the] sacred place",happy_the_church_thou_sacred_place,"Hymns for Christian Melody",H4CM1832,616,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Hymns for Christian Melody",H4CM1832,466,,,,,,,,,English,,
"Happy the man that finds the grace","Happy the man that finds the grace",happy_the_man_who_finds_the_grace,"Hymns for Christian Melody",H4CM1832,509,,,,,,,,,English,,
"Happy the man to whom his God No more imputes his sin","Happy the man to whom his God No more imputes his sin",happy_the_man_to_whom_his_god,"Hymns for Christian Melody",H4CM1832,178,,,,,,,,,English,,
"Happy the man, whose cautious steps","Happy the man, whose cautious steps",happy_the_man_whose_cautious_steps,"Hymns for Christian Melody",H4CM1832,961,,,,,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"Hymns for Christian Melody",H4CM1832,878,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark! hark! the notes of joy","Hark! hark! the notes of joy",hark_hark_the_notes_of_joy,"Hymns for Christian Melody",H4CM1832,712,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymns for Christian Melody",H4CM1832,510,,,,,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns for Christian Melody",H4CM1832,93,,,"Philip Doddridge",,,,,,English,,
"Hark, the herald angels say","Hark, the herald angels say",hark_the_herald_angels_say_christ_risen,"Hymns for Christian Melody",H4CM1832,105,,,,,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Hymns for Christian Melody",H4CM1832,87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"Hymns for Christian Melody",H4CM1832,208,,,"Thomas Scott",,,,,,English,,
"Hath God been faithful to his word","Hath God been faithful to his word",hath_god_been_faithful_to_his_word,"Hymns for Christian Melody",H4CM1832,447,,,"Isaac Watts, 1674-1748",,,,,,English,,
"He comes, he comes, to judge the world","He comes, he comes, to judge the world",he_comes_he_comes_to_judge_the_world,"Hymns for Christian Melody",H4CM1832,901,,,"Samuel Stennett",,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Hymns for Christian Melody",H4CM1832,106,,,"Isaac Watts, 1674-1748",,,,,,English,,
"He lives, the [that] great Redeemer [Creator] lives","He lives, the [that] great Redeemer [Creator] lives",he_lives_the_great_redeemer_lives,"Hymns for Christian Melody",H4CM1832,116,,,"Anne Steele",,,,,,English,,
"He lives, who lives to God alone","He lives, who lives to God alone",he_lives_who_lives_to_god_alone,"Hymns for Christian Melody",H4CM1832,357,,,,,,,,,English,,
"He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,"Hymns for Christian Melody",H4CM1832,489,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hear, gracious God [Lord], my humble moan [prayer]","Hear, gracious God [Lord], my humble moan [prayer]",hear_gracious_god_my_humble_moan,"Hymns for Christian Melody",H4CM1832,358,,,"Anne Steele",,,,,,English,,
"Hear me, O Lord, in my distress","Hear me, O Lord, in my distress",hear_me_o_lord_in_my_distress_hear_me_in,"Hymns for Christian Melody",H4CM1832,284,,,Montgomery,,,,,,English,,
"Hear, O ye careless sinners, hear","Hear, O ye careless sinners, hear",hear_o_ye_careless_sinners_hear,"Hymns for Christian Melody",H4CM1832,209,,,"Henry Alline",,,,,,English,,
"Hear what the Lord the great Amen","Hear what the Lord the great Amen",hear_what_the_lord_the_great_amen,"Hymns for Christian Melody",H4CM1832,980,,,"John Newton",,,,,,English,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"Hymns for Christian Melody",H4CM1832,854,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hearts of stone, relent, relent","Hearts of stone, relent, relent",hearts_of_stone_relent_relent,"Hymns for Christian Melody",H4CM1832,962,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Hymns for Christian Melody",H4CM1832,855,,,"Philip Doddridge",,,,,,English,,
"Help, Lord, for men of virtue fail","Help, Lord, for men of virtue fail",help_lord_for_men_of_virtue_fail,"Hymns for Christian Melody",H4CM1832,798,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Help, Lord, to whom for help I fly","Help, Lord, to whom for help I fly",help_lord_to_whom_for_help_i_fly,"Hymns for Christian Melody",H4CM1832,681,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Here in thy presence, O our God","Here in thy presence, O our God",here_in_thy_presence_o_our_god,"Hymns for Christian Melody",H4CM1832,989,,,,,,,,,English,,
"High in yonder realms of light","High in yonder realms of light",high_in_yonder_realms_of_light,"Hymns for Christian Melody",H4CM1832,918,,,"Thomas Raffles",,,,,,English,,
"Hither we come, our dearest Lord","Hither we come, our dearest Lord",hither_we_come_our_dearest_lord,"Hymns for Christian Melody",H4CM1832,336,,,"Enoch W. Freeman",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Hymns for Christian Melody",H4CM1832,197,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"Hymns for Christian Melody",H4CM1832,18,,,"John Needham, d. c. 1786",,,,,,English,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"Hymns for Christian Melody",H4CM1832,428,,,"J. C. Jacobi",,,,,,English,,
"Honor to thee, almighty Three","Honor to thee, almighty Three",honor_to_thee_almighty_three,"Hymns for Christian Melody",H4CM1832,D4,,,,,,,,,English,,
"Hosanna to Jesus on high, Another has entered his rest","Hosanna to Jesus on high, Another has entered his rest",hosanna_to_jesus_on_high_another_has_ent,"Hymns for Christian Melody",H4CM1832,879,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Hymns for Christian Melody",H4CM1832,511,,,"Isaac Watts, 1674-1748",,,,,,English,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"Hymns for Christian Melody",H4CM1832,769,,,"Philip Doddridge",,,,,,English,,
"How are our natures spoiled","How are our natures spoiled",how_are_our_natures_spoiled,"Hymns for Christian Melody",H4CM1832,159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How are thy glories here displayed","How are thy glories here displayed",how_are_thy_glories_here_displayed,"Hymns for Christian Melody",H4CM1832,627,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Hymns for Christian Melody",H4CM1832,927,,,"Joseph Addison",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Hymns for Christian Melody",H4CM1832,143,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How blest the righteous are","Balaam's wish",how_blest_the_righteous_are,"Hymns for Christian Melody",H4CM1832,880,"Balaam's wish",,"John Newton",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Hymns for Christian Melody",H4CM1832,856,,,"Anna L. Barbauld",,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Hymns for Christian Melody",H4CM1832,990,,,"Anna L. Barbauld",,,,,,English,,
"How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,"Hymns for Christian Melody",H4CM1832,917,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"Hymns for Christian Melody",H4CM1832,182,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Hymns for Christian Melody",H4CM1832,566,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How far, alas, in sinful ways","How far, alas, in sinful ways",how_far_alas_in_sinful_ways-1,"Hymns for Christian Melody",H4CM1832,727,,,,,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns for Christian Melody",H4CM1832,195,,,"George Keith",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Hymns for Christian Melody",H4CM1832,337,,,"Benjamin Beddome",,,,,,English,,
"How great, how terrible that God","How great, how terrible that God",how_great_how_terrible_that_god,"Hymns for Christian Melody",H4CM1832,207,,,"Samuel Davies",,,,,,English,,
"How happy are the little flock","How happy are the little flock",how_happy_are_the_little_flock,"Hymns for Christian Melody",H4CM1832,902,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy, gracious Lord, are we","How happy, gracious Lord, are we",how_happy_gracious_lord_are_we,"Hymns for Christian Melody",H4CM1832,513,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"Hymns for Christian Melody",H4CM1832,512,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy is he born and [or] taught","How happy is he born and [or] taught",how_happy_is_he_born_or_taught,"Hymns for Christian Melody",H4CM1832,359,,,"Henry Wotton",,,,,,English,,
"How happy is the man who hears","How happy is the man who hears",o_happy_is_the_man_who_hears,"Hymns for Christian Melody",H4CM1832,360,,,"Michael Bruce",,,,,,English,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"Hymns for Christian Melody",H4CM1832,824,,,"John Wesley",,,,,,English,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"Hymns for Christian Melody",H4CM1832,617,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How is thy glorious power adored","How is thy glorious power adored",how_is_thy_glorious_power_adored,"Hymns for Christian Melody",H4CM1832,928,,,,,,,,,English,,
"How long shall death, the tyrant, reign","How long shall death, the tyrant, reign",how_long_shall_death_the_tyrant_reign,"Hymns for Christian Melody",H4CM1832,857,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Hymns for Christian Melody",H4CM1832,179,,,"Anne Steele",,,,,,English,,
"How oft the world's alluring","How oft the world's alluring",how_oft_the_worlds_alluring,"Hymns for Christian Melody",H4CM1832,361,,,,,,,,,English,,
"How oft unthinking sailors","How oft unthinking sailors",how_oft_unthinking_sailors,"Hymns for Christian Melody",H4CM1832,929,,,"Henry Alline",,,,,,English,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"Hymns for Christian Melody",H4CM1832,567,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"Hymns for Christian Melody",H4CM1832,544,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,"Hymns for Christian Melody",H4CM1832,758,,,"Timothy Dwight",,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Hymns for Christian Melody",H4CM1832,65,,,"John Fawcett",,,,,,English,,
"How rich are thy provisions, Lord","How rich are thy provisions, Lord",how_rich_are_thy_provisions_lord,"Hymns for Christian Melody",H4CM1832,628,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"Hymns for Christian Melody",H4CM1832,803,,,"Andrew Kippis",,,,,,English,,
"How sad our state [fate] by nature is","How sad our state [fate] by nature is",how_sad_our_state_by_nature_is,"Hymns for Christian Melody",H4CM1832,285,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall a lost sinner in pain","How shall a lost sinner in pain",how_shall_a_lost_sinner_in_pain,"Hymns for Christian Melody",H4CM1832,728,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How shall I my [we our] Savior set forth","How shall I my [we our] Savior set forth",how_shall_i_my_savior_set_forth,"Hymns for Christian Melody",H4CM1832,234,,,"J. Maxwell",,,,,,English,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"Hymns for Christian Melody",H4CM1832,545,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How shall the sons of men appear","How shall the sons of men appear",how_shall_the_sons_of_men_appear,"Hymns for Christian Melody",H4CM1832,160,,,"Samuel Stennett",,,,,,English,,
"How short and hasty is our life","How short and hasty is our life",how_short_and_hasty_is_our_life,"Hymns for Christian Melody",H4CM1832,842,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How strong thine arm is, mighty God","How strong thine arm is, mighty God",how_strong_thine_arm_is_mighty_god,"Hymns for Christian Melody",H4CM1832,136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sweet and awful [holy] [sacred] is the place","How sweet and awful [holy] [sacred] is the place",how_sweet_and_aweful_is_the_place,"Hymns for Christian Melody",H4CM1832,629,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sweet, how [and] heavenly is the sight","Brotherly love",how_sweet_how_heavenly_is_the_sight,"Hymns for Christian Melody",H4CM1832,472,"Brotherly love",,"Joseph Swain",,,,,,English,,
"How sweet the songs of Zion sound when seamen","How sweet the songs of Zion sound when seamen",how_sweet_the_songs_of_zion_sound_when_s,"Hymns for Christian Melody",H4CM1832,930,,,,,,,,,English,,
"How sweetly along the gay mead","How sweetly along the gay mead",how_sweetly_along_the_gay_mead,"Hymns for Christian Melody",H4CM1832,759,,,,,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Hymns for Christian Melody",H4CM1832,514,,,"John Newton",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns for Christian Melody",H4CM1832,362,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"Hymns for Christian Melody",H4CM1832,210,,,"Philip Doddridge",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Hymns for Christian Melody",H4CM1832,338,,,"John Fawcett",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Hymns for Christian Melody",H4CM1832,546,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I asked the Lord that I might grow","I asked the Lord that I might grow",i_asked_the_lord_that_i_might_grow,"Hymns for Christian Melody",H4CM1832,363,,,"John Newton",,,,,,English,,
"I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,"Hymns for Christian Melody",H4CM1832,963,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I have fought the good fight","I have fought the good fight",i_have_fought_the_good_fight,"Hymns for Christian Melody",H4CM1832,955,,,"Jared Bell Waterbury",,,,,,English,,
"I lift my banner [banners], saith the Lord","I lift my banner [banners], saith the Lord",i_lift_my_banner_saith_the_lord,"Hymns for Christian Melody",H4CM1832,618,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I lift my soul to God, my trust is in","I lift my soul to God, my trust is in",i_lift_my_soul_to_god,"Hymns for Christian Melody",H4CM1832,364,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I long to behold him arrayed with glory","I long to behold him arrayed with glory",i_long_to_behold_him_arrayed,"Hymns for Christian Melody",H4CM1832,825,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I love the Lord, he heard my cries","I love the Lord, he heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"Hymns for Christian Melody",H4CM1832,813,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I love the volume [volumes] of thy word","I love the volume [volumes] of thy word",i_love_the_volume_of_thy_word,"Hymns for Christian Melody",H4CM1832,66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Hymns for Christian Melody",H4CM1832,619,,,"Timothy Dwight",,,,,,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Hymns for Christian Melody",H4CM1832,535,,,"Phoebe H. Brown",,,,,,English,,
"I own my guilt, my sins confess","I own my guilt, my sins confess",i_own_my_guilt_my_sins_confess,"Hymns for Christian Melody",H4CM1832,270,,,"Robert Cruttenden",,,,,,English,,
"I see the pleasant bed where lies the dying saint","I see the pleasant bed where lies the dying saint",i_see_the_pleasant_bed_where_lies_the_dy,"Hymns for Christian Melody",H4CM1832,858,,,,,,,,,English,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"Hymns for Christian Melody",H4CM1832,367,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I soon shall accomplish my race","I soon shall accomplish my race",i_soon_shall_accomplish_my_race,"Hymns for Christian Melody",H4CM1832,859,,,"William Bengo Collyer",,,,,,English,,
"I wait a few sorrowful years","I wait a few sorrowful years",i_wait_a_few_sorrowful_years,"Hymns for Christian Melody",H4CM1832,843,,,,,,,,,English,,
"I waited patient for the Lord","I waited patient for the Lord",i_waited_patient_for_the_lord,"Hymns for Christian Melody",H4CM1832,369,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I wander like a captive slave","I wander like a captive slave",i_wander_like_a_captive_slave,"Hymns for Christian Melody",H4CM1832,256,,,"Henry Alline",,,,,,English,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Hymns for Christian Melody",H4CM1832,844,,,"William A. Muhlenberg",,,,,,English,,
"If God had bid his thunders roll","If God had bid his thunders roll",if_god_had_bid_his_thunders_roll,"Hymns for Christian Melody",H4CM1832,310,,,"John Newton",,,,,,English,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"Hymns for Christian Melody",H4CM1832,515,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"Hymns for Christian Melody",H4CM1832,365,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,"Hymns for Christian Melody",H4CM1832,67,,,"Thomas Scott",,,,,,English,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"Hymns for Christian Melody",H4CM1832,339,,,"John Ryland",,,,,,English,,
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",in_all_my_vast_concerns_with_thee,"Hymns for Christian Melody",H4CM1832,37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"Hymns for Christian Melody",H4CM1832,569,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Isr'l's fane by silent night","In Isr'l's fane by silent night",in_israels_fane_by_silent_night,"Hymns for Christian Melody",H4CM1832,780,,,"John Cawood",,,,,,English,,
"In Jordan's tide [waves] the Baptist [prophet] stands","In Jordan's tide [waves] the Baptist [prophet] stands",in_jordans_tide_the_baptist_stands,"Hymns for Christian Melody",H4CM1832,340,,,"Daniel Turner",,,,,,English,,
"In lands strange and distant","In lands strange and distant",in_lands_strange_and_distant,"Hymns for Christian Melody",H4CM1832,931,,,,,,,,,English,,
"In loud [sweet] exalted strains","In loud [sweet] exalted strains",in_loud_exalted_strains,"Hymns for Christian Melody",H4CM1832,733,,,"Benjamin Francis",,,,,,English,,
"In sin by blinded passions led","In sin by blinded passions led",in_sin_by_blinded_passions_led,"Hymns for Christian Melody",H4CM1832,302,,,"John Newton",,,,,,English,,
"In the floods of tribulation","In the floods of tribulation",in_the_floods_of_tribulation,"Hymns for Christian Melody",H4CM1832,956,,,"Samuel Pearce",,,,,,English,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"Hymns for Christian Melody",H4CM1832,781,,,"Thomas Gibbons",,,,,,English,,
"In the sun, and moon, and stars","In the sun, and moon, and stars",in_the_sun_and_moon_and_stars,"Hymns for Christian Melody",H4CM1832,903,,,"Reginald Heber",,,,,,English,,
"In the wide waste of water","In the wide waste of water",in_the_wide_waste_of_water,"Hymns for Christian Melody",H4CM1832,932,,,"James Edmeston",,,,,,English,,
"In this world of sin and sorrow","In this world of sin and sorrow",in_this_world_of_sin_and_sorrow_compass,"Hymns for Christian Melody",H4CM1832,826,,,"Judith C. Madan",,,,,,English,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"Hymns for Christian Melody",H4CM1832,570,,,"Joseph Hoskins",,,,,,English,,
"In thy name, O Lord, assembling We, thy people, now draw near","In thy name, O Lord, assembling We, thy people, now draw near",in_thy_name_o_lord_assembling,"Hymns for Christian Melody",H4CM1832,568,,,"Thomas Kelly",,,,,,English,,
"In vain men talk of living faith","In vain men talk of living faith",in_vain_men_talk_of_living_faith,"Hymns for Christian Melody",H4CM1832,449,,,"Joseph Hart",,,,,,English,,
