displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dank-Psalm für alle Gnaden-Wohlthat Gottes","Nun preiset alle","Dank-Psalm für alle Gnaden-Wohlthat Gottes",,nun_preiset_alle,German,,,"Um 1680",28
"Danksagen wir Alle Gott","Danksagen wir Alle Gott",,,danksagen_wir_alle_gott_unserm_herrn_chr,German,,,,3
"Danksaget nun und lobt den Herren","Danksaget nun und lobt den Herren",,,danksaget_nun_und_lobt_den_herren,German,,,,8
"Danksagung für die Himmel-Reichs-Sclüffel","Ach Herr, wie bist Du so getreu","Danksagung für die Himmel-Reichs-Sclüffel",,ach_herr_wie_bist_du_so_getreu,German,,,"Verfasser nicht genannt. Ver. 1700",1
"Danksaung, Bitte, Fürbitte und gebet","Aus meines Herzens Grunde ","Danksaung, Bitte, Fürbitte und gebet",,aus_meines_herzens_grunde_sag_ich_dir,German,"M. Johann Matthesius",,,69
"Dankst fuer Alles, ihr Kinder der göttlichen Liebe!","Dankst fuer Alles, ihr Kinder der göttlichen Liebe!",,,dankst_fuer_alles_ihr_kinder,German,,,,4
"Dankt, dankt dem Herrn! denn er ist freundlich","Dankt, dankt dem Herrn! denn er ist freundlich",,,dankt_dem_herrn_denn_er_ist_freundlich_u,German,Cramer,,,1
"Dankt, dankt dem Herrn, der freundlich ist","Dankt, dankt dem Herrn, der freundlich ist",,,dankt_dankt_dem_herrn_der_freundlich_ist,German,,,,1
"Dankt, dankt dem Herrn in aller Welt","Dankt, dankt dem Herrn in aller Welt",,,dankt_dankt_dem_herrn_in_aller_welt,German,,,,2
"Dankt, dankt dem Herrn, jauchzt volle Chöre","Dankt, dankt dem Herrn, jauchzt volle Chöre",,,dankt_dankt_dem_herrn_jauchzt_volle_ch,German,,,,9
"Dankt, dankt Gott, der sich freundlich","Dankt, dankt Gott, der sich freundlich",,,dankt_dankt_gott_der_sich_freundlich,German,,,,1
"Dankt dem großen Herrn der Welt","Dankt dem großen Herrn der Welt",,,dankt_dem_grossen_herrn_der_welt,German,,,,2
"Dankt dem Herrn","Dankt dem Herrn, denn er ist freundlich, gnädig","Dankt dem Herrn","Seinen Namen wollen wir erheben",dankt_dem_herrn_denn_er_ist_freund_appel,German,"W. Appel, P.",,,2
"Dankt dem Herrn! denn Er ist freundlich","Dankt dem Herrn! denn Er ist freundlich",,,dankt_dem_herrn_denn_er_ist_freu_koebner,German,"Julius Köbner",,,4
"Dankt dem Herrn, der den Himmel die Erde gebauet","Dankt dem Herrn, der den Himmel die Erde gebauet",,,dankt_dem_herrn_der_den_himmel_die_erde,German,"Ernst Gottlieb Woltersdorf",,,2
"Dankt dem Herrn, der Mut und Stärke, den Boten gibt zum großen Werke","Dankt dem Herrn, der Mut und Stärke, den Boten gibt zum großen Werke",,,dankt_dem_herrn_der_mut_und_staerke_den,German,,,,4
"Dankt dem Herrn, die Abendsonne","Dankt dem Herrn, die Abendsonne",,,dankt_dem_herrn_die_abendsonne,German,,,,1
"Dankt dem Herrn, durch dessen Gnade","Dankt dem Herrn, durch dessen Gnade",,,dankt_dem_herrn_durch_dessen_gnade,German,,,,1
"Dankt dem Herrn heut und allezeit","Dankt dem Herrn heut und allezeit",,,dankt_dem_herrn_heut_und_allezeit,German,"Nicolaus Herrmann",,,2
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",,,dankt_dem_herrn_ihr_gottesknechte,German,,,,42
"Dankt dem Herrn mit frohem Muth","Dankt dem Herrn mit frohem Muth",,,dankt_dem_herrn_mit_frohem_mut,German,,,,7
"Dankt dem Herrn, mit frohen Gaben","Dankt dem Herrn, mit frohen Gaben",,,dankt_dem_herrn_mit_frohen_gaben,German,"G. N. Fischer",,,10
"Dankt dem Herrn von ganzer Seele","Dankt dem Herrn von ganzer Seele","Dankt dem Herrn von ganzer Seele",,dankt_dem_herrn_von_ganzer_seele,German,"A. Schneider",,,1
"Dankt dem Schoepfer und preist den Erhalter","Dankt dem Schoepfer und preist den Erhalter",,,danket_dem_schoepfer_und_preist_den_erha,English,"Karl von Gerok",,,3
"Dankt Gott dem Herren, preiset ihn mit Ehren","Dankt Gott dem Herren, preiset ihn mit Ehren",,,dankt_gott_dem_herren_preiset_ihn_mit_eh,German,"Johannes Geletzky",,,2
"Dankt Gott, denn gross sind seine gnaden","Dankt Gott, denn gross sind seine gnaden",,,dankt_gott_denn_gross_sind_seine_gnaden,German,"W. H. Seel",,,2
"Dankt Gott für die Bibel","Dankt Gott für die Bibel! sie sagt uns allein","Dankt Gott für die Bibel",,dankt_gott_fur_die_bibel_sie_sagt_uns,German,,,,1
"Dankt Jesu, dem Retter","Dankt Jesu, dem Retter",,,dankt_jesu_dem_retter,German,,,,1
"Dankt mit Freuden, o dankt dem Vater","Dankt mit Freuden, o dankt dem Vater",,,dankt_mit_freuden_o_dankt_dem_vater,German,,,,1
"Dankt unserm Gott und bringt Ihm Ehre","Dankt unserm Gott und bringt Ihm Ehre",,,dankt_unserm_gott_und_bringt_ihm_ehre,German,"Matthias Jorissen, 1739-1823",,,1
"Dankvoll heben wir die Hände","Dankvoll heben wir die Hände",,,dankvoll_heben_wir_die_hnde,German,,,,1
Dann,"Jetzt noch verhüllt schau ich das Licht",Dann,"Und dann wird alles offenbar",jetzt_noch_verhuellt_schau_ich_das,German,,,,2
"dann jauchzt mein Herz Dir, großer Herrscher, zu","Du großer Gott, wenn ich die Welt betrachte",,"dann jauchzt mein Herz Dir, großer Herrscher, zu",du_grosser_gott_wenn_ich_die_welt,German,"Manfred von Glehn, 1867-1924; Carl Boberg, 1859-1940",,,1
"Dann, mein Herr, wird mir alles klar","Wenn ich steh' vor deinem Thron","Dann, mein Herr, wird mir alles klar","Dann, mein Herr, wir mir alles klar",wenn_ich_steh_vor_deinem_thron,German,"Robert McCheyne; J. J. F.",,,1
"Dann seh' ich Ihn in ew'ger Freud","Einst weicht die Nacht, der Tag bricht an",,"Dann seh' ich Ihn in ew'ger Freud",einst_weicht_die_nacht_der_tag_bricht_an,German,,,,1
"Dann seh' ich ihn von Angesicht","Einst bricht des Lebens Silberband",,"Dann seh' ich ihn von Angesicht",einst_bricht_des_lebens_silberband,German,"W. Rauschenbusch; Fanny J. Crosby",,,3
"Dann wird die Wuest und Einoed lustig","Dann wird die Wuest und Einoed lustig",,,dann_wird_die_wuest_und_einoed_lustig_se,German,"J. C. Beissel",,,2
"Dann wird mir Alles klar","Wenn zerstört die ganze Welt","Dann wird mir Alles klar","Dann, ja dann wird mir alles klar",wenn_zerstoert_die_ganze_welt,German,"J. J. Franz",,,1
"Dann wuensch't ihr zu sein bereit","O ihr jung und alten Leut'",,"Dann wuensch't ihr zu sein bereit",o_ihr_jung_und_alten_leut,German,,,,4
"Danos el fuego","Danos el fuego que ardió","Danos el fuego",,danos_el_fuego_que_ardio,Spanish,"J. Marron",,,3
"Danos esa paz que anhelan todos los hombres","Como las cañas en la lluvia encuentran",,"Danos esa paz que anhelan todos los hombres",como_las_canas_en_la_lluvia_encuentran,Spanish,"Heber Romero",,"(de la Liturgia criolla)",2
"Danos la Fe de Jesús","Omnipotente Padre Dios","Danos la Fe de Jesús",,omnipotente_padre_dios,Spanish,,8.8.8.8.8.8,,7
"Danos Mas Amor","Danos más de tu amor, Señor","Danos Mas Amor",,danos_mas_de_tu_amor_senor,Spanish,,,,1
"Danos paz (Dona Nobis Pacem)","Danos paz, danos luz en el camino (Dona nobis pacem, pacem)","Danos paz (Dona Nobis Pacem)",,danos_paz_danos_paz_en_el_camino,"Latin; Spanish","Federico J. Pagura",,"Basada en el latín tradicional",3
"Danos, Señor, de Esos Panes","Con cinco panes y peces","Danos, Señor, de Esos Panes","Danos, Señor, de esos panes",con_cinco_panes_y_peces,Spanish,"Carlos Rosas, n. 1939",,,5
"Danos, Señor, el gozo de tu presencia","Danos, Señor, el gozo de tu presencia",,,danos_senor_el_gozo_de_tu_presencia,Spanish,,,,1
"Danos Tu Luz","Mi corazón está sangrando","Danos Tu Luz","Señor, tú que brillas",mi_corazon_esta_sangrando,Spanish,"Juan A. Espinosa, n. 1940",,,6
"Danos Tu Pan","Yo soy el pan de vida","Danos Tu Pan","Señor, todos pedimos",yo_soy_el_pan_de_vida_espinosa,Spanish,"Juan A. Espinosa",,,1
"Danos Tu Pan, Señor","Danos tu pan, Señor en este día","Danos Tu Pan, Señor",,danos_tu_pan_senor,Spanish,"Alberto López",,,1
"Danos un bello hogar","Danos un bello hogar: Donde la Biblia nos guíe fiel","Danos un bello hogar",,danos_un_bello_hogar_donde_la_biblia_nos,Spanish,"B. B. McKinney; Guillermo Blair",Irregular,,6
"Danos un bello hogar","Danos un bello hogar","Danos un bello hogar",,danos_un_bello_hogar_westrup,Spanish,"B. B. McKinney; Thomas M. Westrup",,,1
"Danos un corazón","Gente nueva creadora de la historia","Danos un corazón","Danos un corazón grande para amar",gente_nueva_creadora_de_la_historia,Spanish,"Juan Antonio Espinosa (español, n. 1940)",,,10
"Dans Ce Désert aride","Dans ce désert aride","Dans Ce Désert aride",,dans_ce_desert_aride,French,"William J. Lowe, 1840-1927",,,1
"Dans Cette Étable","Dans cette étable","Dans Cette Étable",,dans_cette_etable_que_jesus_est_charmant,French,Inconnu,,,3
"Dans La Nuit Mes Yeux Ont Vu","Dans la nuit mes yeux ont vu le glorieux jour du Seigneur","Dans La Nuit Mes Yeux Ont Vu","Gloire, gloire, alléluia!",dans_la_nuit_mes_yeux,French,"Julia Ward Howe; Joëlle Gouel; Roger Barilier",,,1
"Dans Le Jardin, Mon Roi","Dans le jardin, mon Roi s'en alla","Dans Le Jardin, Mon Roi",,dans_le_jardin_mon_roi_sen_alla,French,"Sidney Lanier; Joëlle Gouel",,,1
"Dans Nos Obscurités (En nuestra Oscuridad) (Within Our Darkest Night)","Es fuerte el amor como la muerte","Dans Nos Obscurités (En nuestra Oscuridad) (Within Our Darkest Night)","Dans nos obscurités",es_fuerte_el_amor_como_la_muerte,"English; French; Spanish",,,,1
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night) (En nuestra oscuridad) (Im Dunkel unsrer Nacht)","Dans nos obscurités (Within Our Darkest Night)",,within_our_darkest_night,"English; French; German; Hungarian; Korean; Mandarin; Spanish; Swahili","The Community of Taizé; Eunae Chung",,"Mandarin characters Faith Alive Christian Resources",9
"Dans Tes Bras Éternels","Dans tes bras éternels, Dieu Fort d’éternité","Dans Tes Bras Éternels",,dans_tes_bras_eternels_dieu_fort,English,"Sophie Ladrierre",,,1
"禱告乃是靈中所燒聖香 (Prayer is the incense of a holy heart)",禱告乃是靈中所燒聖香,"禱告乃是靈中所燒聖香 (Prayer is the incense of a holy heart)",,daogao_nai_shi_ling_zhong_suo_shao,Chinese,"Albert B. Simpson",,,1
"禱告之時 (Sweet hour of prayer)",禱告之時，甘甜之時！,"禱告之時 (Sweet hour of prayer)",,daogao_zhi_xhi_gantian_zhi_shi,Chinese,"William W. Walford",,,1
"到遠方，到萬國 (To the regions beyond)","到遠方，到萬國 (To the regions beyond)","到遠方，到萬國 (To the regions beyond)",,dao_yuanfang_dao_wanguo,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Daoona Nayeesh","Daoona nayeesh","Daoona Nayeesh",,daoona_nayeesh,Arabic,"Samir Badri, 1952-",,,1
"Där ej mer vi skiljas","Jag tänker så gärna på himlens land",,"Där ej mer vi skiljas",jag_tanker_sa_garna_pa_himlens_land,,,,,1
"Dare and do","Let's dare and do for the pure","Dare and do",,lets_dare_and_do_for_the_pure,,"Eben E. Rexford",,,2
"Dare and Do","Men of valor, men of might","Dare and Do","Dare and do, ever true",men_of_valor_men_of_might_dare_and_do,English,"F. E. Belden",,,1
"Dare forsake what you deem wrong","Dare forsake what you deem wrong",,,dare_forsake_what_you_deem_wrong,English,,,,1
"Dare purpose for right","With a purpose firm and rightful","Dare purpose for right","Dare, dare to be",with_a_purpose_firm_and_rightful,,"E. C. Avis",,,2
"Dare to accept him tonight","Break the strong fetters that bind you",,"Dare to accept him tonight",break_the_strong_fetters_that_bind_you,,"Neal A. McAulay",,,1
"Dare to Advance With Christ","Heed the challenge of the King","Dare to Advance With Christ","Dare to advance with Christ",heed_the_challenge_of_the_king,English,"A. H. A.",,,1
"Dare to Be a Daniel!","Dare to be a Moses","Dare to Be a Daniel!",,dare_to_be_a_moses,,"Philip P. Bliss",,"stanzas 1-2, traditional",1
"Dare to Be a Daniel","Standing by a purpose true","Dare to Be a Daniel","Dare to be a Daniel",standing_by_a_purpose_true,,"P. P. B.",7.5.7.6.6.5.8.5,"Timeless Truths (http://library.timelesstruths.org/music/Dare_to_Be_a_Daniel); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daretobe.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (9)",132
"Dare to be a Daniel","See the brave young Daniel passing nobly by",,"Dare to be a Daniel",see_the_brave_young_daniel_passing_nobly,,"Mrs. A. B. Wade",,,2
"Dare to Be a Daniel","Dare to be a Daniel","Dare to Be a Daniel",,dare_to_be_a_daniel_dare_to_stand_alone,English,"P. P. B.",,,1
"Dare to be a Daniel, true and holy","There's a conflict raging, all the world engaging",,"Dare to be a Daniel, true and holy",theres_a_conflict_raging_all_the_world_e,English,"Albert E. Burk",,,3
"Dare to Be a Paul","See that lonely prisoner","Dare to Be a Paul","Dare to be a Paul",see_that_lonely_prisoner_there_in_felixs,English,"Rev. E. S. Ufford",,,3
"Dare to Be a Soldier","Dare to be a Daniel","Dare to Be a Soldier","Dare to be a soldier",dare_to_be_a_daniel_for_the_king_immanue,English,"C. W. V.",,,2
"Dare to Be Brave, Dare to Be True","Dare to be brave, dare to be true","Dare to Be Brave, Dare to Be True","Fight then, good soldiers, fight and be brave",dare_to_be_brave_dare_to_be_true,English,"W. J. Rooper",,,87
"Dare to be Faithful","Dare to be faithful to Jesus","Dare to be Faithful","Dare to be faithful to Jesus",dare_to_be_faithful_to_jesus,,"Flora Kirkland",,,3
"Dare to Be Free","Dare to be free from every wrong","Dare to Be Free","Dare to be free!",dare_to_be_free_from_every_wrong,English,"Benjamin M. Lawrence",,,1
"Dare to be right","Speak the truth, the right pursue","Dare to be right",,speak_the_truth_the_right_pursue,,,,,1
"Dare to Be True","Dare to be true if the tempter assail","Dare to Be True","Dare, O dare to be true",dare_to_be_true_if_the_tempter_assail,English,"Alice Jean Cleator",,,2
"Dare to be true, whatever your station","Dare to be true, whatever your station",,,dare_to_be_true_whatever_your_station,,"Susan H. Wixon",,,1
"Dare to Believe","Dare to trust in your Saviour, Lord","Dare to Believe","Dare! Dare! Dare to believe on Jesus",dare_to_trust_in_your_savior,English,"Mrs. C. H. M.",,,2
"Dare To Do Right","If fiery temptations encompass thy soul","Dare To Do Right","Dare to do right",if_fiery_temptations_encompass_thy_soul,English,"Elizabeth E. Starkey",,,6
"Dare to do right","When the wine cup is offered","Dare to do right",,when_the_wine_cup_is_offered,,"Elisha A. Hoffman",,,1
"Dare to Do Right","Dare to do right, dare to be true!","Dare to Do Right","Dare to do right",dare_to_do_right_dare_to_be_true,English,"Rev. G. Lansing Taylor",,,111
"Dare to Do Right","Dare to think, tho' others frown","Dare to Do Right","Do what conscience says is right",dare_to_think_though_others_frown,English,,,,15
"Dare to Do Right","Dare to do right! Dare to do right","Dare to Do Right","Act as you ought in Jehovah's sight",dare_to_do_right_dare_to_do_right_be,English,"H. S. T.",,,1
"Dare to do right, dare to be true","Stand by the right, in battle arrayed",,"Dare to do right, dare to be true",stand_by_the_right_in_battle_arrayed,English,"A. S. Doughty",,,6
"Dare to do your duty","Hear the royal summons",,"Dare to do your duty",hear_the_royal_summons_gird_you,English,,,,12
"Dare to Go Forward","Dare to go forward, Jesus commands you","Dare to Go Forward","Forward and onward, forward, and upward",dare_to_go_forward_jesus_commands_you,English,"Ina Duley Ogdon",,,1
"Dare to Run","[Dare to Run]","Dare to Run",,dare_to_run,English,"Harlan Moore; Joel W Smith",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",1
"Dare to Say No","My friend, do you know that the tempter of souls","Dare to Say No","Dare to say no",my_friend_do_you_know_that_the_tempter_o,English,"Lanta Wilson Smith",,,4
"Dare to Say No!","Dare to say no, when you're tempted to drink","Dare to Say No!","Day to say ""no""",dare_to_say_no_when_youre_tempted_to_dri,English,,,,3
"Dare to say no, when asked to drink","Dare to say no, when asked to drink",,,dare_to_say_no_when_asked_to_drink,,"Horace M. Richards",,,1
"Dare to Show Your Colors","Dare to live for Jesus!","Dare to Show Your Colors","Dare to show your colors!",dare_to_live_for_jesus,English,"Jessie H. Brown",,,5
"Dare to Stand","Take your stand with the Son of God","Dare to Stand",,take_your_stand_with_the_son_of_god,English,"Ron Hamilton, 1950-","8.7.8.7 with refrain",,1
"Dare to Stand","Dare to stand up for Jesus","Dare to Stand","Dare to stand up for Jesus",dare_to_stand_up_for_jesus,English,"L. E. J.",,,1
"Dare to Stand Alone","Be firm and bold, be strong and true","Dare to Stand Alone",,be_firm_be_bold_be_strong_be_true,English,,,,18
"Dare to Stand Like Joshua","We are bound for Canaan land","Dare to Stand Like Joshua","Dare to stand like Joshua",we_are_bound_for_canaan_land,,"C. M. Robinson",,,14
"Dare to stand like Joshua, Dare to","Dare to stand like Joshua, Dare to",,,dare_to_stand_like_joshua_dare_to,,"C. M. Robinson",,,1
"Dare we a license give to sin","Dare we a license give to sin",,,dare_we_a_license_give_to_sin,,,,,1
"Dare we indulge to [our] wrath and strife","Dare we indulge to [our] wrath and strife",,,dare_we_indulge_our_wrath_and_strife,,"Elizabeth Scott",,,10
"Dare Ye to Stand","Dare ye, boys, to stand undaunted","Dare Ye to Stand","Dare we all for truth and justice",dare_ye_boys_to_stand_undaunted,English,"Marian Froelich",,,2
"Darf ich bald nach Hause","Darf ich bald nach Hause kommen","Darf ich bald nach Hause",,dark_ich_bald_nach_hause_kommen_abba,German,,,,1
"Darf ich wieder kommen?","Darf ich wieder kommen mit derselben Schuld?","Darf ich wieder kommen?",,darf_ich_wieder_kommen_mit_derselben_sch,German,,,,6
"Darf ich's wagen, Liebt er mich","Gnadenabgrund, darf ich doch",,"Darf ich's wagen, Liebt er mich",gnadenabgrund_darf_ich_doch,German,"Charles Wesley; Philipp Bickel",,,21
"Darfst du fürchten? Sieh', am Steuer","Darfst du fürchten? Sieh', am Steuer",,,darfst_du_fuerchten_sieh_am_steuer,German,"Julius Köbner",,,10
"Darfydded dydd, darfydded nos","Darfydded dydd, darfydded nos",,,darfydded_dydd_darfydded_nos,,,,,1
"Darfydded son am haeddiant dyn","Darfydded son am haeddiant dyn",,,darfydded_son_am_haeddiant_dyn,Welsh,,,,1
"Darius then commanded those wretches to be brought","Darius then commanded those wretches to be brought",,,darius_then_commanded_those_wretches_to_,,,,,1
"Dark Africa","They reach their dusky hands to you","Dark Africa","O Africa, dark Africa",they_reach_their_dusky_hands_to_you,English,"Ada Blenkhorn",,,1
"Dark and darker fall around","Dark and darker fall around",,,dark_and_darker_fall_around,,,,,1
"Dark and Distressing","O'erwhelmed with wonder and surprise","Dark and Distressing",,oerwhelmed_with_wonder_and_surprise,English,"Benjamin Beddome",8.8.8.8,,2
"Dark and dreary is the dessert","Dark and dreary is the dessert",,,dark_and_dreary_is_the_dessert,,,,,1
"Dark and fearful clouds appearing","Dark and fearful clouds appearing",,,dark_and_fearful_clouds_appearing,,,,,1
"Dark and gloom have passed away","Dark and gloom have passed away",,,dark_and_gloom_have_passed_away,,"Beatrice Perham Krone",,,1
"Dark and lone our path below","Why do we linger?",,"Dark and lone our path below",why_do_we_linger_we_have,,Lily,,,8
"Dark and mysterious are the means","Dark and mysterious are the means",,,dark_and_mysterious_are_the_means,,,,,1
"Dark and thorny [stormy] is the desert","Dark and thorny [stormy] is the desert",,,dark_and_thorny_is_the_desert_through,,,,,137
"Dark and thorny [stormy] is the desert","Dark and thorny [stormy] is the desert",,,dark_and_thorny_is_the_desert_wynn,English,"M. W. Wynn",,,1
"Dark are the windows of heaven","Dark are the windows of heaven",,,dark_are_the_windows_of_heaven,,"R. A. Beggs",,,1
"Dark Below, But Light Above","Through the mists of shadows dreary","Dark Below, But Light Above","'Twas a voice of wondrous sweetness",through_the_mists_of_shadows,English,"Anna Fales Peckham",,,3
"Dark billows bound across the deep","Dark billows bound across the deep","Dark billows bound across the deep",,dark_billows_bound_across_the_deep,English,"John Brownlie",8.8.8.8,,1
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",,,dark_brood_the_heavens_oer_thee,,"Samuel Francis Smith",,,29
"Dark Calvary","Lost in the night, cursed by sin's blight","Dark Calvary","Bleeding, bleeding on Calvary",lost_in_the_night_cursed_by_sins_blight,,"Linwood Jacobs",,,1
"Dark Calvary","Once the sun refused to shine at mid day","Dark Calvary","O Calvary, dark Calvary",once_the_sun_refused_to_shine_at_mid_day,,"Thomas S. Cobb",,,2
"Dark Clouds","If the hopes that we cherish, may quell our fears","Dark Clouds","But I hear the voice of my Savior",if_the_hopes_that_we_cherish_may_quell_o,,"O. K. Hess",,,3
"Dark clouds come o'er me day by day","Dark clouds come o'er me day by day",,,dark_clouds_come_oer_me,,"Rev. A. B. E.",,,2
"Dark clouds may hide our summer skies","Dark clouds may hide our summer skies",,,dark_clouds_may_hide_our_summer_skies,,"John Wilson Smith",,,1
"Dark, dark hath been the midnight","The sands of time are sinking",,"Dark, dark hath been the midnight",the_sands_of_time_are_sinking,English,"Samuel Rutherford",,,311
"Dark, dark indeed the grave would be","Dark, dark indeed the grave would be",,,dark_dark_indeed_the_grave_would_be,English,"William Gaskell",,,6
"Dark, dark they lie in deepest, blackest night","Here, at Thy footstool, we humbly kneel to Thee",,"Dark, dark they lie in deepest, blackest night",here_at_thy_footstool_we_humbly_kneel,English,"J. Wakefield MacGill",,,1
"Dark Days","How sweet is the sound of the bird's song","Dark Days",,how_sweet_is_the_sound_of_the_birds_song,English,"Caroline L. Goodenough",,,2
"Dark hills at evening in the west","Dark hills at evening in the west",,,dark_hills_at_evening_in_the_west,,"Emma A. Robinson",,,1
"Dark hills of Moab! flinging down","Dark hills of Moab! flinging down",,,dark_hills_of_moab_flinging_down,English,,,,2
"Dark Hours","O my tried soul, be patient","Dark Hours",,o_my_tried_soul_be_patient,,"Caroline A. Mason",,,1
"Dark is he whose eye's not single","Dark is he whose eye's not single",,,dark_is_he_whose_eyes_not_single,English,,,,2
"Dark is my pathway","How dark is the pathway before me today","Dark is my pathway","The blackness of midnight",how_dark_is_the_pathway_before_me_today,,"Andrew Reed",,,1
"Dark is my place and chill the night","Dark is my place and chill the night",,,dark_is_my_place_and_chill_the_night,English,,,,1
"Dark Is the Hour","Dark is the hour when death prevails","Dark Is the Hour",,dark_is_the_hour_when_death_prevails_and,English,"Uriah Smith",8.6.8.6.8.8,,5
"Dark is the Human Mind, When Bound","Dark is the human mind, when bound","Dark is the Human Mind, When Bound",,dark_is_the_human_mind_when_bound_in_unb,English,"E. L. Sloan",,,8
"Dark Is the Night","Dark is the night, and cold the wind is blowing","Dark Is the Night","With His loving hand to guide, let the clouds above me roll",dark_is_the_night_and_cold_the_wind,English,"Frances Jane (Fanny) Crosby",,"<cite>Sabbath Carols</cite>, 1868",16
"Dark is the night, and friends lie sleeping still","Dark is the night, and friends lie sleeping still",,,dark_is_the_night_and_friends_lie_sleepi,,"Paul Wigmore (b. 1925)",10.10.10.10,,1
"Dark is the night, behold the shade was deeper","Dark is the night, behold the shade was deeper",,,the_night_is_dark_behold_the_shade_was_d,,,,,4
"Dark Is the Night (Kamkamhan bam sanaun)","Kamkamhan bam sanaun (Dark is the night, black the stars)","Dark Is the Night (Kamkamhan bam sanaun)",,kamkamhan_bam_sanaun,Korean,"Helen Kim; Ok-youn Kim; Terry MacArthur",,,1
"Dark is the scene of earth's dissipation","Dark is the scene of earth's dissipation",,,dark_is_the_scene_of_earths_dissipation,,,,,1
"Dark is the sky that overhangs my soul","Dark is the sky that overhangs my soul",,,dark_is_the_sky_that_overhangs_my_soul,English,"Samuel J. Stone",,,5
"Dark is the sky when day retires","Dark is the sky when day retires",,,dark_is_the_sky_when_day_retires,,,,,1
"Dark lines of hills, a golden sky","Dark lines of hills, a golden sky",,,dark_lines_of_hills_a_golden_sky,English,"Sadie S. Simon",,,5
"Dark may be the clouds of sorrow","God is in the shadows",,"Dark may be the clouds of sorrow",god_is_in_the_shadows,,"Harry Dixon Loes",,,1
"Dark night away hath roll'd","Dark night away hath roll'd",,,dark_night_away_hath_rolled,English,,,,20
"Dark, O Lord, the world would be","Dark, O Lord, the world would be",,,dark_o_lord_the_world_would_be,English,,,,1
"Dark of Winter","Dark of winter, soft and still","Dark of Winter",,dark_of_winter_soft_and_still,English,"Shelley Jackson Denham",,,2
"Dark shades of night","Dark shades of night",,,dark_shades_of_night,,,,,1
"Dark shades of night, above, below","Dark shades of night, above, below",,,dark_shades_of_night_above_below,,,,,1
"Dark Shadows","When the dark shadows steal over your soul","Dark Shadows","Dark shadows drear you should not fear",when_the_dark_shadows_steal_over,,"Thomas Lee",,,1
"Dark Silence of Night","There is a light on life's long way","Dark Silence of Night","This light is God's great light of love",there_is_a_light_on_lifes_long_way,English,"Alfred Barratt",,,1
"Dark the battle clouds are closing","Dark the battle clouds are closing",,,dark_the_battle_clouds_are_closing,,"Orson F. Whitney",,,2
"Dark the day on Calvary's cross","Dark the day on Calvary's cross",,,dark_the_day_on_calvarys_cross,,"Lauchlan MacLean Watt",,,1
"Dark the Days","Dark the days and long the journey","Dark the Days","By and by, By and by",dark_the_days_and_long_the_journey,English,"Charles P. Jones",,,2
"Dark the faith of days of yore","Dark the faith of days of yore",,,dark_the_faith_of_days_of_yore,,"S. T. Coleridge",,,2
"Dark the Night","Dark the night  lay, wild and dreary","Dark the Night",,dark_the_night_lay_wild_and_dreary,English,"Rev. W. Lloyd; Canon Owen Jones",,"The tune and original Welsh words first appeared in <em>Carolan Nadolig</em> by Canon Owen Jones.",1
"Dark the night and fierce the storm","Dark the night and fierce the storm",,,dark_the_night_and_fierce_the_storm,,"Victoria Booth-Clibborn Demarest",,,1
"Dark the night that gathers o'er us","Dark the night that gathers o'er us",,,dark_the_night_that_gathers_oer_us,,,,,1
"Dark the night the sun will make","Dark the night the sun will make",,,dark_the_night_the_sun_will_make,,"Benjamin LaTrobe",,,1
"Dark the sinner's brightest day","Dark the sinner's brightest day",,,dark_the_sinners_brightest_day,,,,,1
"Dark unbelief, strange arrows flings","Dark unbelief, strange arrows flings",,,dark_unbelief_strange_arrows_flings,,"Hosea Ballou",,,2
"Dark was my lot, and long it spurned","Dark was my lot, and long it spurned",,,dark_was_my_lot_and_long_it_spurned,English,"Henry Francis Lyte",,,1
"""Dark was that day""","Dark was that day in nature","""Dark was that day""",,dark_was_that_day_in_nature,,,,,1
"Dark was the day, and old Salem was shaken","Dark was the day, and old Salem was shaken",,,dark_was_the_day_and_old_salem_was_shake,,,,,1
"Dark was the doleful night that wrapt","Dark was the doleful night that wrapt",,,dark_was_the_doleful_night_that_wrapt,,,,,1
"Dark was the hour, when Jesus bore","Dark was the hour, when Jesus bore",,,dark_was_the_hour_when_jesus_bore,,"J. Tupper",,,1
"Dark Was the Night","Dark was the night when the Saviour of men","Dark Was the Night","Sweet hour of pray'r, since our Saviour and King",dark_was_the_night_when_the_savior_of_me,English,"R. G. S.",,,3
"Dark was the night, and cold the ground","Dark was the night, and cold the ground",,,dark_was_the_night_and_cold_the_ground,,"Thomas Haweis",,,115
"Dark was the night and hushed each sound","Dark was the night and hushed each sound",,,dark_was_the_night_and_hushed_each_sound,,"Louise Swan",,,1
