tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Rejoice in the Lord always]","Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Hymns of Faith",HHOF1980,307,"Rejoice in the Lord Always",,,,,rejoice_anonymous,51111232133212315333,English,,Traditional
"[Rejoice in the Lord always]","Rejoice in the Lord always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Complete Anglican Hymns Old and New",CAH2000,578,"Rejoice in the Lord always",,Unknown,"Unknown; Christopher Tambling",,rejoice_anonymous,51111232133212315333,English,,
"[Rejoice in the Lord always]","Rejoice in the Lord always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,636,,,Unknown,Unknown,,rejoice_anonymous,51111232133212315333,English,,
"[Rejoice in the Lord always, again I say, rejoice]","Rejoice in the Lord Always","Rejoice in the Lord always, again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Singing Our Faith: a hymnal for young Catholics",SOF2001,245,"Rejoice in the Lord Always",,,,,rejoice_anonymous,51111232133212315333,English,Traditional,Traditional
"[Rejoice in the Lord always, and again I say rejoice]","Rejoice in the Lord always","Rejoice in the Lord always, and again I say rejoice",rejoice_in_the_lord_always_and_again_i_s,"Complete Mission Praise",CMP2000,577,"Rejoice in the Lord always",,,,,rejoice_anonymous,51111232133212315333,English,,Traditional
"[Rejoice in the Lord always, and again I say Rejoice]","Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Worship and Rejoice",WAR2003,650,"Rejoice in the Lord Always",,,Anonymous,,rejoice_anonymous,51111232133212315333,English,,
"[Rejoice in the Lord always, and again I say, rejoice!]","Rejoice in the Lord Always","Rejoice in the Lord always, and again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Praise for the Lord (Expanded Edition)",PFTL1997,875,"Rejoice in the Lord Always",,,,,rejoice_anonymous,51111232133212315333,English,,"American folk melody"
"[Rejoice in the Lord always and again] (Unknown)","Rejoice in the Lord always and again","Rejoice in the Lord always and again",rejoice_in_the_lord_always_and_again_i_s,"Small Church Music",SCM,3088,,,,,,rejoice_anonymous,51111232133212315333,,,
"[Rejoice in the Lord and exalt His name]","Rejoice in the Lord","Rejoice in the Lord and exalt His name",rejoice_in_the_lord_and_exalt_his_name,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,3,"Rejoice in the Lord","Rejoice in the Lord","F. M. D.","T. C. O'Kane",,rejoice_in_the_lord_and_exalt_okane,12332117617655112321,English,,
"[Rejoice in the Lord and exalt His name]","Rejoice in the Lord","Rejoice in the Lord and exalt His name",rejoice_in_the_lord_and_exalt_his_name,"Notes of Praise",NoP1890,66,"Rejoice in the Lord","Rejoice in the Lord","F. M. D.","T. C. O'Kane",,rejoice_in_the_lord_and_exalt_okane,12332117617655112321,English,,
"[Rejoice in the Lord, I say rejoice]","Rejoice in the Lord","Rejoice in the Lord, I say rejoice",rejoice_in_the_lord_i_say_rejoice,"Echoes from Glory",EG1893,103,"Rejoice in the Lord","Rejoice, rejoice","B. E. W.","B. E. Warren",,rejoice_in_the_lord_i_say_rejoice,1233335321U11D5566U1,English,,
"[Rejoice in the Lord! let your joy abound]","Rejoice in the Lord!","Rejoice in the Lord! let your joy abound",rejoice_in_the_lord_let_your_joy_abound,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,70,"Rejoice in the Lord!","Rejoice in the Lord!","Anna Chichester","H. P. Danks",,rejoice_in_the_lord_let_your_danks,51113217662176567123,English,,
"[Rejoice in the Lord, O let His mercy cheer]","If God be for Us","Rejoice in the Lord, O let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,"Gospel Hymns No. 5",GH51887,9,"If God be for Us","If God be for us","G. M .J.","James McGranahan",,rejoice_in_the_lord_mcgranahan,5U33211121D7655U1111,English,,
"[Rejoice in the Lord, O let His mercy, cheer]","If God Be for Us","Rejoice in the Lord, O let His mercy, cheer",rejoice_in_the_lord_o_let_his_mercy_chee,"Gospel Hymns Nos. 1 to 6",GH161894,278,"If God Be for Us","If God be for us","G. M .J.","James McGranahan",,rejoice_in_the_lord_mcgranahan,5U33211121D7655U1111,English,,
"[Rejoice in the Lord, O let His mercy cheer]","If God Be For Us","Rejoice in the Lord, O let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,"The Cyber Hymnal",CYBER,10446,"If God Be For Us","If God be for us, if God be for us","James McGranahan","James McGranahan",,rejoice_in_the_lord_mcgranahan,5U33211121D7655U1111,English,"<cite>Gospel Hymns No. 5</cite> (Cincinnati/New York: John Church/Biglow & Main), 1887",
"[Rejoice in the Lord, O ye righteous]","Rejoice in the Lord, O ye righteous","Rejoice in the Lord, O ye righteous",rejoice_in_the_lord_o_ye_righteous_for_p,"Primary Teachers' Manual",PTM1913,p51,,,,"H. H. C.",,rejoice_in_the_lord_o_ye_righteous_camp,13511115433333333,English,,
"[Rejoice in the Lord, O ye righteous]","Rejoice in the Lord","Rejoice in the Lord, O ye righteous",rejoice_in_the_lord_o_ye_righteous_chant,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,328,"Rejoice in the Lord",,,,,chant_11435,114351217671,English,,
"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,150,,,,Hayes,,chant_hayes_56535,5653523221,English,,
"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,151,,,,Elvey,,chant_elvey_13455,1345561171,English,,
"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,152,,,,Stephens,,chant_stephens_32164,3216432571,English,,
"[Rejoice in the Lord, O ye upright of heart]","Rejoice in the Lord","Rejoice in the Lord, O ye upright of heart",rejoice_in_the_lord_o_ye_upright_of_hear,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,4,"Rejoice in the Lord","Rejoice, rejoice, rejoice","Mrs. E. E. Williams","H. L. Gilmour",,rejoice_in_the_lord_o_ye_upright_gilmour,51111513333153212325,English,,
"[Rejoice in the Lord! oh, let His mercy cheer]","If God Be for Us","Rejoice in the Lord! oh, let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,"The Stirling Three Hundred: selected psalms and hymns",S3001950,119,"If God Be for Us","If God be for us","G. M .J.","J. McGranahan",,rejoice_in_the_lord_mcgranahan,5U33211121D7655U1111,English,,
"[Rejoice in the Lord! oh, let His mercy cheer]","""If God be for Us""","Rejoice in the Lord! oh, let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,453,"""If God be for Us""",,"G. M. J.","James McGranahan",,rejoice_in_the_lord_mcgranahan,5U33211121D7655U1111,English,,
"[Rejoice in the Lord, rejoice]","Rejoice in the Lord","Rejoice in the Lord, rejoice",rejoice_in_the_lord_rejoice,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,285,"Rejoice in the Lord",,,"J. Henry Showalter",,rejoice_in_the_lord_rejoice_showalter,,English,,
"[Rejoice in the Lord! there is light in the dwelling]","Rejoice in the Lord","Rejoice in the Lord! there is light in the dwelling",rejoice_in_the_lord_there_is_light,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,66,"Rejoice in the Lord",,"Marianne Hearn","Frank N. Shepperd",,rejoice_in_the_lord_there_is_shepperd,51111112322114444336,English,,
"[Rejoice in the Lord! there is light in the dwelling]","Rejoice in the Lord! there is light in the dwelling","Rejoice in the Lord! there is light in the dwelling",rejoice_in_the_lord_there_is_light,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,296,,,"Marianne Farningham Hearn","Frank N. Shepperd",,rejoice_in_the_lord_there_is_shepperd,51111112322114444336,English,,
"[Rejoice in the Lord, 'tis the word of the King]","Our Watchword","Rejoice in the Lord, 'tis the word of the King",rejoice_in_the_lord_tis_the_word_of_the_,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,62,"Our Watchword","Rejoice in the Lord, O rejoice in the Lord","H. L. G.","H. L. Gilmour",,rejoice_in_the_lord_tis_the_gilmour,51111345231144436654,English,,
"[Rejoice in the Lord while going the way]","Rejoice in the Lord","Rejoice in the Lord while going the way",rejoice_in_the_lord_while_going_the_way,"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)",GWEE1882,86,"Rejoice in the Lord","Tis only a cloud passing over the way","Maria Straub","J. M. Stillman",,rejoice_in_the_lord_while_going_stillman,51123121655112353234,English,,
"[Rejoice in the Lord while going the way]","'Tis only a cloud passing over the way","Rejoice in the Lord while going the way",rejoice_in_the_lord_while_going_the_way,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,106,"'Tis only a cloud passing over the way",,"Maria Straub","J. M. Stillman",,rejoice_in_the_lord_while_going_stillman,51123121655112353234,English,,
"[Sing and rejoice in the Lord] ","Sing and Rejoice in the Lord","Sing and rejoice in the Lord",sing_and_rejoice_in_the_lord,"Sing and Rejoice!: new hymns for congregations",SAR1979,123,"Sing and Rejoice in the Lord",,,"Hermann Stern",,sing_and_rejoice_in_the_lord_stern,,English,,
"ST. ANNE","Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Trinity Psalter Hymnal",TPH2018,486,"Rejoice, Believer, in the Lord",,"John Newton","William Croft, 1678-1727",8.6.8.6,st_anne_croft,53651171515645,English,,"Tate and Brady, <cite>Supplement to the New Version</cite>, 1708"
"ST BARTHOLOMEW","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Irish Presbyterian Hymnbook",IPH2004,P33b,,,,"Richard Robert Chope, 1830-1928",8.6.8.6,st_bartholomew_chope,51355432235765523443,English,,
SWANWICK,"Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,59,"Works of Creation and Providence",,Watts,,,swanwick_lucas,511312713421653,,,
"[The just will rejoice in the Lord]","Psalm (63) 64","The just will rejoice in the Lord",the_just_will_rejoice_in_the_lord,"Worship (3rd ed.)",WHSB1986,43,"Psalm (63) 64",,,"JG; LB; ST",,the_just_will_rejoice_in_the_lord_toolan,5555757U1,English,,
"[The just will rejoice in the Lord]","Psalm 64","Hear, O God, the voice of my complaint",the_just_will_rejoice_in_the_lord,"Worship (4th ed.)",WORS2011,59,"Psalm 64","The just will rejoice in the Lord",,"Gregory J. Polan, OSB; Joseph Gelineau, SJ; Suzanne Toolan, RSM",,the_just_will_rejoice_in_the_lord_toolan,5555757U1,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Conception Abbey Tone: Mode 4; Gelineau tone: Mode Mi"
"[The king rejoices in your strength, LORD]","In Your Strength, O LORD","The king rejoices in your strength, LORD",the_king_rejoices_in_your_strength_lord,"Christian Worship: Psalter",CWP2021,21A,"In Your Strength, O LORD","In your strength, O LORD",,"Andrew Moore",,in_your_strength_o_lord_the_king_moore,1245657,English,,
"[Ye righteous, in the Lord rejoice]","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,39,,,,"C. Harold Lowden",,ye_righteous_in_the_lord_rejoice_lowden,53162171353132123217,English,,
"[Ye righteous, in the Lord rejoice]","The Praise of Almighty God","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,67,"The Praise of Almighty God",,,"H. R. Palmer",,ye_righteous_in_the_lord_rejoice_palmer,56552655765567621757,English,,
"[Ye righteous, in the Lord rejoice]","Sweetest Music Bring","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,75,"Sweetest Music Bring",,,"C. Harold Lowden",,ye_righteous_in_the_lord_rejoice_lowden,53162171353132123217,English,,
"[Yet I will rejoice in the Lord]","Yet I will Rejoice in the Lord","Yet I will rejoice in the Lord",yet_i_will_rejoice_in_the_lord_yet_i_wi,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,432,"Yet I will Rejoice in the Lord",,,,,yet_i_will_rejoice_in_the_lord_15123,15123212262343233234,English,,
