personName,personID,gender,personYear,deathYear
"Frederic W. Root",Root_FW,M,1846,1916
"G. F. R.",Root_GF,M,1820,1895
"Hester Root",Root_H1,,0,0
"J. H. Root",Root_JH,U,0,0
"Alvin W. Roper",Roper_Alvin,,0,0
"Charles F. Roper",Roper_CF,M,1843,0
"Dolphus R. Roper",Roper_DR1,,0,0
"E. Roper",Roper_E1,,0,0
"E. Stanley Roper, 1878-1953",Roper_ES,M,1878,1953
"Mrs. F. W. Roper",Roper_FWMrs,F,0,0
"G. R.",Roper_Gladys,F,0,0
"Joe Roper",Roper_Joe,M,0,0
"Lawrence Roper",Roper_Lawrence,M,0,0
"Minnie L. Roper",Roper_Minnie,F,0,0
"W. H. Roper",Roper_WH1,,0,0
"P. A. Ropes",Ropes_PA1,,0,0
"Mary Cappeau de Roquemaure",Roquemaure_MaryCappeau,F,0,0
"Grace Rorah",Rorah_Grace,F,0,0
"J. F. Roraz",Roraz_JF1,,0,0
"H. Rordam",Rordam_H1,M,0,0
"Melva Rorem",Rorem_M1,,0,0
"Ned Rorem, b. 1923",Rorem_N,M,1923,0
"K. Rörig",Roerig_K,U,0,0
"Rev. Gilbert Rorison, LL.D.",Rorison_G,M,1821,1861
"ROS' Haruo",Haruo_Ros,M,0,0
"Almir Rosa",Rosa_A,U,0,0
"Beatriz de la Rosa",Rosa_Beatriz,F,0,0
"Agnes L. Rosacker",Rosacker_AL1,F,0,0
"E. Rosales",Rosales_E,,0,0
"Luis Rosale",Rosales_Luis,M,1910,1992
Rosalinda,Rosalinda1,,0,0
"Laurence Rosania, b. 1957",Rosania_Laurence,M,1957,0
"Ingrid Rosario",Rosario_Ingrid,U,0,0
"Romeo del Rosario",Rosario_Rd,U,1949,0
"Carlos Rosas, b. 1939",Rosas_C,M,1939,2020
"John Rosasco",Rosasco_J,M,0,0
"H. A. Rosbach",Rosbach_HA,M,1924,1994
"Wm. Rosborough",Rosborough_William,M,0,0
"G. F. R.",Rosche_George,M,1855,1935
"F. Röschen",Roeschen_F,U,0,0
"J. Roscmüller",Roscmuller_J,U,0,0
Roscoe,Roscoe1,,0,0
"J. M. Roscoe",Roscoe_JM1,,0,0
"Miss Roscoe",Roscoe_J,F,0,0
"Mary Ann Roscoe",Roscoe_MA1,F,0,0
"William Roscoe",Roscoe_William,M,1753,1831
"Wentworth Dillon, Earl of Roscommon",Roscommon_WentworthDillon,M,1633,1685
Rose,Rose1,,0,0
"A. C. Rose",Rose_AC1,,0,0
"Alfred Leslie Rose, SSJE (1890-1970)",Rose_AL,M,1890,1970
"Barry Rose, b. 1934",Rose_B,M,1934,0
"Rose Belford Pub. Co.",RoseBelfordPubCo1,U,0,0
"C. C. Rose",Rose_CC1,,0,0
"D. F. Rose",Rose_DF1,,0,0
"Elizabeth Dorothy Rose",Rose_ED1,F,0,0
"Elliot Rose",Rose_Elliot,M,1928,1994
"G. Rose",Rose_G1,,0,0
"G. E. Rose",Rose_GE1,,0,0
"H. Clyde Rose",Rose_HC1,,0,0
"Henry R. Rose",Rose_HR,M,0,0
"J. D. Rose",Rose_JD,U,0,0
"James Rose",Rose_J1,M,0,0
"K. Rose",Rose_K1,,0,0
"M.E. Rose",Rose_ME,U,0,0
"Moss Rose",Rose_M1,,0,0
"Nettie Rose",Rose_Nettie,F,0,0
"Peter Rose",rose_p,M,0,0
"Rosette Annie Rose",Rose_RA1,U,0,0
"Samuel Rose",Rose_Samuel,M,0,0
"Sarah P. Rose",Rose_SP1,F,0,0
"W. J. Rose",Rose_WJ1,,0,0
"W. W. Rose",Rose_WW1,,0,0
"Walter L. Rose",Rose_Walter,M,0,0
"William B. Rose",Rose_WB,M,0,0
"Eric Roseberry",Roseberry_E,U,1930,2012
"J. Roseborn",Roseborn_J1,,0,0
"A. Rosecrans",Rosecrans_A,U,0,0
"J. H. Rosecrans",Rosecrans_JH,M,1845,1926
"T. Rosecrans",Rosecrans_T,U,0,0
"W. Rosecrans",Rosecrans_W,U,0,0
"Honyel Gough Rosedale",Rosedale_HG,M,1863,1928
"Ludwig T. Rosegarten",Rosegarten_LT1,,0,0
"M. Rosell",Rosell_M1,,0,0
"Mervin E. Rosell",Rosell_ME,,0,0
"Juanita Rosemon",Rosemon_Juanita,,0,0
"Mabel J. Rosemon",Rosemon_Mabel,F,1880,0
"D. Rosemont",Rosemont_D1,M,0,0
"Luke D. Rosen",Rosen_Luke,M,0,0
"W. Rosenau",Rosenau_W1,,0,0
"Daphna Rosenberg",Rosenberg_Daphna,U,0,0
"Earl Rosenberg",Rosenberg_Earl,M,0,0
"J. E. Rosenberg",Rosenberg_JE1,,0,0
"Bruce Rosenberger",Rosenberger_Bruce,M,0,0
"Mary Sue Rosenberger",Rosenberger_MarySue,F,0,0
"Agatha Rosenius",Rosenius_Agatha,F,1814,1874
"C. O. Rosenius",Rosenius_CO1,M,1816,1868
"Johann Ros­en­mül­ler, 1615-1685",Rosenmuller_Johann,M,1619,1684
"J. Rosenmund",Rosenmund_J,U,0,0
Rosenroth,Rosenroth1,,0,0
"J. Rosenthal",Rosenthal_J1,M,1615,1690
"G. R.",Rosenvold_George,M,0,0
"Elias Roser",Roser_Elias,,0,0
Roseterry,Roseterry,U,0,0
"Henry Rosevear, b.1903",Rosevear_H,M,1903,2003
"Adeline R. Rosewater",Rosewater_AR,F,0,0
"A. H. Rosewig",Rosewig_AH,U,0,0
"H. J. Rosier",Rosier_HJ1,F,0,0
"M. Rosing",Rosing_M1,,0,0
"Esther J. Roskamp",Roskamp_EJ,F,0,0
"S. Rosowsky",Rosowsky_Solomon,M,1878,1962
"A. H. Ross",Ross_AH1,,0,0
"Alexander Ross",Ross_Alexander,M,0,0
"Barbara Ross",Ross_B1,F,0,0
"C. W. Ross",Ross_CW1,,0,0
"David Ross",Ross_David,M,0,0
"Dewey M. Ross",Ross_Dewey,,0,0
D.R.,Ross_Dick,M,1918,2009
"Don Ross",Ross_D,M,0,0
"Dorothy Fay Ross",Ross_DF,F,0,0
"Eduardo Ross",Ross_Eduardo,M,0,0
"Mrs. Elliott Ross",Ross_EMrs,F,0,0
"Dr. G. D. Ross",Ross_GD,U,0,0
"G. Duff Ross",Ross_GD1,F,0,0
"G. M. Ross",Ross_GM1,,0,0
"George Ross, 1875",Ross_George,M,1875,0
"Gordon Ross",Ross_Gordon,,0,0
"H. G. Ross",Ross_HG,,0,0
"H. L. Ross",Ross_HL,,0,0
"Isabella Ross",Ross_I1,F,0,0
"J. B. Ross",Ross_JB,,0,0
"J. H. Ross",Ross_JH,U,0,0
"John W. Ross",Ross_JW1,M,0,0
"Kathleen W. Ross",Ross_Kathleen,,0,0
"Kelcie M. Ross",Ross_KM,M,0,0
"Ros' Haruo",Ross_Leland,M,1954,0
"Martha Ross",Ross_Martha,F,0,0
"Mary Ross",Ross_Mary,F,0,0
"Michael Kenneth Ross",Ross_MK,M,0,0
"Mildred Bird Ross",Ross_MB1,F,0,0
"Miriam Dewey Ross",Ross_MD1,F,1927,0
"Patience Ross",Ross_P1,,0,0
"R. R. Ross, 1817-1899",Ross_RR,M,1817,1899
"Robert Ross",Ross_Robert,M,0,0
"Ronald Ross",Ross_R1,,0,0
"W. Ross",Ross_W1,,0,0
"W. Baird Ross, 1871-1950",Ross_WB,M,1871,1950
"W. G. Ross",Ross_WG,U,0,0
"W. H. Ross",Ross_WH1,,0,0
"William James Ross (estadounidense, n. 1937)",Ross_William,M,1937,0
"Alexander Rosse",Rosse_Alexander,M,0,0
"Wm. W. Rosseau",Rosseau_William,M,0,0
"A. E. R.",Rosser_Albert,M,0,0
"Edwin Rosser",Rosser_E1,M,0,0
"Elizabeth Rosser",Rosser_Elizabeth,F,0,0
"G. W. Rosser",Rosser_GW,,0,0
"John L. Rosser, 1875-",Rosser_J,M,0,0
"Mervyn S. Rosser",Rosser_MS,M,0,0
"Eugène Rosset",Rosset_Eugene,M,0,0
"Christina Georgina Rossetti, 1830-1894",Rossetti_CG,F,1830,1894
"H. Rossier",Rossier_Henri,M,1835,1928
Rossini,Rossini,U,0,0
"Carlo Rossini",Rossini_C1,,0,0
"Gio­a­chi­no A. Ros­si­ni",Rossini_GA,M,1792,1868
"Clara A. Rossiter",Rossiter_CA1,F,0,0
"Henri Rossiter, 1835-1925",Rossiter_Henri,M,1835,1925
"Johann Burkhard Rossler",Rossler_JB1,M,0,0
"Floy A. Rossman",Rossman_FA1,,0,0
"Vern Rossman",Rossman_V,U,0,0
"M. L. R.",Rossvalley_ML,U,0,0
"D. Rostan",Rostan_D,U,0,0
"Fr. Rostgaard",Rostgaard_F1,,0,0
"ks. Bernard Rostkowski",Rostkowski_Bernard,M,0,0
"E. C. Roswell",Roswell_EC1,,0,0
"Othmar Rot",Rot_O1,,0,0
"A. Roten",Roten_A1,,0,0
"Donald Rotermund",Rotermund_Donald,M,1932,0
"A. H. Roth",Roth_Arthur,M,1911,1982
"D. Luther Roth",Roth_DL1,,0,0
"E. Roth",Roth_E,,0,0
"E. M. R.",Roth_EM,M,1891,1951
"H. Roth",Roth_Heinrich,F,0,0
"Kevin Roth",Roth_Kevin,M,0,0
"Leonhart Roth",Roth_L1,,0,0
"Martha F. Roth",Roth_MF1,F,0,0
"Milton M. Roth",Roth_Milton,M,0,0
"P. Roth",Roth_P1,,0,0
"Paul Roth",Roth_Paul,M,0,0
"Robert Roth",Roth_R2,M,1928,0
"M. J. Rothblum",Rothblum_Moshe,M,0,0
"Carl Rothe",Rothe_C1,M,0,0
Rothe,Rothe_JA,M,1688,1758
"David Rothen",Rothen_David,M,0,0
"Johann Rothen",Rothen_Johann,M,1797,1876
"Friedrich Samuel Rothenberg",Rothenberg_Friedrich,M,1910,1997
"Theophil Rothenberg",Rothenberg_Theophil,M,0,0
"J. Rothenberger",Rothenberger_J1,,0,0
"J. Rothensteiner",Rothensteiner_J2,,0,0
"John Rothensteiner",Rothensteiner_J3,M,0,0
"W. G. Rothery",Rothery_WG,U,0,0
Rothwell,Rothwell,,0,0
"Mel T. Rothwell",Rothwell_MT,U,0,0
"R. O. Rothwell",Rothwell_RO1,,0,0
"J. F. Rotscher",Rotscher_JF,U,0,0
"Konrad Rotter",Rotter_K1,,0,0
"Gerhard Johann Rötting",Rotting_Gerhard,M,0,0
"Claude Joseph Rouget de Lisle",Rouget_CJ,M,1760,1836
"Maude Roulhac",Roulhac_M1,F,0,0
"H. J. Roulland",Roulland_HJ,U,0,0
"Hani Roumani هاني روماني",Roumani_Hani,M,0,0
"H. Round",Round_H,U,0,0
"Carrie E. Roundefell",Roundefell_CE1,F,0,0
"Carrie E. Rounsefell",Rounsefell_Carrie,F,1861,1930
"W. E. Rounsefell",Rounsefell_WE1,,0,0
"D. W. Rountree",Rountree_DW,M,0,0
"Wilfried Rountree",Rountree_Wilfried,M,0,0
"Francis Rous",Rous_F,M,1579,1659
"Belle Wilson Rouse, 1903-1971",Rouse_BW,F,1903,1971
"Frank E. Rouse",Rouse_Frank,U,0,0
"Jay Rouse",Rouse_Jay,M,0,0
"L. G. Rouse",Rouse_LG1,,0,0
"Louise Rouse",Rouse_Louise,F,0,0
"M. Rouse",Rouse_M1,,0,0
"Frank E. Roush",Roush_FE,M,0,0
Rousseau,Rousseau_JJ,M,1712,1778
"W. W. Rousseau",Rousseau_WW,M,0,0
"Gene Routh",Routh_Gene,,0,0
"S. D. Routh",Routh_SD,U,0,0
"Adolphe B. Routhier",Routhier_AB,M,1839,1920
"Keith Routledge",Routledge_Keith,M,0,0
"Erik R. Routley, 1917-1982",Routley_ER,M,1917,1982
"R. de Roux",Roux_Rde,U,0,0
"Z. Rovner",Rovner_Zeidel,,0,0
"Richard D. Row",Row_Richard,M,0,0
"Matthew Rowan",Rowan_M1,M,0,0
"William P. Rowan, 1951-",Rowan_WP,M,1951,0
"David Rowlands",Rowlands_David,M,1836,1907
"Kathleen Rowat",Rowat_Kathleen,F,1906,2006
"Beulah Rowden",Rowden_Beulah,,0,0
"Rev. Dr. Rowden",Rowden_D,M,0,0
Rowe,Rowe1,,0,0
"Amy Rowe",Rowe_Amy,F,0,0
"C. Rowe",Rowe_C1,,0,0
"C. H. Rowe",Rowe_CH1,,0,0
"Charles J. Rowe",Rowe_CharlesJ,M,0,0
"E. B. Rowe",Rowe_EB1,,0,0
"E. M. Rowe",Rowe_EM1,,0,0
"Ed M. Rowe, 1878–1951",Rowe_Ed,M,1874,1951
"Elizabeth Singer Rowe",Rowe_ES1,F,1674,1737
"Frederick L. Rowe",Rowe_FL,M,1866,1947
"George Stringer Rowe",Rowe_GS1,M,1830,1913
"Guy Rowe",Rowe_G1,,0,0
"James Rowe",Rowe_James,M,1865,1933
"James E. Rowe",Rowe_JE1,M,0,0
"John Rowe",Rowe_Jo,M,1764,1832
"Phoebe Rowe",Rowe_Phoebe,,0,0
"Rachel Rowe",Rowe_R1,,0,0
"Sue Rowe",Rowe_Sue,U,0,0
"Thomas Rowe",Rowe_T1,M,1786,1868
"Ethel G. Rowell",Rowell_EG1,F,0,0
"Eugene Rowell",Rowell_E1,M,0,0
"Herbert C. Rowell",Rowell_HC,M,0,0
"J. Rower",Rower_J1,,0,0
"A. J. Rowland",Rowland_AJ,,0,0
"Brown Rowland",Rowland_Brown,,0,0
"C. L. Rowland",Rowland_CL,U,0,0
"E. Rowland",Rowland_E1,,0,0
"K. H. R.",Rowland_KH1,F,1855,0
"L. P. Rowland",Rowland_LP3,,0,0
"Letha Rowland",Rowland_L1,,0,0
"Mabel Rowland",Rowland_Mabel,F,0,0
"Marion H. Rowland",Rowland_MH,U,0,0
"May A. Rowland",Rowland_May,F,1870,1959
"Mira Rowland",Rowland_Mira,F,0,0
"W. D. R.",Rowland_WD,U,0,0
"Rev. Rowland Ward",Ward_Rowland,M,0,0
"John T. Rowlands",Rowlands_JohnT,M,0,0
"L. J. Rowlands",Rowlands_LJ,,0,0
"Leo Rowlands 1891-1967",Rowlands_Leo,M,1891,1967
"T. Rowlands",Rowlands_T,U,0,0
"William P. Rowlands",Rowlands_WP,M,1860,1937
"C. H. Rowle",Rowle_CH1,,0,0
"C. E. Rowley",Rowley_CE,,0,0
"Mrs. C. E. Rowley",Rowley_CEMrs,F,0,0
"E. A. Rowley",Rowley_EA1,F,0,0
"Francis H. Rowley",Rowley_FH,M,1854,1952
"Grietje Terburg Rowley, b. 1927",Rowley_Grietje,F,1927,0
"B. Rowne",Rowne_B1,,0,0
"Jeffery Rowthorn, b. 1934",Rowthorn_JW,M,1934,0
"Samuel James Rowton",Rowton_Samuel,M,1844,1930
"C. W. Roy",Roy_CW1,,0,0
"E. H. Roy",Roy_EH1,,0,0
"Norman Roy",Roy_Norman,M,0,0
"B. A. Royal",Royal_BA1,,0,0
"E. Royce",Royce_E1,,0,0
"Harold E. Royce",Royce_HE,U,0,0
"Joseph C. Royce",Royce_JC1,M,0,0
"Galen B. Royer",Royer_Galen,M,1862,1951
"Katherine Royer",Royer_K1,F,0,0
"Mary Royer",Royer_Mary,F,0,0
"Josephine Royle",Royle_Josephine,F,0,0
"Kristina Royová, d. 1938",Royova_Kristina,F,1860,1936
"Maria Royová",Royova_Maria,F,0,0
"Marvin Royster",Royster_M1,,0,0
"Andi Rozier",Rozier_Andi,M,0,0
