hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Worship and Service","O be joyful in the Lord all ye lands serve the Lord with gladness","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HoWS1905,510b,,,,"S. Elvey (1805-1860)",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_elvey_13216,1321671171,English,,
"Hymns of Worship and Service","O be joyful in the Lord all ye lands serve the Lord with gladness","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HoWS1905,510c,,,,"G. A. Macfarren (1813-1887)",,"[O be joyful in the Lord all ye lands serve the Lord with gladness]",chant_macfarren_12346,1234671171,English,,
"Hymns of Worship and Service (15th ed.)","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HWS11907,510a,,,,,,,,,English,,
"Hymns of Worship and Service (15th ed.)","O be joyful in the Lord all ye lands ","O be joyful in the Lord all ye lands ",o_be_joyful_in_the_lord_all_ye_lan_chant,HWS11907,510b,,,,,,,,,English,,
"Hymns of Worship and Service (15th ed.)","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HWS11907,510c,,,,,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HoWS1909,582a,,,,"J. Robinson (1682-1762)",,"JUBILATE DEO",chant_robinson_51653,51653455455436523221,English,,
"Hymns of Worship and Service: (12th ed.)","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HoWS1909,582b,,,,"S. Elvey (1805-1860)",,"[O be joyful in the Lord all ye lands]",chant_elvey_13216,1321671171,English,,
"Hymns of Worship and Service: (12th ed.)","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HoWS1909,582c,,,,"G. A. Macfarren (1813-1887)",,"[O be joyful in the Lord all ye lands]",chant_macfarren_56512,5651231171,English,,
"Hymns of Worship and Service: College Edition","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HWSC1908,386a,,,,"J. Robinson (1682-1762)",,"JUBILATE DEO",chant_robinson_51653,51653455455436523221,English,,
"Hymns of Worship and Service: College Edition","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HWSC1908,386b,,,,"S. Elvey (1805-1860)",,"[O be joyful in the Lord all ye lands]",chant_elvey_13216,1321671171,English,,
"Hymns of Worship and Service: College Edition","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HWSC1908,386c,,,,"G. A. MacFarren (1813-1887)",,"[O be joyful in the Lord all ye lands]",chant_macfarren_56512,5651231171,English,,
"In Excelsis: hymns with tunes for Christian worship","Jubilate Deo","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,IEH1897,906a,"Jubilate Deo",,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jubilate Deo","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,IEH1897,906b,"Jubilate Deo",,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Jubilate Deo","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,IEH1897,906c,"Jubilate Deo",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Jubilate Deo","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,IEHT1900,a906a,"Jubilate Deo",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Jubilate Deo","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,IEHT1900,a906b,"Jubilate Deo",,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Jubilate Deo","O be joyful in the Lord all ye lands serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,IEHT1900,a906c,"Jubilate Deo",,,,,,,,English,,
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,JoP1884,87,"Jubilate Deo",,,"Asa Hull",,"[O be joyful in the Lord all ye lands]",chant_hull_56117,56117166571,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","O be joyful in the lord, all ye lands","O be joyful in the lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MoCP1832,C6,,,,,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MHTB1917,668a,"Jubilate Deo",,,"J. Battishill, 1738-1801",,"JUBILATE DEO",chant_battishill_15324,1532431271,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MHTB1917,668b,"Jubilate Deo",,,"Sir Frederick A. G. Ouseley, 1825-1889",,"JUBILATE DEO",chant_ouseley_51642,5164253221,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MHTB1917,668c,"Jubilate Deo",,,"Dr. W. Crotch, 1775-1847",,"JUBILATE DEO",chant_crotch_13212,1D32123U1D765357U1D4,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,MSSU1819,266c,,,,,,,,,English,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,PSSS1868,37b,"Jubilate Deo",,,,,,,,,,
"Pilgrim Hymnal","O Be Joyful in the Lord (Jubilate Deo)","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,PH1958,565,"O Be Joyful in the Lord (Jubilate Deo)",,,"Henry Aldrich, 1647-1710",,"[O be joyful in the Lord]",chant_aldrich_35322,35322355453654543432,English,,
"Pilgrim Hymnal","O Be Joyful in the Lord (Jubilate Deo)","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,PH1958,566,"O Be Joyful in the Lord (Jubilate Deo)",,,,,"[O be joyful in the Lord]",chant_oxford_53165,5316571321,English,,
"Pilgrim Hymnal","O Be Joyful in the Lord (Jubilate Deo)","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,PH1958,567,"O Be Joyful in the Lord (Jubilate Deo)",,,"George J. Elvey, 1816-1893",,"[O be joyful in the Lord]",chant_elvey_53166,5316642171,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O be joyful in the Lord, all ye lands; serve the Lord with gladness","O be joyful in the Lord, all ye lands; serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,SCWI1914,561,,,,"John Robinson",,"O BE JOYFUL IN THE LORD",chant_robinson_51653,51653455455436523221,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,S4C1909,O7a,"Jubilate Deo",,,"George J. Elvey, 1816-93",,"[O be joyful in the Lord, all ye lands]",chant_elvey_53166,5316642171,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,S4C1909,O7b,"Jubilate Deo",,,"John S. Smith, 1750-1836",,"[O be joyful in the Lord, all ye lands]",chant_smith_13215,132156543231765,English,,
"Songs for the Lord's House","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,S4LH1880,C13,"Jubilate Deo",,,"J. Robinson",,"[O be joyful in the Lord, all ye lands]",chant_robinson_51653,51653455455436523221,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Oh, be joyful in the Lord all ye lands","Oh, be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,S4S1872,C28,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Psalm C","Oh, be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,SSHT1872,C28,"Psalm C",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Psalm C","Oh, be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,SSHT1865,C28,"Psalm C",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Psalm C","Oh, be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,SFTM1868,C28,"Psalm C",,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Psalm C","Oh, be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,SSPH1868,C28,"Psalm C",,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Psalm C","Oh, be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,SFTS1868,C28,"Psalm C",,,,,,,,,,
"Songs of the Christian Life","O BE joyful in the Lord all ye lands","O BE joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,SoCL1912,CCR14a,,,,"R. Woodward",,"JUBILATE DEO",chant_woodward_55513,555136543254317,English,,
"Songs of the Christian Life","O BE joyful in the Lord all ye lands","O BE joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,SoCL1912,CCR14b,,,,"George J. Elvey",,"JUBILATE DEO",chant_elvey_53166,5316642171,English,,
"Sunday School Anthem and Chorus Book","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,SSAC1901,89,"Jubilate Deo",,,"Asa Hull",,"[O be joyful in the Lord, all ye lands]",chant_hull_56117,56117166571,English,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","Jubilate Deo","O be joyful in the lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,SSS1870,9a,"Jubilate Deo",,,,,,,,,,
"Sursum Corda: a book of praise","O be joyful in the Lord all ye lands; serve the Lord with gladness","O be joyful in the Lord all ye lands; serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,SCW1898,866a,,,,,,,,,,,
"Sursum Corda: a book of praise","O be joyful in the Lord all ye lands; serve the Lord with gladness","O be joyful in the Lord all ye lands; serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,SCW1898,866b,,,,,,,,,,,
"Sursum Corda: a book of praise","O be joyful in the Lord all ye lands; serve the Lord with gladness","O be joyful in the Lord all ye lands; serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,SCW1898,866c,,,,,,,,,,,
"Sursum Corda: a book of praise","O be joyful in the Lord all ye lands; serve the Lord with gladness","O be joyful in the Lord all ye lands; serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,SCW1898,866d,,,,,,,,,,,
"Sursum Corda: a book of praise","O be joyful in the Lord all ye lands; serve the Lord with gladness","O be joyful in the Lord all ye lands; serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,SCW1898,866e,,,,,,,,,,,
"The A. M. E. Zion Hymnal","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,AMEZ1957,710,,,,,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Be Joyful In the Lord, All Ye Lands (Jubilate Deo)","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,AMEZ1996,731,"O Be Joyful In the Lord, All Ye Lands (Jubilate Deo)",,,"Henry Aldrich, 1647-1710",,"[O be joyful in the Lord, all ye lands]",chant_aldrich_35322,35322355453654543432,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,AHBW1928,303,,,,Kelway,,"[O be joyful in the Lord all ye lands]",chant_kelway_33451,3345165443,English,,
"The American Hymnal for Chapel Service","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,AHCS1922,446,"Jubilate Deo",,,"J. Robinson (1682-1762)",,"[O be joyful in the Lord all ye lands]",chant_robinson_51653,51653455455436523221,English,,
"The Baptist Church Hymnal: chants and anthems with music","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BCHM1900,119,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Oh, be joyful in the Lord, all ye lands","Oh, be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BHTB1873,A4,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Oh, be joyful in the Lord, all ye lands","Oh, be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BHTB1871,362,,,,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BHUC1883,706,,,,,,,,,,,
"The Baptist Hymnal: for use in the church and home","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BHUC2012,706,,,,,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C45,"Jubilate Deo",,,"Sir G.J. Elvey, 1816-93",,"[O be joyful in the Lord all ye lands]",chant_elvey_56171,5617124321,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C46,"Jubilate Deo",,,"E. G. Monk, 1819-1900",,"[O be joyful in the Lord all ye lands]",chant_monkeg_32172,3217251171,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C47,"Jubilate Deo",,,"E. G. Monk, 1819-1900",,"[O be joyful in the Lord all ye lands]",chant_monkeg_55434,5543443221,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C48,"Jubilate Deo",,,"Henry Smart, 1813-70",,"[O be joyful in the Lord all ye lands]",chant_smart_35717,35D7U1D76U121(D7)U1,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C49,"Jubilate Deo",,,"Archibishop J. Medley, 1804-92",,"[O be joyful in the Lord all ye lands]",chant_medley_33211,3321124321,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C50,"Jubilate Deo",,,"J. Battishill, 1738-1801",,"[O be joyful in the Lord all ye lands]",chant_battishill_15324,1532431271,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C51,"Jubilate Deo",,,"A. Goldwin, d. 1719",,"[O be joyful in the Lord all ye lands]",chant_goldwin_11233,1123321171,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C52,"Jubilate Deo",,,"W. Russell, 1777-1813",,"[O be joyful in the Lord all ye lands]",chant_russell_51366,5136671271,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C53,"Jubilate Deo",,,"R. A. Atkins",,"[O be joyful in the Lord all ye lands]",chant_atkins,1D67U1234321,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C54,"Jubilate Deo",,,"G. W. Chard, 1765-1849",,"[O be joyful in the Lord all ye lands]",chant_chard_53166,5316651321,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C55,"Jubilate Deo",,,,,"[O be joyful in the Lord all ye lands]",chant_11211,1121161221,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C56,"Jubilate Deo",,,Anon.,,"[O be joyful in the Lord all ye lands]",chant_anonymous_51235,5123556321,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C57,"Jubilate Deo",,,"James Nares, 1715-83",,"[O be joyful in the Lord all ye lands]",chant_nares_34271,3427164321,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C59,"Jubilate Deo",,,"Sir G. A. Macfarren, 1813-87",,"[O be joyful in the Lord all ye lands]",chant_macfarren_12346,1234671171,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C60,"Jubilate Deo",,,"A. R. Reinagle, 1799-1877",,"[O be joyful in the Lord all ye lands]",chant_reinagle_54326,5432654321,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C62,"Jubilate Deo",,,"William Hayes, 1706-77",,"[O be joyful in the Lord all ye lands]",chant_hayes_17162,1716271171,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C63,"Jubilate Deo",,,"J. Battishill, 1739-1801",,"[O be joyful in the Lord all ye lands]",chant_battishill_55316,5531623443,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C64,"Jubilate Deo",,,"Henry Smart, 1813-79",,"[O be joyful in the Lord all ye lands]",chant_smart_15654,1D565434321,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C58,"Jubilate Deo",,,"Sir F. A. G. Ouseley, 1825-89",,"[O be joyful in the Lord all ye lands]",chant_ouseley_33514,3351443221,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoCP1938,C61,"Jubilate Deo",,,"Sir F. A. G. Ouseley, 1825-89",,"[O be joyful in the Lord all ye lands]",chant_ouseley_56427,56427U1D5443,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)","Jubilate Deo","O be joyful in the Lord, all ye lands; serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,BCPM1869,36,"Jubilate Deo",,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)","Jubilate Deo","O be joyful in the Lord, all ye lands; serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,BCPM1869,37,"Jubilate Deo",,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)","Jubilate Deo","O be joyful in the Lord, all ye lands; serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,BCPM1869,38,"Jubilate Deo",,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)","Jubilate Deo","O be joyful in the Lord, all ye lands; serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,BCPM1869,39,"Jubilate Deo",,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)","Jubilate Deo","O be joyful in the Lord, all ye lands; serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,BCPM1869,40,"Jubilate Deo",,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)","Jubilate Deo","O be joyful in the Lord, all ye lands; serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,BCPM1869,41,"Jubilate Deo",,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)","Jubilate Deo","O be joyful in the Lord, all ye lands; serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,BCPM1869,42,"Jubilate Deo",,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)","Jubilate Deo","O be joyful in the Lord, all ye lands; serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,BCPM1869,43,"Jubilate Deo",,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)","Jubilate Deo","O be joyful in the Lord, all ye lands; serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,BCPM1869,44,"Jubilate Deo",,,,,,,,,,
"The Book of Praise",Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoP1918,820a,Jubilate,,,"Jonathan Battishill, 1738-1801",,"[O be joyful in the Lord all ye lands]",chant_battishill_55316,5531623443,English,,
"The Book of Praise",Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoP1918,820b,Jubilate,,,"Henry Smart, 1813-1879",,"[O be joyful in the Lord all ye lands]",chant_smart_35717,35D7U1D76U121(D7)U1,English,,
"The Book of Praise",Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoP1918,820c,Jubilate,,,"William Vincent Wallace, 1813-1865",,"[O be joyful in the Lord all ye lands]",chant_wallace_31425,3142536543,English,,
"The Book of Praise",Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoP1918,820d,Jubilate,,,"Pelham Humphrey, 1647-1674",,"[O be joyful in the Lord all ye lands]",chant_humfrey_11177,1117711171,English,,
"The Book of Praise",Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoP1918,820e,Jubilate,,,"George Job Elvey, 1816-1893",,"[O be joyful in the Lord all ye lands]",chant_elvey_56171,5617124321,English,,
"The Book of Praise",Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoP1918,820f,Jubilate,,,"Frederick Arthur Gore Ouseley, 1825-1889",,"[O be joyful in the Lord all ye lands]",chant_ouseley_51642,5164253221,English,,
"The Carol: a book of religious songs for the Sunday school and the home","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,C1886,113b,"Jubilate Deo",,,"Dr. G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_56171,5617124321,English,,
"The Century Hymnal","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CH1921a,404,,,,"John Robinson",,"JUBILATE DEO",chant_robinson_51653,51653455455436523221,English,,
"The Chapel Hymnal","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CH1908a,376,,,,"Rev. Henry Aldrich",,"[O be joyful in the Lord all ye lands]",chant_aldrich_35322,35322355453654543432,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1917,C42,"Jubilate Deo",,,"C. W. Corfe",,"[O be joyful in the Lord] (Corfe)",chant_corfe_32123,3212343221,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1917,C43,"Jubilate Deo",,,"W. H. Walter",,"[O be joyful in the Lord all ye lands] (Walter)",chant_walter,3543243221,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1917,C44,"Jubilate Deo",,,"W. Hayes",,"[O be joyful in the Lord] (Hayes)",chant_hayesw_15625,15625671321,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1917,C45,"Jubilate Deo",,,"H. Aldrich",,"[O be joyful in the Lord]",chant_aldrich_16273,1627312171,,,
